owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T00:00:00Z,28.8667,-90.4833,10.0,13.32,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T01:00:00Z,28.8667,-90.4833,10.0,14.01,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T02:00:00Z,28.8667,-90.4833,10.0,13.78,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T03:00:00Z,28.8667,-90.4833,10.0,15.59,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T04:00:00Z,28.8667,-90.4833,10.0,17.35,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T05:00:00Z,28.8667,-90.4833,10.0,19.28,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T06:00:00Z,28.8667,-90.4833,10.0,22.12,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T07:00:00Z,28.8667,-90.4833,10.0,16.06,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T08:00:00Z,28.8667,-90.4833,10.0,19.97,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T09:00:00Z,28.8667,-90.4833,10.0,26.05,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T10:00:00Z,28.8667,-90.4833,10.0,22.13,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T11:00:00Z,28.8667,-90.4833,10.0,28.45,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T12:00:00Z,28.8667,-90.4833,10.0,35.19,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T13:00:00Z,28.8667,-90.4833,10.0,10.08,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T14:00:00Z,28.8667,-90.4833,10.0,18.55,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T15:00:00Z,28.8667,-90.4833,10.0,33.7,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T16:00:00Z,28.8667,-90.4833,10.0,29.24,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T17:00:00Z,28.8667,-90.4833,10.0,28.75,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T18:00:00Z,28.8667,-90.4833,10.0,22.88,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T19:00:00Z,28.8667,-90.4833,10.0,21.97,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T20:00:00Z,28.8667,-90.4833,10.0,18.19,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T21:00:00Z,28.8667,-90.4833,10.0,16.41,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T22:00:00Z,28.8667,-90.4833,10.0,15.82,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T23:00:00Z,28.8667,-90.4833,10.0,15.46,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T00:00:00Z,28.8667,-90.4833,10.0,13.85,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T01:00:00Z,28.8667,-90.4833,10.0,13.08,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T02:00:00Z,28.8667,-90.4833,10.0,15.48,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T03:00:00Z,28.8667,-90.4833,10.0,13.65,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T04:00:00Z,28.8667,-90.4833,10.0,12.32,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T05:00:00Z,28.8667,-90.4833,10.0,12.86,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T06:00:00Z,28.8667,-90.4833,10.0,11.7,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T07:00:00Z,28.8667,-90.4833,10.0,11.16,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T08:00:00Z,28.8667,-90.4833,10.0,14.46,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T09:00:00Z,28.8667,-90.4833,10.0,10.34,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T10:00:00Z,28.8667,-90.4833,10.0,11.04,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T11:00:00Z,28.8667,-90.4833,10.0,10.61,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T12:00:00Z,28.8667,-90.4833,10.0,10.94,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T13:00:00Z,28.8667,-90.4833,10.0,10.04,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T14:00:00Z,28.8667,-90.4833,10.0,9.45,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T15:00:00Z,28.8667,-90.4833,10.0,8.33,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T16:00:00Z,28.8667,-90.4833,10.0,8.51,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T17:00:00Z,28.8667,-90.4833,10.0,7.84,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T18:00:00Z,28.8667,-90.4833,10.0,7.35,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T19:00:00Z,28.8667,-90.4833,10.0,7.46,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T20:00:00Z,28.8667,-90.4833,10.0,7.88,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T21:00:00Z,28.8667,-90.4833,10.0,9.18,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T22:00:00Z,28.8667,-90.4833,10.0,6.145,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T23:00:00Z,28.8667,-90.4833,10.0,6.489,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T00:00:00Z,28.8667,-90.4833,10.0,6.114,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T01:00:00Z,28.8667,-90.4833,10.0,6.847,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T02:00:00Z,28.8667,-90.4833,10.0,5.86,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T03:00:00Z,28.8667,-90.4833,10.0,6.97,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T04:00:00Z,28.8667,-90.4833,10.0,7.3,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T05:00:00Z,28.8667,-90.4833,10.0,7.18,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T06:00:00Z,28.8667,-90.4833,10.0,7.92,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T07:00:00Z,28.8667,-90.4833,10.0,8.25,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T08:00:00Z,28.8667,-90.4833,10.0,7.57,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T09:00:00Z,28.8667,-90.4833,10.0,9.24,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T10:00:00Z,28.8667,-90.4833,10.0,8.2,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T11:00:00Z,28.8667,-90.4833,10.0,7.63,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T12:00:00Z,28.8667,-90.4833,10.0,8.27,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T13:00:00Z,28.8667,-90.4833,10.0,8.32,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T14:00:00Z,28.8667,-90.4833,10.0,7.46,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T15:00:00Z,28.8667,-90.4833,10.0,7.26,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T16:00:00Z,28.8667,-90.4833,10.0,5.714,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T17:00:00Z,28.8667,-90.4833,10.0,6.068,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T18:00:00Z,28.8667,-90.4833,10.0,6.072,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T19:00:00Z,28.8667,-90.4833,10.0,7.23,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T20:00:00Z,28.8667,-90.4833,10.0,8.0,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T21:00:00Z,28.8667,-90.4833,10.0,9.27,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T22:00:00Z,28.8667,-90.4833,10.0,7.44,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T23:00:00Z,28.8667,-90.4833,10.0,3.485,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T00:00:00Z,28.8667,-90.4833,10.0,5.359,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T01:00:00Z,28.8667,-90.4833,10.0,6.287,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T02:00:00Z,28.8667,-90.4833,10.0,6.832,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T03:00:00Z,28.8667,-90.4833,10.0,7.02,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T04:00:00Z,28.8667,-90.4833,10.0,7.13,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T05:00:00Z,28.8667,-90.4833,10.0,7.7,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T06:00:00Z,28.8667,-90.4833,10.0,6.632,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T07:00:00Z,28.8667,-90.4833,10.0,6.468,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T08:00:00Z,28.8667,-90.4833,10.0,5.804,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T09:00:00Z,28.8667,-90.4833,10.0,5.829,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T10:00:00Z,28.8667,-90.4833,10.0,5.08,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T11:00:00Z,28.8667,-90.4833,10.0,5.573,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T12:00:00Z,28.8667,-90.4833,10.0,5.525,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T13:00:00Z,28.8667,-90.4833,10.0,5.979,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T14:00:00Z,28.8667,-90.4833,10.0,5.559,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T15:00:00Z,28.8667,-90.4833,10.0,6.128,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T16:00:00Z,28.8667,-90.4833,10.0,5.455,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T02:00:00Z,28.8667,-90.4833,10.0,3.262,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T03:00:00Z,28.8667,-90.4833,10.0,3.702,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T04:00:00Z,28.8667,-90.4833,10.0,2.991,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T05:00:00Z,28.8667,-90.4833,10.0,2.662,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T06:00:00Z,28.8667,-90.4833,10.0,2.862,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T07:00:00Z,28.8667,-90.4833,10.0,3.278,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T08:00:00Z,28.8667,-90.4833,10.0,3.423,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T09:00:00Z,28.8667,-90.4833,10.0,3.769,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T10:00:00Z,28.8667,-90.4833,10.0,3.565,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T11:00:00Z,28.8667,-90.4833,10.0,6.625,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T12:00:00Z,28.8667,-90.4833,10.0,4.595,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T13:00:00Z,28.8667,-90.4833,10.0,4.061,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T14:00:00Z,28.8667,-90.4833,10.0,3.792,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T15:00:00Z,28.8667,-90.4833,10.0,2.497,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T16:00:00Z,28.8667,-90.4833,10.0,3.573,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T17:00:00Z,28.8667,-90.4833,10.0,2.92,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T18:00:00Z,28.8667,-90.4833,10.0,2.968,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T19:00:00Z,28.8667,-90.4833,10.0,2.014,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T20:00:00Z,28.8667,-90.4833,10.0,3.41,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T21:00:00Z,28.8667,-90.4833,10.0,3.214,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T22:00:00Z,28.8667,-90.4833,10.0,4.618,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T23:00:00Z,28.8667,-90.4833,10.0,6.879,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T00:00:00Z,28.8667,-90.4833,10.0,7.04,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T01:00:00Z,28.8667,-90.4833,10.0,5.304,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T02:00:00Z,28.8667,-90.4833,10.0,4.673,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T03:00:00Z,28.8667,-90.4833,10.0,4.635,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T04:00:00Z,28.8667,-90.4833,10.0,3.262,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T05:00:00Z,28.8667,-90.4833,10.0,5.223,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T06:00:00Z,28.8667,-90.4833,10.0,4.777,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T07:00:00Z,28.8667,-90.4833,10.0,4.125,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T08:00:00Z,28.8667,-90.4833,10.0,3.089,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T09:00:00Z,28.8667,-90.4833,10.0,4.218,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T10:00:00Z,28.8667,-90.4833,10.0,3.455,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T11:00:00Z,28.8667,-90.4833,10.0,3.285,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T12:00:00Z,28.8667,-90.4833,10.0,2.739,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T13:00:00Z,28.8667,-90.4833,10.0,1.893,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T14:00:00Z,28.8667,-90.4833,10.0,2.333,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T15:00:00Z,28.8667,-90.4833,10.0,3.515,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T16:00:00Z,28.8667,-90.4833,10.0,2.944,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T17:00:00Z,28.8667,-90.4833,10.0,1.278,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T18:00:00Z,28.8667,-90.4833,10.0,1.758,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T19:00:00Z,28.8667,-90.4833,10.0,3.064,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T20:00:00Z,28.8667,-90.4833,10.0,2.546,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T21:00:00Z,28.8667,-90.4833,10.0,1.858,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T22:00:00Z,28.8667,-90.4833,10.0,0.602,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T23:00:00Z,28.8667,-90.4833,10.0,0.525,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T00:00:00Z,28.8667,-90.4833,10.0,0.909,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T01:00:00Z,28.8667,-90.4833,10.0,0.152,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T02:00:00Z,28.8667,-90.4833,10.0,0.099,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T03:00:00Z,28.8667,-90.4833,10.0,0.978,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T04:00:00Z,28.8667,-90.4833,10.0,1.111,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T05:00:00Z,28.8667,-90.4833,10.0,1.324,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T06:00:00Z,28.8667,-90.4833,10.0,1.319,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T07:00:00Z,28.8667,-90.4833,10.0,2.385,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T08:00:00Z,28.8667,-90.4833,10.0,2.568,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T09:00:00Z,28.8667,-90.4833,10.0,2.317,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T10:00:00Z,28.8667,-90.4833,10.0,2.242,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T11:00:00Z,28.8667,-90.4833,10.0,2.621,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T12:00:00Z,28.8667,-90.4833,10.0,3.421,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T13:00:00Z,28.8667,-90.4833,10.0,3.891,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T14:00:00Z,28.8667,-90.4833,10.0,4.795,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T15:00:00Z,28.8667,-90.4833,10.0,5.454,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T16:00:00Z,28.8667,-90.4833,10.0,5.636,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T17:00:00Z,28.8667,-90.4833,10.0,4.815,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T18:00:00Z,28.8667,-90.4833,10.0,4.758,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T19:00:00Z,28.8667,-90.4833,10.0,5.373,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T20:00:00Z,28.8667,-90.4833,10.0,5.332,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T21:00:00Z,28.8667,-90.4833,10.0,4.766,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T22:00:00Z,28.8667,-90.4833,10.0,5.369,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T23:00:00Z,28.8667,-90.4833,10.0,4.502,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T00:00:00Z,28.8667,-90.4833,10.0,5.246,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T01:00:00Z,28.8667,-90.4833,10.0,4.145,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T02:00:00Z,28.8667,-90.4833,10.0,4.714,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T03:00:00Z,28.8667,-90.4833,10.0,3.983,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T04:00:00Z,28.8667,-90.4833,10.0,4.302,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T05:00:00Z,28.8667,-90.4833,10.0,4.593,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T06:00:00Z,28.8667,-90.4833,10.0,5.028,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T07:00:00Z,28.8667,-90.4833,10.0,4.972,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T08:00:00Z,28.8667,-90.4833,10.0,4.985,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T09:00:00Z,28.8667,-90.4833,10.0,4.062,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T10:00:00Z,28.8667,-90.4833,10.0,2.904,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T11:00:00Z,28.8667,-90.4833,10.0,2.565,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T12:00:00Z,28.8667,-90.4833,10.0,3.773,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T13:00:00Z,28.8667,-90.4833,10.0,5.528,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T14:00:00Z,28.8667,-90.4833,10.0,6.475,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T15:00:00Z,28.8667,-90.4833,10.0,7.1,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T16:00:00Z,28.8667,-90.4833,10.0,7.6,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T17:00:00Z,28.8667,-90.4833,10.0,7.24,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T18:00:00Z,28.8667,-90.4833,10.0,6.716,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T19:00:00Z,28.8667,-90.4833,10.0,6.484,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T20:00:00Z,28.8667,-90.4833,10.0,4.932,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T21:00:00Z,28.8667,-90.4833,10.0,5.434,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T22:00:00Z,28.8667,-90.4833,10.0,4.844,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T23:00:00Z,28.8667,-90.4833,10.0,5.097,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T00:00:00Z,28.8667,-90.4833,10.0,4.569,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T01:00:00Z,28.8667,-90.4833,10.0,3.715,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T02:00:00Z,28.8667,-90.4833,10.0,3.003,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T03:00:00Z,28.8667,-90.4833,10.0,4.326,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T04:00:00Z,28.8667,-90.4833,10.0,5.462,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T05:00:00Z,28.8667,-90.4833,10.0,5.97,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T06:00:00Z,28.8667,-90.4833,10.0,5.49,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T07:00:00Z,28.8667,-90.4833,10.0,5.996,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T08:00:00Z,28.8667,-90.4833,10.0,7.11,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T09:00:00Z,28.8667,-90.4833,10.0,7.25,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T10:00:00Z,28.8667,-90.4833,10.0,6.145,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T11:00:00Z,28.8667,-90.4833,10.0,6.829,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T12:00:00Z,28.8667,-90.4833,10.0,6.967,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T13:00:00Z,28.8667,-90.4833,10.0,6.281,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T14:00:00Z,28.8667,-90.4833,10.0,5.46,80.0,,'11111222,11111222,99999999' 