owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T00:00:00Z,28.9060,-89.4290,30.5,5.1,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T01:00:00Z,28.9060,-89.4290,30.5,4.1,70.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T02:00:00Z,28.9060,-89.4290,30.5,4.1,70.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T03:00:00Z,28.9060,-89.4290,30.5,4.1,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T04:00:00Z,28.9060,-89.4290,30.5,3.6,60.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T05:00:00Z,28.9060,-89.4290,30.5,4.6,40.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T06:00:00Z,28.9060,-89.4290,30.5,4.1,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T07:00:00Z,28.9060,-89.4290,30.5,4.6,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T08:00:00Z,28.9060,-89.4290,30.5,4.6,30.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T09:00:00Z,28.9060,-89.4290,30.5,4.6,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T10:00:00Z,28.9060,-89.4290,30.5,7.7,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T11:00:00Z,28.9060,-89.4290,30.5,6.2,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T12:00:00Z,28.9060,-89.4290,30.5,11.3,90.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T13:00:00Z,28.9060,-89.4290,30.5,10.3,90.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T14:00:00Z,28.9060,-89.4290,30.5,9.3,80.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T15:00:00Z,28.9060,-89.4290,30.5,11.3,80.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T16:00:00Z,28.9060,-89.4290,30.5,11.8,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T17:00:00Z,28.9060,-89.4290,30.5,11.8,70.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T18:00:00Z,28.9060,-89.4290,30.5,12.9,70.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T19:00:00Z,28.9060,-89.4290,30.5,11.3,70.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T20:00:00Z,28.9060,-89.4290,30.5,11.3,70.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T21:00:00Z,28.9060,-89.4290,30.5,11.8,70.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T22:00:00Z,28.9060,-89.4290,30.5,12.9,70.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-01T23:00:00Z,28.9060,-89.4290,30.5,14.4,60.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T00:00:00Z,28.9060,-89.4290,30.5,14.9,60.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T01:00:00Z,28.9060,-89.4290,30.5,14.9,60.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T02:00:00Z,28.9060,-89.4290,30.5,13.9,50.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T03:00:00Z,28.9060,-89.4290,30.5,14.9,50.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T04:00:00Z,28.9060,-89.4290,30.5,10.8,40.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T05:00:00Z,28.9060,-89.4290,30.5,8.8,60.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T06:00:00Z,28.9060,-89.4290,30.5,9.3,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T07:00:00Z,28.9060,-89.4290,30.5,8.2,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T08:00:00Z,28.9060,-89.4290,30.5,7.7,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T09:00:00Z,28.9060,-89.4290,30.5,9.3,120.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T10:00:00Z,28.9060,-89.4290,30.5,9.8,120.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T11:00:00Z,28.9060,-89.4290,30.5,8.8,120.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T12:00:00Z,28.9060,-89.4290,30.5,10.3,100.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T13:00:00Z,28.9060,-89.4290,30.5,13.4,110.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T14:00:00Z,28.9060,-89.4290,30.5,8.8,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T15:00:00Z,28.9060,-89.4290,30.5,10.8,170.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T16:00:00Z,28.9060,-89.4290,30.5,11.3,130.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T17:00:00Z,28.9060,-89.4290,30.5,10.3,120.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T18:00:00Z,28.9060,-89.4290,30.5,10.3,110.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T19:00:00Z,28.9060,-89.4290,30.5,10.8,110.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T20:00:00Z,28.9060,-89.4290,30.5,11.8,100.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T21:00:00Z,28.9060,-89.4290,30.5,11.3,100.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T22:00:00Z,28.9060,-89.4290,30.5,11.3,90.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-02T23:00:00Z,28.9060,-89.4290,30.5,17.0,130.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T00:00:00Z,28.9060,-89.4290,30.5,11.3,100.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T01:00:00Z,28.9060,-89.4290,30.5,9.3,100.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T02:00:00Z,28.9060,-89.4290,30.5,12.4,110.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T03:00:00Z,28.9060,-89.4290,30.5,12.9,100.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T04:00:00Z,28.9060,-89.4290,30.5,13.4,100.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T05:00:00Z,28.9060,-89.4290,30.5,13.9,100.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T06:00:00Z,28.9060,-89.4290,30.5,14.4,100.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T07:00:00Z,28.9060,-89.4290,30.5,13.4,100.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T08:00:00Z,28.9060,-89.4290,30.5,12.9,100.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T09:00:00Z,28.9060,-89.4290,30.5,12.9,100.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T10:00:00Z,28.9060,-89.4290,30.5,13.4,100.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T12:00:00Z,28.9060,-89.4290,30.5,13.9,100.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T13:00:00Z,28.9060,-89.4290,30.5,13.4,100.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T14:00:00Z,28.9060,-89.4290,30.5,12.4,90.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T15:00:00Z,28.9060,-89.4290,30.5,12.4,90.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T16:00:00Z,28.9060,-89.4290,30.5,11.3,90.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T17:00:00Z,28.9060,-89.4290,30.5,11.8,90.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T19:00:00Z,28.9060,-89.4290,30.5,11.8,90.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T20:00:00Z,28.9060,-89.4290,30.5,13.9,80.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T21:00:00Z,28.9060,-89.4290,30.5,13.9,80.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T22:00:00Z,28.9060,-89.4290,30.5,12.4,80.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-03T23:00:00Z,28.9060,-89.4290,30.5,13.4,80.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T00:00:00Z,28.9060,-89.4290,30.5,13.4,80.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T01:00:00Z,28.9060,-89.4290,30.5,12.9,70.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T02:00:00Z,28.9060,-89.4290,30.5,14.4,80.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T03:00:00Z,28.9060,-89.4290,30.5,13.9,70.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T04:00:00Z,28.9060,-89.4290,30.5,14.4,70.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T05:00:00Z,28.9060,-89.4290,30.5,13.4,70.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T06:00:00Z,28.9060,-89.4290,30.5,11.8,70.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T07:00:00Z,28.9060,-89.4290,30.5,13.4,70.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T08:00:00Z,28.9060,-89.4290,30.5,13.9,80.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T09:00:00Z,28.9060,-89.4290,30.5,13.4,80.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T11:00:00Z,28.9060,-89.4290,30.5,13.9,80.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T12:00:00Z,28.9060,-89.4290,30.5,12.9,80.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T13:00:00Z,28.9060,-89.4290,30.5,12.4,70.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T14:00:00Z,28.9060,-89.4290,30.5,12.9,70.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T15:00:00Z,28.9060,-89.4290,30.5,13.9,80.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T16:00:00Z,28.9060,-89.4290,30.5,12.4,80.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T17:00:00Z,28.9060,-89.4290,30.5,12.4,70.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T18:00:00Z,28.9060,-89.4290,30.5,11.3,70.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T19:00:00Z,28.9060,-89.4290,30.5,11.8,70.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T20:00:00Z,28.9060,-89.4290,30.5,11.3,60.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T21:00:00Z,28.9060,-89.4290,30.5,10.8,70.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T22:00:00Z,28.9060,-89.4290,30.5,10.8,60.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-04T23:00:00Z,28.9060,-89.4290,30.5,13.4,70.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T00:00:00Z,28.9060,-89.4290,30.5,11.8,70.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T01:00:00Z,28.9060,-89.4290,30.5,10.8,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T02:00:00Z,28.9060,-89.4290,30.5,11.8,60.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T03:00:00Z,28.9060,-89.4290,30.5,11.3,70.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T04:00:00Z,28.9060,-89.4290,30.5,13.4,80.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T05:00:00Z,28.9060,-89.4290,30.5,11.8,80.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T06:00:00Z,28.9060,-89.4290,30.5,11.3,70.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T07:00:00Z,28.9060,-89.4290,30.5,11.3,70.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T08:00:00Z,28.9060,-89.4290,30.5,9.8,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T09:00:00Z,28.9060,-89.4290,30.5,9.8,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T10:00:00Z,28.9060,-89.4290,30.5,11.3,70.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T11:00:00Z,28.9060,-89.4290,30.5,11.3,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T12:00:00Z,28.9060,-89.4290,30.5,11.8,70.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T13:00:00Z,28.9060,-89.4290,30.5,11.8,80.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T14:00:00Z,28.9060,-89.4290,30.5,11.8,70.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T15:00:00Z,28.9060,-89.4290,30.5,11.3,70.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T16:00:00Z,28.9060,-89.4290,30.5,10.3,60.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T17:00:00Z,28.9060,-89.4290,30.5,10.8,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T18:00:00Z,28.9060,-89.4290,30.5,9.8,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T19:00:00Z,28.9060,-89.4290,30.5,10.3,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T20:00:00Z,28.9060,-89.4290,30.5,9.8,60.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T21:00:00Z,28.9060,-89.4290,30.5,10.8,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T22:00:00Z,28.9060,-89.4290,30.5,10.8,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-05T23:00:00Z,28.9060,-89.4290,30.5,10.3,60.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T00:00:00Z,28.9060,-89.4290,30.5,10.3,60.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T01:00:00Z,28.9060,-89.4290,30.5,10.3,60.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T02:00:00Z,28.9060,-89.4290,30.5,8.2,50.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T03:00:00Z,28.9060,-89.4290,30.5,6.7,30.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T04:00:00Z,28.9060,-89.4290,30.5,7.2,30.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T05:00:00Z,28.9060,-89.4290,30.5,7.2,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T06:00:00Z,28.9060,-89.4290,30.5,8.8,20.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T07:00:00Z,28.9060,-89.4290,30.5,9.3,20.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T08:00:00Z,28.9060,-89.4290,30.5,8.8,40.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T09:00:00Z,28.9060,-89.4290,30.5,8.8,50.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T10:00:00Z,28.9060,-89.4290,30.5,9.8,70.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T11:00:00Z,28.9060,-89.4290,30.5,11.3,60.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T12:00:00Z,28.9060,-89.4290,30.5,12.4,60.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T13:00:00Z,28.9060,-89.4290,30.5,11.3,60.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T14:00:00Z,28.9060,-89.4290,30.5,10.3,50.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T15:00:00Z,28.9060,-89.4290,30.5,12.4,60.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T16:00:00Z,28.9060,-89.4290,30.5,12.9,70.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T17:00:00Z,28.9060,-89.4290,30.5,13.9,60.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T18:00:00Z,28.9060,-89.4290,30.5,12.4,70.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T19:00:00Z,28.9060,-89.4290,30.5,11.8,70.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T20:00:00Z,28.9060,-89.4290,30.5,11.8,70.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T21:00:00Z,28.9060,-89.4290,30.5,11.8,80.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T22:00:00Z,28.9060,-89.4290,30.5,13.9,50.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-06T23:00:00Z,28.9060,-89.4290,30.5,10.8,80.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T00:00:00Z,28.9060,-89.4290,30.5,11.8,110.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T01:00:00Z,28.9060,-89.4290,30.5,8.8,100.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T02:00:00Z,28.9060,-89.4290,30.5,9.8,90.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T03:00:00Z,28.9060,-89.4290,30.5,10.8,90.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T04:00:00Z,28.9060,-89.4290,30.5,10.3,100.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T05:00:00Z,28.9060,-89.4290,30.5,10.8,100.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T06:00:00Z,28.9060,-89.4290,30.5,10.8,100.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T07:00:00Z,28.9060,-89.4290,30.5,11.3,100.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T08:00:00Z,28.9060,-89.4290,30.5,11.3,100.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T09:00:00Z,28.9060,-89.4290,30.5,11.3,110.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T10:00:00Z,28.9060,-89.4290,30.5,11.8,110.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T11:00:00Z,28.9060,-89.4290,30.5,11.3,110.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T12:00:00Z,28.9060,-89.4290,30.5,9.3,90.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T13:00:00Z,28.9060,-89.4290,30.5,9.3,90.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T14:00:00Z,28.9060,-89.4290,30.5,8.8,80.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T15:00:00Z,28.9060,-89.4290,30.5,11.3,60.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T16:00:00Z,28.9060,-89.4290,30.5,10.3,110.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T17:00:00Z,28.9060,-89.4290,30.5,13.4,70.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T18:00:00Z,28.9060,-89.4290,30.5,12.4,70.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T19:00:00Z,28.9060,-89.4290,30.5,14.4,90.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T20:00:00Z,28.9060,-89.4290,30.5,19.6,100.0,22.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T21:00:00Z,28.9060,-89.4290,30.5,21.1,70.0,23.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T22:00:00Z,28.9060,-89.4290,30.5,23.7,50.0,26.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-07T23:00:00Z,28.9060,-89.4290,30.5,20.6,10.0,22.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T00:00:00Z,28.9060,-89.4290,30.5,16.0,320.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T01:00:00Z,28.9060,-89.4290,30.5,14.9,280.0,17.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T02:00:00Z,28.9060,-89.4290,30.5,15.4,280.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T03:00:00Z,28.9060,-89.4290,30.5,13.9,260.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T04:00:00Z,28.9060,-89.4290,30.5,10.8,260.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T05:00:00Z,28.9060,-89.4290,30.5,11.3,250.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T06:00:00Z,28.9060,-89.4290,30.5,11.3,240.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T07:00:00Z,28.9060,-89.4290,30.5,11.8,240.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T08:00:00Z,28.9060,-89.4290,30.5,11.8,250.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T09:00:00Z,28.9060,-89.4290,30.5,9.3,270.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T10:00:00Z,28.9060,-89.4290,30.5,8.8,260.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T12:00:00Z,28.9060,-89.4290,30.5,7.7,280.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T13:00:00Z,28.9060,-89.4290,30.5,7.2,250.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T14:00:00Z,28.9060,-89.4290,30.5,5.7,260.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T15:00:00Z,28.9060,-89.4290,30.5,3.6,260.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T16:00:00Z,28.9060,-89.4290,30.5,4.1,280.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T17:00:00Z,28.9060,-89.4290,30.5,2.1,280.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T18:00:00Z,28.9060,-89.4290,30.5,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T19:00:00Z,28.9060,-89.4290,30.5,0.5,270.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T20:00:00Z,28.9060,-89.4290,30.5,1.5,270.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T21:00:00Z,28.9060,-89.4290,30.5,2.6,230.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T22:00:00Z,28.9060,-89.4290,30.5,3.1,210.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-08T23:00:00Z,28.9060,-89.4290,30.5,3.6,210.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-09T00:00:00Z,28.9060,-89.4290,30.5,4.1,200.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-09T01:00:00Z,28.9060,-89.4290,30.5,3.1,190.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-09T02:00:00Z,28.9060,-89.4290,30.5,2.6,160.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-09T03:00:00Z,28.9060,-89.4290,30.5,2.6,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-09T04:00:00Z,28.9060,-89.4290,30.5,3.1,140.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-09T05:00:00Z,28.9060,-89.4290,30.5,4.6,170.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-09T06:00:00Z,28.9060,-89.4290,30.5,6.2,180.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-09T07:00:00Z,28.9060,-89.4290,30.5,7.7,170.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-10-09T08:00:00Z,28.9060,-89.4290,30.5,7.2,170.0,8.2,'1111122,1111122,1111122' 