owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T00:00:00Z,25.0840,-81.0960,6.0,2.36,20.1,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T00:06:00Z,25.0840,-81.0960,6.0,4.14,30.09,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T00:12:00Z,25.0840,-81.0960,6.0,3.72,29.61,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T00:18:00Z,25.0840,-81.0960,6.0,4.98,24.8,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T00:24:00Z,25.0840,-81.0960,6.0,5.85,37.43,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T00:30:00Z,25.0840,-81.0960,6.0,5.56,45.41,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T00:36:00Z,25.0840,-81.0960,6.0,2.58,41.51,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T00:42:00Z,25.0840,-81.0960,6.0,0.13,60.0,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T00:48:00Z,25.0840,-81.0960,6.0,0.09,62.03,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T00:54:00Z,25.0840,-81.0960,6.0,0.09,66.6,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T01:00:00Z,25.0840,-81.0960,6.0,0.09,69.84,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T01:06:00Z,25.0840,-81.0960,6.0,0.28,63.04,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T01:12:00Z,25.0840,-81.0960,6.0,0.35,64.18,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T01:18:00Z,25.0840,-81.0960,6.0,0.24,60.62,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T01:24:00Z,25.0840,-81.0960,6.0,0.27,52.63,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T01:30:00Z,25.0840,-81.0960,6.0,0.22,41.83,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T01:36:00Z,25.0840,-81.0960,6.0,0.09,47.64,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T01:42:00Z,25.0840,-81.0960,6.0,0.65,48.67,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T01:48:00Z,25.0840,-81.0960,6.0,3.82,52.42,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T01:54:00Z,25.0840,-81.0960,6.0,4.22,53.92,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T02:00:00Z,25.0840,-81.0960,6.0,4.28,55.41,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T02:06:00Z,25.0840,-81.0960,6.0,4.12,54.68,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T02:12:00Z,25.0840,-81.0960,6.0,4.12,62.07,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T02:18:00Z,25.0840,-81.0960,6.0,4.22,68.89,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T02:24:00Z,25.0840,-81.0960,6.0,4.02,77.84,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T02:30:00Z,25.0840,-81.0960,6.0,3.75,74.95,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T02:36:00Z,25.0840,-81.0960,6.0,4.05,80.93,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T02:42:00Z,25.0840,-81.0960,6.0,3.88,80.91,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T02:48:00Z,25.0840,-81.0960,6.0,3.52,77.7,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T02:54:00Z,25.0840,-81.0960,6.0,3.47,74.62,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T03:00:00Z,25.0840,-81.0960,6.0,3.15,68.09,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T03:06:00Z,25.0840,-81.0960,6.0,3.27,59.96,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T03:12:00Z,25.0840,-81.0960,6.0,3.08,63.78,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T03:18:00Z,25.0840,-81.0960,6.0,3.07,59.01,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T03:24:00Z,25.0840,-81.0960,6.0,3.19,46.73,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T03:30:00Z,25.0840,-81.0960,6.0,2.46,57.6,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T03:36:00Z,25.0840,-81.0960,6.0,2.27,59.26,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T03:42:00Z,25.0840,-81.0960,6.0,2.75,58.61,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T03:48:00Z,25.0840,-81.0960,6.0,3.08,61.51,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T03:54:00Z,25.0840,-81.0960,6.0,2.99,64.52,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T04:00:00Z,25.0840,-81.0960,6.0,3.16,60.14,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T04:06:00Z,25.0840,-81.0960,6.0,3.81,55.58,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T04:12:00Z,25.0840,-81.0960,6.0,4.49,60.63,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T04:18:00Z,25.0840,-81.0960,6.0,4.68,60.95,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T04:24:00Z,25.0840,-81.0960,6.0,4.35,55.55,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T04:30:00Z,25.0840,-81.0960,6.0,3.61,48.97,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T04:36:00Z,25.0840,-81.0960,6.0,3.51,53.14,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T04:42:00Z,25.0840,-81.0960,6.0,4.19,46.75,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T04:48:00Z,25.0840,-81.0960,6.0,4.7,47.93,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T04:54:00Z,25.0840,-81.0960,6.0,4.54,47.9,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T05:00:00Z,25.0840,-81.0960,6.0,4.12,46.09,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T05:06:00Z,25.0840,-81.0960,6.0,3.72,45.79,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T05:12:00Z,25.0840,-81.0960,6.0,3.59,44.84,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T05:18:00Z,25.0840,-81.0960,6.0,3.5,45.4,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T05:24:00Z,25.0840,-81.0960,6.0,3.6,41.35,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T05:30:00Z,25.0840,-81.0960,6.0,3.67,38.76,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T05:36:00Z,25.0840,-81.0960,6.0,3.56,39.89,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T05:42:00Z,25.0840,-81.0960,6.0,4.02,39.57,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T05:48:00Z,25.0840,-81.0960,6.0,4.65,30.86,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T05:54:00Z,25.0840,-81.0960,6.0,4.74,30.88,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T06:00:00Z,25.0840,-81.0960,6.0,4.51,34.34,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T06:06:00Z,25.0840,-81.0960,6.0,4.53,29.34,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T06:12:00Z,25.0840,-81.0960,6.0,4.72,31.83,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T06:18:00Z,25.0840,-81.0960,6.0,4.32,30.74,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T06:24:00Z,25.0840,-81.0960,6.0,4.28,27.44,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T06:30:00Z,25.0840,-81.0960,6.0,4.28,25.81,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T06:36:00Z,25.0840,-81.0960,6.0,4.38,27.17,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T06:42:00Z,25.0840,-81.0960,6.0,3.57,38.99,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T06:48:00Z,25.0840,-81.0960,6.0,3.51,41.7,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T06:54:00Z,25.0840,-81.0960,6.0,3.63,42.2,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T07:00:00Z,25.0840,-81.0960,6.0,3.58,36.93,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T07:06:00Z,25.0840,-81.0960,6.0,4.06,33.91,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T07:12:00Z,25.0840,-81.0960,6.0,3.71,34.05,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T07:18:00Z,25.0840,-81.0960,6.0,3.65,37.05,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T07:24:00Z,25.0840,-81.0960,6.0,3.37,42.28,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T07:30:00Z,25.0840,-81.0960,6.0,3.12,45.4,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T07:36:00Z,25.0840,-81.0960,6.0,2.88,44.74,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T07:42:00Z,25.0840,-81.0960,6.0,2.71,44.07,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T07:48:00Z,25.0840,-81.0960,6.0,2.48,49.92,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T07:54:00Z,25.0840,-81.0960,6.0,2.68,50.63,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T08:00:00Z,25.0840,-81.0960,6.0,2.81,47.54,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T08:06:00Z,25.0840,-81.0960,6.0,2.27,53.14,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T08:12:00Z,25.0840,-81.0960,6.0,2.23,54.82,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T08:18:00Z,25.0840,-81.0960,6.0,2.4,55.44,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T08:24:00Z,25.0840,-81.0960,6.0,2.62,60.7,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T08:30:00Z,25.0840,-81.0960,6.0,2.55,59.43,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T08:36:00Z,25.0840,-81.0960,6.0,2.6,52.97,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T08:42:00Z,25.0840,-81.0960,6.0,2.65,41.87,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T08:48:00Z,25.0840,-81.0960,6.0,3.0,34.56,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T08:54:00Z,25.0840,-81.0960,6.0,2.83,36.09,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T09:00:00Z,25.0840,-81.0960,6.0,3.05,34.2,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T09:06:00Z,25.0840,-81.0960,6.0,3.22,31.62,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T09:12:00Z,25.0840,-81.0960,6.0,3.09,39.54,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T09:18:00Z,25.0840,-81.0960,6.0,2.93,40.08,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T09:24:00Z,25.0840,-81.0960,6.0,2.84,38.8,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T09:30:00Z,25.0840,-81.0960,6.0,3.39,33.35,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T09:36:00Z,25.0840,-81.0960,6.0,3.68,31.83,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T09:42:00Z,25.0840,-81.0960,6.0,3.68,31.76,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T09:48:00Z,25.0840,-81.0960,6.0,3.74,36.87,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T09:54:00Z,25.0840,-81.0960,6.0,4.03,35.97,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T10:00:00Z,25.0840,-81.0960,6.0,4.16,29.15,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T10:06:00Z,25.0840,-81.0960,6.0,4.19,28.21,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T10:12:00Z,25.0840,-81.0960,6.0,4.11,27.72,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T10:18:00Z,25.0840,-81.0960,6.0,4.23,28.49,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T10:24:00Z,25.0840,-81.0960,6.0,4.26,25.53,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T10:30:00Z,25.0840,-81.0960,6.0,4.37,26.69,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T10:36:00Z,25.0840,-81.0960,6.0,4.16,32.18,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T10:42:00Z,25.0840,-81.0960,6.0,4.31,41.09,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T10:48:00Z,25.0840,-81.0960,6.0,4.21,42.59,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T10:54:00Z,25.0840,-81.0960,6.0,3.93,43.26,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T11:00:00Z,25.0840,-81.0960,6.0,3.61,46.84,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T11:06:00Z,25.0840,-81.0960,6.0,3.47,45.91,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T11:12:00Z,25.0840,-81.0960,6.0,3.34,49.78,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T11:18:00Z,25.0840,-81.0960,6.0,3.47,56.22,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T11:24:00Z,25.0840,-81.0960,6.0,3.48,61.74,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T11:30:00Z,25.0840,-81.0960,6.0,3.87,62.01,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T11:36:00Z,25.0840,-81.0960,6.0,4.36,55.91,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T11:42:00Z,25.0840,-81.0960,6.0,4.09,52.0,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T11:48:00Z,25.0840,-81.0960,6.0,4.08,51.95,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T11:54:00Z,25.0840,-81.0960,6.0,3.98,53.78,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T12:00:00Z,25.0840,-81.0960,6.0,3.51,53.55,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T12:06:00Z,25.0840,-81.0960,6.0,3.61,58.48,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T12:12:00Z,25.0840,-81.0960,6.0,4.03,64.18,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T12:18:00Z,25.0840,-81.0960,6.0,3.62,61.59,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T12:24:00Z,25.0840,-81.0960,6.0,3.83,64.32,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T12:30:00Z,25.0840,-81.0960,6.0,3.59,62.12,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T12:36:00Z,25.0840,-81.0960,6.0,3.79,59.73,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T12:42:00Z,25.0840,-81.0960,6.0,3.82,66.03,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T12:48:00Z,25.0840,-81.0960,6.0,3.62,68.59,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T12:54:00Z,25.0840,-81.0960,6.0,3.33,68.72,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T13:00:00Z,25.0840,-81.0960,6.0,3.57,72.74,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T13:06:00Z,25.0840,-81.0960,6.0,3.63,70.26,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T13:12:00Z,25.0840,-81.0960,6.0,3.54,67.71,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T13:18:00Z,25.0840,-81.0960,6.0,3.57,64.91,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T13:24:00Z,25.0840,-81.0960,6.0,3.7,64.29,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T13:30:00Z,25.0840,-81.0960,6.0,3.6,60.28,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T13:36:00Z,25.0840,-81.0960,6.0,3.31,63.13,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T13:42:00Z,25.0840,-81.0960,6.0,3.32,65.59,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T13:48:00Z,25.0840,-81.0960,6.0,4.12,67.01,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T13:54:00Z,25.0840,-81.0960,6.0,4.31,66.82,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T14:00:00Z,25.0840,-81.0960,6.0,3.91,62.34,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T14:06:00Z,25.0840,-81.0960,6.0,3.53,58.35,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T14:12:00Z,25.0840,-81.0960,6.0,3.55,57.8,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T14:18:00Z,25.0840,-81.0960,6.0,3.47,56.54,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T14:24:00Z,25.0840,-81.0960,6.0,3.67,60.77,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T14:30:00Z,25.0840,-81.0960,6.0,3.98,49.71,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T14:36:00Z,25.0840,-81.0960,6.0,3.82,58.1,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T14:42:00Z,25.0840,-81.0960,6.0,4.32,56.21,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T14:48:00Z,25.0840,-81.0960,6.0,4.6,57.39,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T14:54:00Z,25.0840,-81.0960,6.0,4.36,50.72,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T15:00:00Z,25.0840,-81.0960,6.0,4.13,50.65,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T15:06:00Z,25.0840,-81.0960,6.0,3.87,53.46,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T15:12:00Z,25.0840,-81.0960,6.0,3.78,51.35,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T15:18:00Z,25.0840,-81.0960,6.0,3.81,60.15,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T15:24:00Z,25.0840,-81.0960,6.0,3.89,51.68,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T15:30:00Z,25.0840,-81.0960,6.0,3.9,51.61,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T15:36:00Z,25.0840,-81.0960,6.0,3.83,55.21,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T15:42:00Z,25.0840,-81.0960,6.0,3.74,60.57,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T15:48:00Z,25.0840,-81.0960,6.0,3.74,58.22,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T15:54:00Z,25.0840,-81.0960,6.0,3.36,61.28,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T16:00:00Z,25.0840,-81.0960,6.0,3.17,61.29,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T16:06:00Z,25.0840,-81.0960,6.0,2.92,62.5,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T16:12:00Z,25.0840,-81.0960,6.0,2.67,55.93,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T16:18:00Z,25.0840,-81.0960,6.0,2.33,55.15,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T16:24:00Z,25.0840,-81.0960,6.0,2.21,63.42,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T16:30:00Z,25.0840,-81.0960,6.0,2.13,66.96,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T16:36:00Z,25.0840,-81.0960,6.0,1.85,75.04,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T16:42:00Z,25.0840,-81.0960,6.0,1.9,75.99,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T16:48:00Z,25.0840,-81.0960,6.0,1.86,87.64,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T16:54:00Z,25.0840,-81.0960,6.0,1.95,86.63,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T17:00:00Z,25.0840,-81.0960,6.0,2.67,89.51,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T17:06:00Z,25.0840,-81.0960,6.0,2.63,88.66,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T17:12:00Z,25.0840,-81.0960,6.0,2.47,90.68,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T17:18:00Z,25.0840,-81.0960,6.0,2.34,109.83,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T17:24:00Z,25.0840,-81.0960,6.0,1.94,96.98,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T17:30:00Z,25.0840,-81.0960,6.0,1.99,100.08,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T17:36:00Z,25.0840,-81.0960,6.0,2.56,99.17,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T17:42:00Z,25.0840,-81.0960,6.0,3.57,112.51,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T17:48:00Z,25.0840,-81.0960,6.0,3.38,111.06,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T17:54:00Z,25.0840,-81.0960,6.0,3.68,117.61,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T18:00:00Z,25.0840,-81.0960,6.0,3.44,118.47,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T18:06:00Z,25.0840,-81.0960,6.0,3.61,112.31,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T18:12:00Z,25.0840,-81.0960,6.0,2.84,101.35,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T18:18:00Z,25.0840,-81.0960,6.0,2.67,98.97,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T18:24:00Z,25.0840,-81.0960,6.0,2.22,105.33,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T18:30:00Z,25.0840,-81.0960,6.0,2.62,109.46,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T18:36:00Z,25.0840,-81.0960,6.0,3.55,122.92,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T18:42:00Z,25.0840,-81.0960,6.0,4.19,128.21,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T18:48:00Z,25.0840,-81.0960,6.0,4.06,122.82,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T18:54:00Z,25.0840,-81.0960,6.0,3.94,124.87,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T19:00:00Z,25.0840,-81.0960,6.0,2.92,111.66,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T19:06:00Z,25.0840,-81.0960,6.0,2.84,105.31,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T19:12:00Z,25.0840,-81.0960,6.0,3.17,112.23,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T19:18:00Z,25.0840,-81.0960,6.0,3.37,118.13,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T19:24:00Z,25.0840,-81.0960,6.0,3.58,125.15,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T19:30:00Z,25.0840,-81.0960,6.0,3.67,132.92,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T19:36:00Z,25.0840,-81.0960,6.0,4.5,129.48,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T19:42:00Z,25.0840,-81.0960,6.0,4.26,127.65,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-01-01T19:48:00Z,25.0840,-81.0960,6.0,4.43,127.05,5.48,'1111122,1111122,1111122' 