owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:00:00Z,28.1530,-82.8010,10.0,6.11,73.11,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:06:00Z,28.1530,-82.8010,10.0,6.24,78.83,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:12:00Z,28.1530,-82.8010,10.0,5.52,79.17,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:18:00Z,28.1530,-82.8010,10.0,6.91,80.11,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:24:00Z,28.1530,-82.8010,10.0,5.77,76.29,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:30:00Z,28.1530,-82.8010,10.0,4.83,70.72,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:36:00Z,28.1530,-82.8010,10.0,5.1,75.04,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:42:00Z,28.1530,-82.8010,10.0,4.36,77.9,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:48:00Z,28.1530,-82.8010,10.0,3.81,78.55,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T00:54:00Z,28.1530,-82.8010,10.0,4.24,76.66,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:00:00Z,28.1530,-82.8010,10.0,4.5,75.73,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:06:00Z,28.1530,-82.8010,10.0,4.62,78.5,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:12:00Z,28.1530,-82.8010,10.0,4.8,77.4,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:18:00Z,28.1530,-82.8010,10.0,5.09,67.88,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:24:00Z,28.1530,-82.8010,10.0,4.46,70.77,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:30:00Z,28.1530,-82.8010,10.0,4.27,64.96,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:36:00Z,28.1530,-82.8010,10.0,4.15,58.46,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:42:00Z,28.1530,-82.8010,10.0,5.01,53.37,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:48:00Z,28.1530,-82.8010,10.0,5.24,60.94,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T01:54:00Z,28.1530,-82.8010,10.0,5.21,61.21,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:00:00Z,28.1530,-82.8010,10.0,5.95,67.46,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:06:00Z,28.1530,-82.8010,10.0,5.66,71.27,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:12:00Z,28.1530,-82.8010,10.0,5.79,59.14,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:18:00Z,28.1530,-82.8010,10.0,6.05,61.45,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:24:00Z,28.1530,-82.8010,10.0,5.59,64.44,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:30:00Z,28.1530,-82.8010,10.0,5.46,71.13,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:36:00Z,28.1530,-82.8010,10.0,5.96,75.03,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:42:00Z,28.1530,-82.8010,10.0,5.98,75.78,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:48:00Z,28.1530,-82.8010,10.0,5.06,83.91,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T02:54:00Z,28.1530,-82.8010,10.0,5.9,81.36,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:00:00Z,28.1530,-82.8010,10.0,5.56,79.82,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:06:00Z,28.1530,-82.8010,10.0,6.12,77.5,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:12:00Z,28.1530,-82.8010,10.0,5.24,74.96,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:18:00Z,28.1530,-82.8010,10.0,4.88,74.84,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:24:00Z,28.1530,-82.8010,10.0,4.73,74.74,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:30:00Z,28.1530,-82.8010,10.0,4.54,74.16,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:36:00Z,28.1530,-82.8010,10.0,3.67,62.31,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:42:00Z,28.1530,-82.8010,10.0,3.79,60.79,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:48:00Z,28.1530,-82.8010,10.0,4.38,68.09,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T03:54:00Z,28.1530,-82.8010,10.0,3.86,56.0,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:00:00Z,28.1530,-82.8010,10.0,4.61,54.79,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:06:00Z,28.1530,-82.8010,10.0,5.33,60.18,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:12:00Z,28.1530,-82.8010,10.0,4.67,60.45,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:18:00Z,28.1530,-82.8010,10.0,3.49,42.66,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:24:00Z,28.1530,-82.8010,10.0,3.26,43.34,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:30:00Z,28.1530,-82.8010,10.0,3.58,48.89,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:36:00Z,28.1530,-82.8010,10.0,4.24,48.51,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:42:00Z,28.1530,-82.8010,10.0,3.72,46.05,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:48:00Z,28.1530,-82.8010,10.0,4.26,59.79,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T04:54:00Z,28.1530,-82.8010,10.0,4.2,53.09,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:00:00Z,28.1530,-82.8010,10.0,3.97,71.97,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:06:00Z,28.1530,-82.8010,10.0,4.47,74.88,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:12:00Z,28.1530,-82.8010,10.0,4.06,77.06,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:18:00Z,28.1530,-82.8010,10.0,3.63,74.22,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:24:00Z,28.1530,-82.8010,10.0,3.02,71.54,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:30:00Z,28.1530,-82.8010,10.0,3.39,72.46,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:36:00Z,28.1530,-82.8010,10.0,4.66,59.26,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:42:00Z,28.1530,-82.8010,10.0,4.12,59.49,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:48:00Z,28.1530,-82.8010,10.0,4.12,54.69,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T05:54:00Z,28.1530,-82.8010,10.0,3.78,62.18,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:00:00Z,28.1530,-82.8010,10.0,3.9,54.48,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:06:00Z,28.1530,-82.8010,10.0,4.43,59.76,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:12:00Z,28.1530,-82.8010,10.0,3.97,57.1,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:18:00Z,28.1530,-82.8010,10.0,4.97,56.18,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:24:00Z,28.1530,-82.8010,10.0,3.67,55.22,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:30:00Z,28.1530,-82.8010,10.0,2.83,51.73,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:36:00Z,28.1530,-82.8010,10.0,2.61,38.55,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:42:00Z,28.1530,-82.8010,10.0,2.59,31.11,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:48:00Z,28.1530,-82.8010,10.0,3.39,37.4,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T06:54:00Z,28.1530,-82.8010,10.0,3.59,39.29,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:00:00Z,28.1530,-82.8010,10.0,3.4,37.1,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:06:00Z,28.1530,-82.8010,10.0,3.77,38.58,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:12:00Z,28.1530,-82.8010,10.0,3.45,45.53,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:18:00Z,28.1530,-82.8010,10.0,3.22,50.68,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:24:00Z,28.1530,-82.8010,10.0,3.56,45.15,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:30:00Z,28.1530,-82.8010,10.0,3.56,45.06,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:36:00Z,28.1530,-82.8010,10.0,4.24,48.83,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:42:00Z,28.1530,-82.8010,10.0,5.03,53.06,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:48:00Z,28.1530,-82.8010,10.0,4.68,53.85,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T07:54:00Z,28.1530,-82.8010,10.0,3.57,44.24,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:00:00Z,28.1530,-82.8010,10.0,3.19,34.57,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:06:00Z,28.1530,-82.8010,10.0,2.96,41.95,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:12:00Z,28.1530,-82.8010,10.0,3.53,34.67,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:18:00Z,28.1530,-82.8010,10.0,3.92,32.59,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:24:00Z,28.1530,-82.8010,10.0,3.4,37.72,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:30:00Z,28.1530,-82.8010,10.0,3.54,44.05,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:36:00Z,28.1530,-82.8010,10.0,3.36,46.29,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:42:00Z,28.1530,-82.8010,10.0,3.75,49.82,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:48:00Z,28.1530,-82.8010,10.0,3.62,48.57,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T08:54:00Z,28.1530,-82.8010,10.0,3.39,53.15,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:00:00Z,28.1530,-82.8010,10.0,3.87,63.69,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:06:00Z,28.1530,-82.8010,10.0,4.15,65.6,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:12:00Z,28.1530,-82.8010,10.0,4.53,63.17,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:18:00Z,28.1530,-82.8010,10.0,4.6,66.97,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:24:00Z,28.1530,-82.8010,10.0,4.05,54.65,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:30:00Z,28.1530,-82.8010,10.0,4.03,48.75,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:36:00Z,28.1530,-82.8010,10.0,4.42,48.34,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:42:00Z,28.1530,-82.8010,10.0,4.71,46.11,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:48:00Z,28.1530,-82.8010,10.0,5.07,51.1,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T09:54:00Z,28.1530,-82.8010,10.0,4.34,56.05,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:00:00Z,28.1530,-82.8010,10.0,4.24,51.54,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:06:00Z,28.1530,-82.8010,10.0,3.5,49.77,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:12:00Z,28.1530,-82.8010,10.0,2.87,42.01,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:18:00Z,28.1530,-82.8010,10.0,3.03,45.77,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:24:00Z,28.1530,-82.8010,10.0,3.22,41.32,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:30:00Z,28.1530,-82.8010,10.0,3.65,42.36,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:36:00Z,28.1530,-82.8010,10.0,3.37,40.12,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:42:00Z,28.1530,-82.8010,10.0,3.83,36.44,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:48:00Z,28.1530,-82.8010,10.0,4.2,35.35,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T10:54:00Z,28.1530,-82.8010,10.0,4.33,40.29,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:00:00Z,28.1530,-82.8010,10.0,4.23,45.1,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:06:00Z,28.1530,-82.8010,10.0,4.07,44.08,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:12:00Z,28.1530,-82.8010,10.0,3.54,42.65,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:18:00Z,28.1530,-82.8010,10.0,3.95,44.42,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:24:00Z,28.1530,-82.8010,10.0,4.13,43.75,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:30:00Z,28.1530,-82.8010,10.0,4.0,42.51,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:36:00Z,28.1530,-82.8010,10.0,3.84,43.35,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:42:00Z,28.1530,-82.8010,10.0,3.88,40.35,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:48:00Z,28.1530,-82.8010,10.0,3.62,41.85,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T11:54:00Z,28.1530,-82.8010,10.0,4.28,37.76,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:00:00Z,28.1530,-82.8010,10.0,3.82,42.76,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:06:00Z,28.1530,-82.8010,10.0,3.96,40.95,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:12:00Z,28.1530,-82.8010,10.0,3.69,40.7,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:18:00Z,28.1530,-82.8010,10.0,3.59,41.54,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:24:00Z,28.1530,-82.8010,10.0,3.6,43.03,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:30:00Z,28.1530,-82.8010,10.0,4.29,37.97,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:36:00Z,28.1530,-82.8010,10.0,4.0,38.31,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:42:00Z,28.1530,-82.8010,10.0,3.88,39.61,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:48:00Z,28.1530,-82.8010,10.0,3.82,42.04,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T12:54:00Z,28.1530,-82.8010,10.0,4.01,43.91,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:00:00Z,28.1530,-82.8010,10.0,3.73,43.92,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:06:00Z,28.1530,-82.8010,10.0,4.11,39.5,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:12:00Z,28.1530,-82.8010,10.0,3.9,48.59,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:18:00Z,28.1530,-82.8010,10.0,3.82,46.62,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:24:00Z,28.1530,-82.8010,10.0,3.69,44.08,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:30:00Z,28.1530,-82.8010,10.0,3.67,44.07,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:36:00Z,28.1530,-82.8010,10.0,4.02,43.03,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:42:00Z,28.1530,-82.8010,10.0,4.06,50.2,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:48:00Z,28.1530,-82.8010,10.0,3.77,45.9,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T13:54:00Z,28.1530,-82.8010,10.0,3.28,42.36,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:00:00Z,28.1530,-82.8010,10.0,3.16,37.61,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:06:00Z,28.1530,-82.8010,10.0,3.22,41.72,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:12:00Z,28.1530,-82.8010,10.0,3.21,45.28,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:18:00Z,28.1530,-82.8010,10.0,3.48,52.64,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:24:00Z,28.1530,-82.8010,10.0,3.84,50.96,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:30:00Z,28.1530,-82.8010,10.0,4.42,52.2,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:36:00Z,28.1530,-82.8010,10.0,5.18,59.65,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:42:00Z,28.1530,-82.8010,10.0,4.43,57.57,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:48:00Z,28.1530,-82.8010,10.0,3.84,44.8,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T14:54:00Z,28.1530,-82.8010,10.0,4.26,52.9,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:00:00Z,28.1530,-82.8010,10.0,4.95,52.36,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:06:00Z,28.1530,-82.8010,10.0,4.02,52.0,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:12:00Z,28.1530,-82.8010,10.0,3.88,46.95,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:18:00Z,28.1530,-82.8010,10.0,3.71,46.06,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:24:00Z,28.1530,-82.8010,10.0,4.55,47.59,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:30:00Z,28.1530,-82.8010,10.0,4.67,49.2,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:36:00Z,28.1530,-82.8010,10.0,5.15,55.19,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:42:00Z,28.1530,-82.8010,10.0,4.96,59.58,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:48:00Z,28.1530,-82.8010,10.0,4.74,59.74,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T15:54:00Z,28.1530,-82.8010,10.0,4.35,52.59,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:00:00Z,28.1530,-82.8010,10.0,3.88,50.34,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:06:00Z,28.1530,-82.8010,10.0,3.18,58.13,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:12:00Z,28.1530,-82.8010,10.0,3.04,54.07,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:18:00Z,28.1530,-82.8010,10.0,3.49,48.92,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:24:00Z,28.1530,-82.8010,10.0,3.48,50.71,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:30:00Z,28.1530,-82.8010,10.0,3.59,50.58,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:36:00Z,28.1530,-82.8010,10.0,3.6,57.28,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:42:00Z,28.1530,-82.8010,10.0,3.41,56.9,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:48:00Z,28.1530,-82.8010,10.0,3.38,60.54,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T16:54:00Z,28.1530,-82.8010,10.0,2.95,78.47,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:00:00Z,28.1530,-82.8010,10.0,3.33,78.6,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:06:00Z,28.1530,-82.8010,10.0,2.94,81.76,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:12:00Z,28.1530,-82.8010,10.0,3.4,68.43,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:18:00Z,28.1530,-82.8010,10.0,2.6,61.74,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:24:00Z,28.1530,-82.8010,10.0,2.18,80.82,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:30:00Z,28.1530,-82.8010,10.0,2.4,81.16,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:36:00Z,28.1530,-82.8010,10.0,3.04,87.91,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:42:00Z,28.1530,-82.8010,10.0,3.1,87.65,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:48:00Z,28.1530,-82.8010,10.0,2.92,90.9,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T17:54:00Z,28.1530,-82.8010,10.0,2.62,94.24,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:00:00Z,28.1530,-82.8010,10.0,2.88,97.22,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:06:00Z,28.1530,-82.8010,10.0,2.48,85.22,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:12:00Z,28.1530,-82.8010,10.0,2.85,80.65,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:18:00Z,28.1530,-82.8010,10.0,2.62,84.2,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:24:00Z,28.1530,-82.8010,10.0,2.12,93.31,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:30:00Z,28.1530,-82.8010,10.0,1.98,99.15,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:36:00Z,28.1530,-82.8010,10.0,2.73,99.96,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:42:00Z,28.1530,-82.8010,10.0,3.08,88.86,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:48:00Z,28.1530,-82.8010,10.0,3.2,95.79,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T18:54:00Z,28.1530,-82.8010,10.0,2.98,95.25,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:00:00Z,28.1530,-82.8010,10.0,2.25,96.34,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:06:00Z,28.1530,-82.8010,10.0,3.4,108.65,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:12:00Z,28.1530,-82.8010,10.0,3.51,107.05,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:18:00Z,28.1530,-82.8010,10.0,3.25,88.48,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:24:00Z,28.1530,-82.8010,10.0,3.71,98.35,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:30:00Z,28.1530,-82.8010,10.0,2.97,94.57,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:36:00Z,28.1530,-82.8010,10.0,2.6,102.03,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-01-01T19:42:00Z,28.1530,-82.8010,10.0,1.88,100.16,2.64,'1111122,1111122,1111122' 