owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42046:1,2005-04-24T00:30:00Z,27.8903,-94.0367,2.0,35.36,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T01:00:00Z,27.8903,-94.0367,2.0,35.51,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T01:30:00Z,27.8903,-94.0367,2.0,35.56,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T02:00:00Z,27.8903,-94.0367,2.0,35.63,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T02:30:00Z,27.8903,-94.0367,2.0,35.6,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T03:00:00Z,27.8903,-94.0367,2.0,35.64,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T03:30:00Z,27.8903,-94.0367,2.0,35.72,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T04:00:00Z,27.8903,-94.0367,2.0,35.8,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T04:30:00Z,27.8903,-94.0367,2.0,35.87,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T05:00:00Z,27.8903,-94.0367,2.0,35.9,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T05:30:00Z,27.8903,-94.0367,2.0,35.9,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T06:00:00Z,27.8903,-94.0367,2.0,35.96,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T06:30:00Z,27.8903,-94.0367,2.0,35.97,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T07:00:00Z,27.8903,-94.0367,2.0,35.96,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T07:30:00Z,27.8903,-94.0367,2.0,35.93,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T08:00:00Z,27.8903,-94.0367,2.0,35.95,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T08:30:00Z,27.8903,-94.0367,2.0,35.91,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T09:00:00Z,27.8903,-94.0367,2.0,35.93,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T09:30:00Z,27.8903,-94.0367,2.0,35.92,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T10:00:00Z,27.8903,-94.0367,2.0,35.94,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T10:30:00Z,27.8903,-94.0367,2.0,35.8,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T11:00:00Z,27.8903,-94.0367,2.0,35.9,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T11:30:00Z,27.8903,-94.0367,2.0,35.95,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T12:00:00Z,27.8903,-94.0367,2.0,35.92,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T12:30:00Z,27.8903,-94.0367,2.0,35.98,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T13:00:00Z,27.8903,-94.0367,2.0,35.99,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T13:30:00Z,27.8903,-94.0367,2.0,35.95,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T14:00:00Z,27.8903,-94.0367,2.0,35.97,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T14:30:00Z,27.8903,-94.0367,2.0,35.99,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T15:00:00Z,27.8903,-94.0367,2.0,35.99,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T15:30:00Z,27.8903,-94.0367,2.0,36.0,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T16:00:00Z,27.8903,-94.0367,2.0,36.03,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T16:30:00Z,27.8903,-94.0367,2.0,36.08,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T17:00:00Z,27.8903,-94.0367,2.0,36.11,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T17:30:00Z,27.8903,-94.0367,2.0,36.11,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T18:00:00Z,27.8903,-94.0367,2.0,36.12,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T18:30:00Z,27.8903,-94.0367,2.0,36.13,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T19:00:00Z,27.8903,-94.0367,2.0,36.0,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T19:30:00Z,27.8903,-94.0367,2.0,35.89,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T20:00:00Z,27.8903,-94.0367,2.0,35.88,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T20:30:00Z,27.8903,-94.0367,2.0,35.85,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T21:00:00Z,27.8903,-94.0367,2.0,35.8,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T21:30:00Z,27.8903,-94.0367,2.0,35.8,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T22:00:00Z,27.8903,-94.0367,2.0,35.86,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T22:30:00Z,27.8903,-94.0367,2.0,35.83,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T23:00:00Z,27.8903,-94.0367,2.0,35.83,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T23:30:00Z,27.8903,-94.0367,2.0,35.9,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T00:00:00Z,27.8903,-94.0367,2.0,35.99,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T00:30:00Z,27.8903,-94.0367,2.0,36.01,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T01:00:00Z,27.8903,-94.0367,2.0,36.11,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T01:30:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T02:00:00Z,27.8903,-94.0367,2.0,36.26,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T02:30:00Z,27.8903,-94.0367,2.0,36.32,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T03:00:00Z,27.8903,-94.0367,2.0,36.34,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T03:30:00Z,27.8903,-94.0367,2.0,36.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T04:00:00Z,27.8903,-94.0367,2.0,36.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T04:30:00Z,27.8903,-94.0367,2.0,36.4,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T05:00:00Z,27.8903,-94.0367,2.0,36.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T05:30:00Z,27.8903,-94.0367,2.0,36.42,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T06:00:00Z,27.8903,-94.0367,2.0,36.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T06:30:00Z,27.8903,-94.0367,2.0,36.42,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T07:00:00Z,27.8903,-94.0367,2.0,36.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T07:30:00Z,27.8903,-94.0367,2.0,36.4,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T08:00:00Z,27.8903,-94.0367,2.0,36.42,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T08:30:00Z,27.8903,-94.0367,2.0,36.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T09:00:00Z,27.8903,-94.0367,2.0,36.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T09:30:00Z,27.8903,-94.0367,2.0,36.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T10:00:00Z,27.8903,-94.0367,2.0,36.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T10:30:00Z,27.8903,-94.0367,2.0,36.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T11:00:00Z,27.8903,-94.0367,2.0,36.44,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T11:30:00Z,27.8903,-94.0367,2.0,36.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T12:00:00Z,27.8903,-94.0367,2.0,36.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T12:30:00Z,27.8903,-94.0367,2.0,36.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T13:00:00Z,27.8903,-94.0367,2.0,36.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T13:30:00Z,27.8903,-94.0367,2.0,36.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T14:00:00Z,27.8903,-94.0367,2.0,36.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T14:30:00Z,27.8903,-94.0367,2.0,36.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T15:00:00Z,27.8903,-94.0367,2.0,36.42,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T15:30:00Z,27.8903,-94.0367,2.0,36.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T16:00:00Z,27.8903,-94.0367,2.0,36.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T16:30:00Z,27.8903,-94.0367,2.0,36.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T17:00:00Z,27.8903,-94.0367,2.0,36.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T17:30:00Z,27.8903,-94.0367,2.0,36.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T18:00:00Z,27.8903,-94.0367,2.0,36.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T18:30:00Z,27.8903,-94.0367,2.0,36.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T19:00:00Z,27.8903,-94.0367,2.0,36.42,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T19:30:00Z,27.8903,-94.0367,2.0,36.42,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T20:00:00Z,27.8903,-94.0367,2.0,36.42,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T20:30:00Z,27.8903,-94.0367,2.0,36.42,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T21:00:00Z,27.8903,-94.0367,2.0,36.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T21:30:00Z,27.8903,-94.0367,2.0,36.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T22:00:00Z,27.8903,-94.0367,2.0,36.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T22:30:00Z,27.8903,-94.0367,2.0,36.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T23:00:00Z,27.8903,-94.0367,2.0,36.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T23:30:00Z,27.8903,-94.0367,2.0,36.44,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T00:00:00Z,27.8903,-94.0367,2.0,36.44,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T00:30:00Z,27.8903,-94.0367,2.0,36.45,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T01:00:00Z,27.8903,-94.0367,2.0,36.45,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T01:30:00Z,27.8903,-94.0367,2.0,36.45,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T02:00:00Z,27.8903,-94.0367,2.0,36.46,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T02:30:00Z,27.8903,-94.0367,2.0,36.45,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T03:00:00Z,27.8903,-94.0367,2.0,36.46,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T03:30:00Z,27.8903,-94.0367,2.0,36.47,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T04:00:00Z,27.8903,-94.0367,2.0,36.48,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T04:30:00Z,27.8903,-94.0367,2.0,36.48,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T05:00:00Z,27.8903,-94.0367,2.0,36.48,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T05:30:00Z,27.8903,-94.0367,2.0,36.48,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T06:00:00Z,27.8903,-94.0367,2.0,36.48,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T06:30:00Z,27.8903,-94.0367,2.0,36.38,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T07:00:00Z,27.8903,-94.0367,2.0,36.34,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T07:30:00Z,27.8903,-94.0367,2.0,36.33,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T08:00:00Z,27.8903,-94.0367,2.0,36.33,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T08:30:00Z,27.8903,-94.0367,2.0,36.31,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T09:00:00Z,27.8903,-94.0367,2.0,36.29,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T09:30:00Z,27.8903,-94.0367,2.0,36.23,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T10:00:00Z,27.8903,-94.0367,2.0,36.1,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T10:30:00Z,27.8903,-94.0367,2.0,36.02,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T11:00:00Z,27.8903,-94.0367,2.0,35.98,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T11:30:00Z,27.8903,-94.0367,2.0,35.98,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T12:00:00Z,27.8903,-94.0367,2.0,35.97,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T12:30:00Z,27.8903,-94.0367,2.0,36.01,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T13:00:00Z,27.8903,-94.0367,2.0,36.03,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T13:30:00Z,27.8903,-94.0367,2.0,36.07,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T14:00:00Z,27.8903,-94.0367,2.0,36.06,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T14:30:00Z,27.8903,-94.0367,2.0,36.06,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T15:00:00Z,27.8903,-94.0367,2.0,36.1,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T15:30:00Z,27.8903,-94.0367,2.0,36.14,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T16:00:00Z,27.8903,-94.0367,2.0,36.17,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T16:30:00Z,27.8903,-94.0367,2.0,36.1,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T17:00:00Z,27.8903,-94.0367,2.0,36.07,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T17:30:00Z,27.8903,-94.0367,2.0,36.05,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T18:00:00Z,27.8903,-94.0367,2.0,35.97,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T18:30:00Z,27.8903,-94.0367,2.0,35.86,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T19:00:00Z,27.8903,-94.0367,2.0,35.82,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T19:30:00Z,27.8903,-94.0367,2.0,35.8,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T20:00:00Z,27.8903,-94.0367,2.0,35.66,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T20:30:00Z,27.8903,-94.0367,2.0,35.58,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T21:00:00Z,27.8903,-94.0367,2.0,35.52,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T21:30:00Z,27.8903,-94.0367,2.0,35.55,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T22:00:00Z,27.8903,-94.0367,2.0,35.54,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T22:30:00Z,27.8903,-94.0367,2.0,35.57,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T23:00:00Z,27.8903,-94.0367,2.0,35.74,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T23:30:00Z,27.8903,-94.0367,2.0,35.68,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T00:00:00Z,27.8903,-94.0367,2.0,35.48,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T00:30:00Z,27.8903,-94.0367,2.0,35.38,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T01:00:00Z,27.8903,-94.0367,2.0,35.33,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T01:30:00Z,27.8903,-94.0367,2.0,35.3,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T02:00:00Z,27.8903,-94.0367,2.0,35.29,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T02:30:00Z,27.8903,-94.0367,2.0,35.34,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T03:00:00Z,27.8903,-94.0367,2.0,35.34,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T03:30:00Z,27.8903,-94.0367,2.0,35.34,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T04:00:00Z,27.8903,-94.0367,2.0,35.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T04:30:00Z,27.8903,-94.0367,2.0,35.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T05:00:00Z,27.8903,-94.0367,2.0,35.48,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T05:30:00Z,27.8903,-94.0367,2.0,35.6,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T06:00:00Z,27.8903,-94.0367,2.0,35.71,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T06:30:00Z,27.8903,-94.0367,2.0,35.86,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T07:00:00Z,27.8903,-94.0367,2.0,35.89,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T07:30:00Z,27.8903,-94.0367,2.0,35.96,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T08:00:00Z,27.8903,-94.0367,2.0,36.04,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T08:30:00Z,27.8903,-94.0367,2.0,36.09,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T09:00:00Z,27.8903,-94.0367,2.0,36.14,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T09:30:00Z,27.8903,-94.0367,2.0,36.16,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T10:00:00Z,27.8903,-94.0367,2.0,36.16,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T10:30:00Z,27.8903,-94.0367,2.0,36.15,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T11:00:00Z,27.8903,-94.0367,2.0,36.17,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T11:30:00Z,27.8903,-94.0367,2.0,36.13,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T12:00:00Z,27.8903,-94.0367,2.0,36.13,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T12:30:00Z,27.8903,-94.0367,2.0,36.15,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T13:00:00Z,27.8903,-94.0367,2.0,36.13,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T13:30:00Z,27.8903,-94.0367,2.0,36.12,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T14:00:00Z,27.8903,-94.0367,2.0,36.11,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T14:30:00Z,27.8903,-94.0367,2.0,36.08,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T15:00:00Z,27.8903,-94.0367,2.0,36.08,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T15:30:00Z,27.8903,-94.0367,2.0,36.05,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T16:00:00Z,27.8903,-94.0367,2.0,36.05,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T16:30:00Z,27.8903,-94.0367,2.0,36.04,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T17:00:00Z,27.8903,-94.0367,2.0,36.03,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T17:30:00Z,27.8903,-94.0367,2.0,36.03,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T18:00:00Z,27.8903,-94.0367,2.0,35.99,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T18:30:00Z,27.8903,-94.0367,2.0,36.0,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T19:00:00Z,27.8903,-94.0367,2.0,35.97,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T19:30:00Z,27.8903,-94.0367,2.0,35.98,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T20:00:00Z,27.8903,-94.0367,2.0,35.94,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T20:30:00Z,27.8903,-94.0367,2.0,35.94,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T21:00:00Z,27.8903,-94.0367,2.0,35.92,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T21:30:00Z,27.8903,-94.0367,2.0,35.93,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T22:00:00Z,27.8903,-94.0367,2.0,35.88,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T22:30:00Z,27.8903,-94.0367,2.0,35.89,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T23:00:00Z,27.8903,-94.0367,2.0,35.88,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T23:30:00Z,27.8903,-94.0367,2.0,35.86,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T00:00:00Z,27.8903,-94.0367,2.0,35.86,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T00:30:00Z,27.8903,-94.0367,2.0,35.85,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T01:00:00Z,27.8903,-94.0367,2.0,35.85,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T01:30:00Z,27.8903,-94.0367,2.0,35.85,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T02:00:00Z,27.8903,-94.0367,2.0,35.85,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T02:30:00Z,27.8903,-94.0367,2.0,35.85,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T03:00:00Z,27.8903,-94.0367,2.0,35.86,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T03:30:00Z,27.8903,-94.0367,2.0,35.85,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T04:00:00Z,27.8903,-94.0367,2.0,35.86,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T04:30:00Z,27.8903,-94.0367,2.0,35.85,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T05:00:00Z,27.8903,-94.0367,2.0,35.84,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T05:30:00Z,27.8903,-94.0367,2.0,35.85,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T06:00:00Z,27.8903,-94.0367,2.0,35.85,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T06:30:00Z,27.8903,-94.0367,2.0,35.84,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T07:00:00Z,27.8903,-94.0367,2.0,35.84,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T07:30:00Z,27.8903,-94.0367,2.0,35.83,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T08:00:00Z,27.8903,-94.0367,2.0,35.84,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T08:30:00Z,27.8903,-94.0367,2.0,35.84,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T09:00:00Z,27.8903,-94.0367,2.0,35.84,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T09:30:00Z,27.8903,-94.0367,2.0,35.84,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T10:00:00Z,27.8903,-94.0367,2.0,35.85,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T10:30:00Z,27.8903,-94.0367,2.0,35.84,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T11:00:00Z,27.8903,-94.0367,2.0,35.86,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T11:30:00Z,27.8903,-94.0367,2.0,35.87,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T12:00:00Z,27.8903,-94.0367,2.0,35.87,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T12:30:00Z,27.8903,-94.0367,2.0,35.91,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T13:00:00Z,27.8903,-94.0367,2.0,35.91,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T13:30:00Z,27.8903,-94.0367,2.0,35.93,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T14:00:00Z,27.8903,-94.0367,2.0,35.92,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T14:30:00Z,27.8903,-94.0367,2.0,35.94,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T15:00:00Z,27.8903,-94.0367,2.0,35.94,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T15:30:00Z,27.8903,-94.0367,2.0,35.95,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T16:00:00Z,27.8903,-94.0367,2.0,35.97,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T16:30:00Z,27.8903,-94.0367,2.0,35.96,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T17:00:00Z,27.8903,-94.0367,2.0,35.97,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T17:30:00Z,27.8903,-94.0367,2.0,35.99,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T18:00:00Z,27.8903,-94.0367,2.0,36.01,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T18:30:00Z,27.8903,-94.0367,2.0,35.98,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T19:00:00Z,27.8903,-94.0367,2.0,36.02,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T19:30:00Z,27.8903,-94.0367,2.0,36.03,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T20:00:00Z,27.8903,-94.0367,2.0,35.99,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T20:30:00Z,27.8903,-94.0367,2.0,35.99,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T21:00:00Z,27.8903,-94.0367,2.0,35.98,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T21:30:00Z,27.8903,-94.0367,2.0,35.99,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T22:00:00Z,27.8903,-94.0367,2.0,35.99,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T22:30:00Z,27.8903,-94.0367,2.0,36.01,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T23:00:00Z,27.8903,-94.0367,2.0,36.0,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T23:30:00Z,27.8903,-94.0367,2.0,35.97,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T00:00:00Z,27.8903,-94.0367,2.0,35.94,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T00:30:00Z,27.8903,-94.0367,2.0,35.93,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T01:00:00Z,27.8903,-94.0367,2.0,35.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T01:30:00Z,27.8903,-94.0367,2.0,35.13,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T02:00:00Z,27.8903,-94.0367,2.0,34.91,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T02:30:00Z,27.8903,-94.0367,2.0,34.77,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T03:00:00Z,27.8903,-94.0367,2.0,34.7,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T03:30:00Z,27.8903,-94.0367,2.0,34.6,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T04:00:00Z,27.8903,-94.0367,2.0,34.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T04:30:00Z,27.8903,-94.0367,2.0,34.29,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T05:00:00Z,27.8903,-94.0367,2.0,34.21,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T05:30:00Z,27.8903,-94.0367,2.0,34.19,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T06:00:00Z,27.8903,-94.0367,2.0,34.19,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T06:30:00Z,27.8903,-94.0367,2.0,34.13,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T07:00:00Z,27.8903,-94.0367,2.0,34.13,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T07:30:00Z,27.8903,-94.0367,2.0,34.13,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T08:00:00Z,27.8903,-94.0367,2.0,34.11,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T08:30:00Z,27.8903,-94.0367,2.0,34.1,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T09:00:00Z,27.8903,-94.0367,2.0,34.1,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T09:30:00Z,27.8903,-94.0367,2.0,34.14,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T10:00:00Z,27.8903,-94.0367,2.0,34.17,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T10:30:00Z,27.8903,-94.0367,2.0,34.17,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T11:00:00Z,27.8903,-94.0367,2.0,34.17,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T11:30:00Z,27.8903,-94.0367,2.0,34.17,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T12:00:00Z,27.8903,-94.0367,2.0,34.17,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T12:30:00Z,27.8903,-94.0367,2.0,34.17,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T13:00:00Z,27.8903,-94.0367,2.0,34.17,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T13:30:00Z,27.8903,-94.0367,2.0,34.17,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T14:00:00Z,27.8903,-94.0367,2.0,34.16,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T14:30:00Z,27.8903,-94.0367,2.0,34.16,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T15:00:00Z,27.8903,-94.0367,2.0,34.16,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T15:30:00Z,27.8903,-94.0367,2.0,34.16,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T16:00:00Z,27.8903,-94.0367,2.0,34.16,11111222 