owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42373:1,2008-11-01T00:05:00Z,27.3540,-94.6250,79.0,116.0,32.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T00:25:00Z,27.3540,-94.6250,79.0,115.0,33.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T00:45:00Z,27.3540,-94.6250,79.0,116.0,33.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T01:05:00Z,27.3540,-94.6250,79.0,114.0,34.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T01:25:00Z,27.3540,-94.6250,79.0,114.0,35.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T01:45:00Z,27.3540,-94.6250,79.0,113.0,35.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T02:05:00Z,27.3540,-94.6250,79.0,114.0,35.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T02:25:00Z,27.3540,-94.6250,79.0,114.0,35.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T02:45:00Z,27.3540,-94.6250,79.0,114.0,35.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T03:05:00Z,27.3540,-94.6250,79.0,113.0,35.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T03:25:00Z,27.3540,-94.6250,79.0,113.0,34.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T03:45:00Z,27.3540,-94.6250,79.0,113.0,33.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T04:05:00Z,27.3540,-94.6250,79.0,112.0,31.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T04:25:00Z,27.3540,-94.6250,79.0,110.0,29.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T04:45:00Z,27.3540,-94.6250,79.0,111.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T05:05:00Z,27.3540,-94.6250,79.0,107.0,27.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T05:25:00Z,27.3540,-94.6250,79.0,105.0,27.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T05:45:00Z,27.3540,-94.6250,79.0,105.0,25.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T06:05:00Z,27.3540,-94.6250,79.0,105.0,26.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T06:25:00Z,27.3540,-94.6250,79.0,107.0,28.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T06:45:00Z,27.3540,-94.6250,79.0,110.0,27.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T07:05:00Z,27.3540,-94.6250,79.0,109.0,27.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T07:25:00Z,27.3540,-94.6250,79.0,106.0,26.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T07:45:00Z,27.3540,-94.6250,79.0,103.0,27.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T08:05:00Z,27.3540,-94.6250,79.0,101.0,29.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T08:25:00Z,27.3540,-94.6250,79.0,97.0,29.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T08:45:00Z,27.3540,-94.6250,79.0,98.0,28.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T09:05:00Z,27.3540,-94.6250,79.0,101.0,29.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T09:25:00Z,27.3540,-94.6250,79.0,102.0,28.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T09:45:00Z,27.3540,-94.6250,79.0,102.0,27.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T10:05:00Z,27.3540,-94.6250,79.0,103.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T10:25:00Z,27.3540,-94.6250,79.0,102.0,28.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T10:45:00Z,27.3540,-94.6250,79.0,100.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T11:05:00Z,27.3540,-94.6250,79.0,101.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T11:25:00Z,27.3540,-94.6250,79.0,101.0,27.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T11:45:00Z,27.3540,-94.6250,79.0,102.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T12:05:00Z,27.3540,-94.6250,79.0,99.0,27.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T12:25:00Z,27.3540,-94.6250,79.0,104.0,25.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T12:45:00Z,27.3540,-94.6250,79.0,102.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T13:05:00Z,27.3540,-94.6250,79.0,100.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T13:25:00Z,27.3540,-94.6250,79.0,101.0,26.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T13:45:00Z,27.3540,-94.6250,79.0,97.0,26.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T14:05:00Z,27.3540,-94.6250,79.0,95.0,27.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T14:25:00Z,27.3540,-94.6250,79.0,94.0,27.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T14:45:00Z,27.3540,-94.6250,79.0,94.0,27.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T15:05:00Z,27.3540,-94.6250,79.0,95.0,25.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T15:25:00Z,27.3540,-94.6250,79.0,95.0,24.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T15:45:00Z,27.3540,-94.6250,79.0,91.0,25.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T16:05:00Z,27.3540,-94.6250,79.0,90.0,26.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T16:25:00Z,27.3540,-94.6250,79.0,90.0,25.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T16:45:00Z,27.3540,-94.6250,79.0,88.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T17:05:00Z,27.3540,-94.6250,79.0,86.0,25.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T17:25:00Z,27.3540,-94.6250,79.0,86.0,25.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T17:45:00Z,27.3540,-94.6250,79.0,85.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T18:05:00Z,27.3540,-94.6250,79.0,88.0,30.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T18:25:00Z,27.3540,-94.6250,79.0,87.0,26.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T18:45:00Z,27.3540,-94.6250,79.0,88.0,26.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T19:05:00Z,27.3540,-94.6250,79.0,89.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T19:25:00Z,27.3540,-94.6250,79.0,87.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T19:45:00Z,27.3540,-94.6250,79.0,86.0,22.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T20:05:00Z,27.3540,-94.6250,79.0,94.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T20:25:00Z,27.3540,-94.6250,79.0,99.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T20:45:00Z,27.3540,-94.6250,79.0,102.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T21:05:00Z,27.3540,-94.6250,79.0,105.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T21:25:00Z,27.3540,-94.6250,79.0,108.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T21:45:00Z,27.3540,-94.6250,79.0,109.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T22:05:00Z,27.3540,-94.6250,79.0,112.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T22:25:00Z,27.3540,-94.6250,79.0,117.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T22:45:00Z,27.3540,-94.6250,79.0,119.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T23:05:00Z,27.3540,-94.6250,79.0,160.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T23:25:00Z,27.3540,-94.6250,79.0,145.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-01T23:45:00Z,27.3540,-94.6250,79.0,135.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T00:05:00Z,27.3540,-94.6250,79.0,126.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T00:25:00Z,27.3540,-94.6250,79.0,127.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T00:45:00Z,27.3540,-94.6250,79.0,129.0,23.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T01:05:00Z,27.3540,-94.6250,79.0,128.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T01:25:00Z,27.3540,-94.6250,79.0,126.0,25.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T01:45:00Z,27.3540,-94.6250,79.0,123.0,25.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T02:05:00Z,27.3540,-94.6250,79.0,154.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T02:25:00Z,27.3540,-94.6250,79.0,158.0,28.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T02:45:00Z,27.3540,-94.6250,79.0,158.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T03:05:00Z,27.3540,-94.6250,79.0,157.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T03:25:00Z,27.3540,-94.6250,79.0,158.0,28.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T03:45:00Z,27.3540,-94.6250,79.0,159.0,28.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T04:05:00Z,27.3540,-94.6250,79.0,164.0,29.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T04:25:00Z,27.3540,-94.6250,79.0,165.0,27.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T04:45:00Z,27.3540,-94.6250,79.0,165.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T07:05:00Z,27.3540,-94.6250,79.0,163.0,27.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T07:25:00Z,27.3540,-94.6250,79.0,162.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T07:45:00Z,27.3540,-94.6250,79.0,164.0,27.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T08:05:00Z,27.3540,-94.6250,79.0,166.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T08:25:00Z,27.3540,-94.6250,79.0,160.0,28.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T08:45:00Z,27.3540,-94.6250,79.0,164.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T09:05:00Z,27.3540,-94.6250,79.0,163.0,30.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T09:25:00Z,27.3540,-94.6250,79.0,159.0,29.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T09:45:00Z,27.3540,-94.6250,79.0,158.0,28.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T10:05:00Z,27.3540,-94.6250,79.0,150.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T10:25:00Z,27.3540,-94.6250,79.0,147.0,30.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T10:45:00Z,27.3540,-94.6250,79.0,153.0,28.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T11:25:00Z,27.3540,-94.6250,79.0,152.0,28.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T11:45:00Z,27.3540,-94.6250,79.0,148.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T12:05:00Z,27.3540,-94.6250,79.0,149.0,30.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T12:25:00Z,27.3540,-94.6250,79.0,152.0,29.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T12:45:00Z,27.3540,-94.6250,79.0,154.0,29.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T13:05:00Z,27.3540,-94.6250,79.0,154.0,30.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T13:25:00Z,27.3540,-94.6250,79.0,148.0,28.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T13:45:00Z,27.3540,-94.6250,79.0,154.0,27.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T14:05:00Z,27.3540,-94.6250,79.0,157.0,25.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T14:25:00Z,27.3540,-94.6250,79.0,166.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T14:45:00Z,27.3540,-94.6250,79.0,161.0,30.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T15:05:00Z,27.3540,-94.6250,79.0,166.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T15:25:00Z,27.3540,-94.6250,79.0,164.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T15:45:00Z,27.3540,-94.6250,79.0,163.0,30.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T16:05:00Z,27.3540,-94.6250,79.0,161.0,27.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T16:25:00Z,27.3540,-94.6250,79.0,170.0,29.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T16:45:00Z,27.3540,-94.6250,79.0,163.0,30.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T17:05:00Z,27.3540,-94.6250,79.0,169.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T17:25:00Z,27.3540,-94.6250,79.0,172.0,28.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T17:45:00Z,27.3540,-94.6250,79.0,167.0,28.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T18:05:00Z,27.3540,-94.6250,79.0,163.0,28.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T18:25:00Z,27.3540,-94.6250,79.0,158.0,28.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T18:45:00Z,27.3540,-94.6250,79.0,156.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T19:05:00Z,27.3540,-94.6250,79.0,158.0,27.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T19:25:00Z,27.3540,-94.6250,79.0,152.0,26.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T19:45:00Z,27.3540,-94.6250,79.0,152.0,27.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T20:05:00Z,27.3540,-94.6250,79.0,160.0,23.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T20:25:00Z,27.3540,-94.6250,79.0,159.0,24.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T20:45:00Z,27.3540,-94.6250,79.0,152.0,25.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T21:05:00Z,27.3540,-94.6250,79.0,152.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T21:25:00Z,27.3540,-94.6250,79.0,154.0,24.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T21:45:00Z,27.3540,-94.6250,79.0,160.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T22:05:00Z,27.3540,-94.6250,79.0,151.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T22:25:00Z,27.3540,-94.6250,79.0,148.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T22:45:00Z,27.3540,-94.6250,79.0,146.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T23:05:00Z,27.3540,-94.6250,79.0,142.0,24.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T23:25:00Z,27.3540,-94.6250,79.0,145.0,22.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-02T23:45:00Z,27.3540,-94.6250,79.0,144.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T00:05:00Z,27.3540,-94.6250,79.0,137.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T00:25:00Z,27.3540,-94.6250,79.0,133.0,24.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T00:45:00Z,27.3540,-94.6250,79.0,131.0,26.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T01:05:00Z,27.3540,-94.6250,79.0,131.0,27.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T01:25:00Z,27.3540,-94.6250,79.0,130.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T01:45:00Z,27.3540,-94.6250,79.0,135.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T02:05:00Z,27.3540,-94.6250,79.0,136.0,29.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T02:25:00Z,27.3540,-94.6250,79.0,137.0,30.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T02:45:00Z,27.3540,-94.6250,79.0,136.0,31.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T03:05:00Z,27.3540,-94.6250,79.0,134.0,31.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T03:25:00Z,27.3540,-94.6250,79.0,134.0,31.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T03:45:00Z,27.3540,-94.6250,79.0,137.0,30.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T04:05:00Z,27.3540,-94.6250,79.0,139.0,31.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T04:25:00Z,27.3540,-94.6250,79.0,143.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T04:45:00Z,27.3540,-94.6250,79.0,141.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T05:05:00Z,27.3540,-94.6250,79.0,144.0,30.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T05:25:00Z,27.3540,-94.6250,79.0,143.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T05:45:00Z,27.3540,-94.6250,79.0,144.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T06:05:00Z,27.3540,-94.6250,79.0,146.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T06:25:00Z,27.3540,-94.6250,79.0,144.0,30.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T06:45:00Z,27.3540,-94.6250,79.0,147.0,30.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T07:05:00Z,27.3540,-94.6250,79.0,144.0,30.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T07:25:00Z,27.3540,-94.6250,79.0,145.0,30.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T07:45:00Z,27.3540,-94.6250,79.0,142.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T08:05:00Z,27.3540,-94.6250,79.0,142.0,29.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T08:25:00Z,27.3540,-94.6250,79.0,144.0,28.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T08:45:00Z,27.3540,-94.6250,79.0,145.0,28.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T09:05:00Z,27.3540,-94.6250,79.0,144.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T09:25:00Z,27.3540,-94.6250,79.0,146.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T09:45:00Z,27.3540,-94.6250,79.0,143.0,27.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T10:05:00Z,27.3540,-94.6250,79.0,144.0,27.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T10:25:00Z,27.3540,-94.6250,79.0,143.0,27.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T10:45:00Z,27.3540,-94.6250,79.0,144.0,27.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T11:05:00Z,27.3540,-94.6250,79.0,141.0,26.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T11:25:00Z,27.3540,-94.6250,79.0,144.0,26.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T11:45:00Z,27.3540,-94.6250,79.0,142.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T12:05:00Z,27.3540,-94.6250,79.0,139.0,26.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T12:25:00Z,27.3540,-94.6250,79.0,140.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T12:45:00Z,27.3540,-94.6250,79.0,134.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T13:05:00Z,27.3540,-94.6250,79.0,136.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T13:25:00Z,27.3540,-94.6250,79.0,138.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T13:45:00Z,27.3540,-94.6250,79.0,141.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T14:05:00Z,27.3540,-94.6250,79.0,133.0,25.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T14:25:00Z,27.3540,-94.6250,79.0,142.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T15:25:00Z,27.3540,-94.6250,79.0,130.0,28.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T15:45:00Z,27.3540,-94.6250,79.0,131.0,27.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T16:05:00Z,27.3540,-94.6250,79.0,127.0,28.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T16:25:00Z,27.3540,-94.6250,79.0,130.0,26.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T16:45:00Z,27.3540,-94.6250,79.0,125.0,27.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T17:05:00Z,27.3540,-94.6250,79.0,127.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T17:25:00Z,27.3540,-94.6250,79.0,124.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T17:45:00Z,27.3540,-94.6250,79.0,126.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T18:05:00Z,27.3540,-94.6250,79.0,127.0,25.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T18:25:00Z,27.3540,-94.6250,79.0,133.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T18:45:00Z,27.3540,-94.6250,79.0,131.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T19:05:00Z,27.3540,-94.6250,79.0,129.0,25.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T19:25:00Z,27.3540,-94.6250,79.0,131.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-11-03T19:45:00Z,27.3540,-94.6250,79.0,127.0,25.1,-9999.0,'11111222,11111222,99999999' 