owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T00:00:00Z,29.4412,-92.0613,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T01:00:00Z,29.4412,-92.0613,13.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T02:00:00Z,29.4412,-92.0613,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T03:00:00Z,29.4412,-92.0613,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T04:00:00Z,29.4412,-92.0613,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T05:00:00Z,29.4412,-92.0613,14.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T06:00:00Z,29.4412,-92.0613,14.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T07:00:00Z,29.4412,-92.0613,15.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T08:00:00Z,29.4412,-92.0613,14.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T09:00:00Z,29.4412,-92.0613,13.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T10:00:00Z,29.4412,-92.0613,12.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T11:00:00Z,29.4412,-92.0613,12.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T12:00:00Z,29.4412,-92.0613,13.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T13:00:00Z,29.4412,-92.0613,13.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T14:00:00Z,29.4412,-92.0613,13.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T15:00:00Z,29.4412,-92.0613,12.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T16:00:00Z,29.4412,-92.0613,11.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T17:00:00Z,29.4412,-92.0613,11.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T18:00:00Z,29.4412,-92.0613,10.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T19:00:00Z,29.4412,-92.0613,11.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T20:00:00Z,29.4412,-92.0613,11.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T21:00:00Z,29.4412,-92.0613,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T22:00:00Z,29.4412,-92.0613,12.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-01T23:00:00Z,29.4412,-92.0613,12.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T00:00:00Z,29.4412,-92.0613,10.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T01:00:00Z,29.4412,-92.0613,9.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T02:00:00Z,29.4412,-92.0613,9.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T03:00:00Z,29.4412,-92.0613,9.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T04:00:00Z,29.4412,-92.0613,9.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T05:00:00Z,29.4412,-92.0613,9.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T06:00:00Z,29.4412,-92.0613,8.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T07:00:00Z,29.4412,-92.0613,8.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T08:00:00Z,29.4412,-92.0613,8.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T09:00:00Z,29.4412,-92.0613,8.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T10:00:00Z,29.4412,-92.0613,8.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T11:00:00Z,29.4412,-92.0613,8.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T12:00:00Z,29.4412,-92.0613,8.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T13:00:00Z,29.4412,-92.0613,8.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T14:00:00Z,29.4412,-92.0613,10.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T15:00:00Z,29.4412,-92.0613,10.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T16:00:00Z,29.4412,-92.0613,11.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T17:00:00Z,29.4412,-92.0613,11.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T18:00:00Z,29.4412,-92.0613,12.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T19:00:00Z,29.4412,-92.0613,13.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T20:00:00Z,29.4412,-92.0613,14.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T21:00:00Z,29.4412,-92.0613,14.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T22:00:00Z,29.4412,-92.0613,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-02T23:00:00Z,29.4412,-92.0613,15.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T00:00:00Z,29.4412,-92.0613,14.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T01:00:00Z,29.4412,-92.0613,15.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T02:00:00Z,29.4412,-92.0613,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T03:00:00Z,29.4412,-92.0613,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T04:00:00Z,29.4412,-92.0613,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T05:00:00Z,29.4412,-92.0613,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T06:00:00Z,29.4412,-92.0613,19.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T07:00:00Z,29.4412,-92.0613,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T08:00:00Z,29.4412,-92.0613,18.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T09:00:00Z,29.4412,-92.0613,17.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T10:00:00Z,29.4412,-92.0613,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T11:00:00Z,29.4412,-92.0613,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T12:00:00Z,29.4412,-92.0613,18.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T13:00:00Z,29.4412,-92.0613,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T14:00:00Z,29.4412,-92.0613,22.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T15:00:00Z,29.4412,-92.0613,23.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T16:00:00Z,29.4412,-92.0613,23.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T17:00:00Z,29.4412,-92.0613,19.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T18:00:00Z,29.4412,-92.0613,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T19:00:00Z,29.4412,-92.0613,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T20:00:00Z,29.4412,-92.0613,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T21:00:00Z,29.4412,-92.0613,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T22:00:00Z,29.4412,-92.0613,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-03T23:00:00Z,29.4412,-92.0613,17.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T00:00:00Z,29.4412,-92.0613,17.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T01:00:00Z,29.4412,-92.0613,18.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T02:00:00Z,29.4412,-92.0613,22.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T03:00:00Z,29.4412,-92.0613,18.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T04:00:00Z,29.4412,-92.0613,22.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T05:00:00Z,29.4412,-92.0613,22.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T06:00:00Z,29.4412,-92.0613,19.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T07:00:00Z,29.4412,-92.0613,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T08:00:00Z,29.4412,-92.0613,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T09:00:00Z,29.4412,-92.0613,19.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T10:00:00Z,29.4412,-92.0613,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T11:00:00Z,29.4412,-92.0613,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T12:00:00Z,29.4412,-92.0613,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T13:00:00Z,29.4412,-92.0613,15.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T14:00:00Z,29.4412,-92.0613,14.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T15:00:00Z,29.4412,-92.0613,13.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T16:00:00Z,29.4412,-92.0613,13.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T17:00:00Z,29.4412,-92.0613,11.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T18:00:00Z,29.4412,-92.0613,10.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T19:00:00Z,29.4412,-92.0613,10.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T20:00:00Z,29.4412,-92.0613,10.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T21:00:00Z,29.4412,-92.0613,9.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T22:00:00Z,29.4412,-92.0613,9.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-04T23:00:00Z,29.4412,-92.0613,9.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T00:00:00Z,29.4412,-92.0613,9.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T01:00:00Z,29.4412,-92.0613,9.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T02:00:00Z,29.4412,-92.0613,9.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T03:00:00Z,29.4412,-92.0613,8.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T04:00:00Z,29.4412,-92.0613,8.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T05:00:00Z,29.4412,-92.0613,8.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T06:00:00Z,29.4412,-92.0613,7.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T07:00:00Z,29.4412,-92.0613,7.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T08:00:00Z,29.4412,-92.0613,6.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T09:00:00Z,29.4412,-92.0613,6.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T10:00:00Z,29.4412,-92.0613,6.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T11:00:00Z,29.4412,-92.0613,6.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T12:00:00Z,29.4412,-92.0613,5.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T13:00:00Z,29.4412,-92.0613,4.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T14:00:00Z,29.4412,-92.0613,4.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T15:00:00Z,29.4412,-92.0613,4.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T16:00:00Z,29.4412,-92.0613,5.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T17:00:00Z,29.4412,-92.0613,7.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T18:00:00Z,29.4412,-92.0613,8.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T19:00:00Z,29.4412,-92.0613,8.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T20:00:00Z,29.4412,-92.0613,9.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T21:00:00Z,29.4412,-92.0613,10.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T22:00:00Z,29.4412,-92.0613,11.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-05T23:00:00Z,29.4412,-92.0613,11.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T00:00:00Z,29.4412,-92.0613,10.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T01:00:00Z,29.4412,-92.0613,10.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T02:00:00Z,29.4412,-92.0613,10.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T03:00:00Z,29.4412,-92.0613,9.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T04:00:00Z,29.4412,-92.0613,9.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T05:00:00Z,29.4412,-92.0613,8.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T06:00:00Z,29.4412,-92.0613,8.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T07:00:00Z,29.4412,-92.0613,8.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T08:00:00Z,29.4412,-92.0613,8.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T09:00:00Z,29.4412,-92.0613,8.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T10:00:00Z,29.4412,-92.0613,8.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T11:00:00Z,29.4412,-92.0613,8.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T12:00:00Z,29.4412,-92.0613,7.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T13:00:00Z,29.4412,-92.0613,7.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T14:00:00Z,29.4412,-92.0613,8.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T15:00:00Z,29.4412,-92.0613,9.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T16:00:00Z,29.4412,-92.0613,9.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T17:00:00Z,29.4412,-92.0613,10.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T18:00:00Z,29.4412,-92.0613,11.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T19:00:00Z,29.4412,-92.0613,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T20:00:00Z,29.4412,-92.0613,11.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T21:00:00Z,29.4412,-92.0613,12.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T22:00:00Z,29.4412,-92.0613,13.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-06T23:00:00Z,29.4412,-92.0613,12.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T00:00:00Z,29.4412,-92.0613,12.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T01:00:00Z,29.4412,-92.0613,12.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T02:00:00Z,29.4412,-92.0613,12.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T03:00:00Z,29.4412,-92.0613,12.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T04:00:00Z,29.4412,-92.0613,11.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T05:00:00Z,29.4412,-92.0613,11.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T06:00:00Z,29.4412,-92.0613,11.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T07:00:00Z,29.4412,-92.0613,11.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T08:00:00Z,29.4412,-92.0613,10.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T09:00:00Z,29.4412,-92.0613,10.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T10:00:00Z,29.4412,-92.0613,10.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T11:00:00Z,29.4412,-92.0613,10.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T12:00:00Z,29.4412,-92.0613,10.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T13:00:00Z,29.4412,-92.0613,10.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T14:00:00Z,29.4412,-92.0613,9.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T15:00:00Z,29.4412,-92.0613,9.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T16:00:00Z,29.4412,-92.0613,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T17:00:00Z,29.4412,-92.0613,10.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T18:00:00Z,29.4412,-92.0613,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T19:00:00Z,29.4412,-92.0613,12.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T20:00:00Z,29.4412,-92.0613,12.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T21:00:00Z,29.4412,-92.0613,13.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T22:00:00Z,29.4412,-92.0613,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-07T23:00:00Z,29.4412,-92.0613,13.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T00:00:00Z,29.4412,-92.0613,13.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T01:00:00Z,29.4412,-92.0613,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T02:00:00Z,29.4412,-92.0613,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T03:00:00Z,29.4412,-92.0613,13.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T04:00:00Z,29.4412,-92.0613,13.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T05:00:00Z,29.4412,-92.0613,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T06:00:00Z,29.4412,-92.0613,13.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T07:00:00Z,29.4412,-92.0613,13.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T08:00:00Z,29.4412,-92.0613,13.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T09:00:00Z,29.4412,-92.0613,13.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T10:00:00Z,29.4412,-92.0613,12.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T11:00:00Z,29.4412,-92.0613,12.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T12:00:00Z,29.4412,-92.0613,12.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T13:00:00Z,29.4412,-92.0613,12.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T14:00:00Z,29.4412,-92.0613,12.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T15:00:00Z,29.4412,-92.0613,13.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T16:00:00Z,29.4412,-92.0613,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T17:00:00Z,29.4412,-92.0613,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T18:00:00Z,29.4412,-92.0613,14.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T19:00:00Z,29.4412,-92.0613,15.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T20:00:00Z,29.4412,-92.0613,15.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T21:00:00Z,29.4412,-92.0613,16.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T22:00:00Z,29.4412,-92.0613,16.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-08T23:00:00Z,29.4412,-92.0613,16.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T00:00:00Z,29.4412,-92.0613,16.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T01:00:00Z,29.4412,-92.0613,16.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T02:00:00Z,29.4412,-92.0613,16.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T03:00:00Z,29.4412,-92.0613,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T04:00:00Z,29.4412,-92.0613,16.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T05:00:00Z,29.4412,-92.0613,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T06:00:00Z,29.4412,-92.0613,16.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T07:00:00Z,29.4412,-92.0613,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T08:00:00Z,29.4412,-92.0613,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T09:00:00Z,29.4412,-92.0613,17.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T10:00:00Z,29.4412,-92.0613,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T11:00:00Z,29.4412,-92.0613,17.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T12:00:00Z,29.4412,-92.0613,17.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T13:00:00Z,29.4412,-92.0613,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T14:00:00Z,29.4412,-92.0613,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T15:00:00Z,29.4412,-92.0613,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T16:00:00Z,29.4412,-92.0613,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T17:00:00Z,29.4412,-92.0613,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T18:00:00Z,29.4412,-92.0613,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T19:00:00Z,29.4412,-92.0613,17.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T20:00:00Z,29.4412,-92.0613,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T21:00:00Z,29.4412,-92.0613,18.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T22:00:00Z,29.4412,-92.0613,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-09T23:00:00Z,29.4412,-92.0613,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T00:00:00Z,29.4412,-92.0613,22.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T01:00:00Z,29.4412,-92.0613,25.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T02:00:00Z,29.4412,-92.0613,19.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T03:00:00Z,29.4412,-92.0613,19.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T04:00:00Z,29.4412,-92.0613,19.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T05:00:00Z,29.4412,-92.0613,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T06:00:00Z,29.4412,-92.0613,14.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T07:00:00Z,29.4412,-92.0613,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T08:00:00Z,29.4412,-92.0613,14.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T09:00:00Z,29.4412,-92.0613,14.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T10:00:00Z,29.4412,-92.0613,14.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T11:00:00Z,29.4412,-92.0613,11.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T12:00:00Z,29.4412,-92.0613,9.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T13:00:00Z,29.4412,-92.0613,8.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T14:00:00Z,29.4412,-92.0613,7.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T15:00:00Z,29.4412,-92.0613,6.812,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T16:00:00Z,29.4412,-92.0613,6.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T17:00:00Z,29.4412,-92.0613,6.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T18:00:00Z,29.4412,-92.0613,6.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T19:00:00Z,29.4412,-92.0613,7.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T20:00:00Z,29.4412,-92.0613,7.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T21:00:00Z,29.4412,-92.0613,7.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T22:00:00Z,29.4412,-92.0613,6.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-10T23:00:00Z,29.4412,-92.0613,6.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T00:00:00Z,29.4412,-92.0613,6.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T01:00:00Z,29.4412,-92.0613,6.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T02:00:00Z,29.4412,-92.0613,6.099,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T03:00:00Z,29.4412,-92.0613,5.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T04:00:00Z,29.4412,-92.0613,5.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T05:00:00Z,29.4412,-92.0613,4.873,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T06:00:00Z,29.4412,-92.0613,4.829,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T07:00:00Z,29.4412,-92.0613,4.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T08:00:00Z,29.4412,-92.0613,4.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T09:00:00Z,29.4412,-92.0613,4.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T10:00:00Z,29.4412,-92.0613,4.306,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T11:00:00Z,29.4412,-92.0613,3.877,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T12:00:00Z,29.4412,-92.0613,3.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T13:00:00Z,29.4412,-92.0613,3.277,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T14:00:00Z,29.4412,-92.0613,3.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T15:00:00Z,29.4412,-92.0613,3.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T16:00:00Z,29.4412,-92.0613,4.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T17:00:00Z,29.4412,-92.0613,4.651,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T18:00:00Z,29.4412,-92.0613,5.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T19:00:00Z,29.4412,-92.0613,5.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T20:00:00Z,29.4412,-92.0613,6.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T21:00:00Z,29.4412,-92.0613,8.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T22:00:00Z,29.4412,-92.0613,8.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-11T23:00:00Z,29.4412,-92.0613,9.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-12T00:00:00Z,29.4412,-92.0613,9.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-12T01:00:00Z,29.4412,-92.0613,9.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-12T02:00:00Z,29.4412,-92.0613,9.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-12T03:00:00Z,29.4412,-92.0613,9.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-12-12T04:00:00Z,29.4412,-92.0613,9.4,11111222 