owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
Scripps,ioos:station:wmo:42099:1,2015-06-01T00:22:00Z,27.3400,-84.2750,0.0,29.45,2 
Scripps,ioos:station:wmo:42099:1,2015-06-01T01:22:00Z,27.3400,-84.2750,0.0,28.95,2 
Scripps,ioos:station:wmo:42099:1,2015-06-01T02:22:00Z,27.3400,-84.2750,0.0,29.45,2 
Scripps,ioos:station:wmo:42099:1,2015-06-01T03:22:00Z,27.3400,-84.2750,0.0,28.6,2 
Scripps,ioos:station:wmo:42099:1,2015-06-01T04:22:00Z,27.3400,-84.2750,0.0,28.45,2 
Scripps,ioos:station:wmo:42099:1,2015-06-01T05:22:00Z,27.3400,-84.2750,0.0,28.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-01T06:22:00Z,27.3400,-84.2750,0.0,27.6,2 
Scripps,ioos:station:wmo:42099:1,2015-06-01T09:22:00Z,27.3400,-84.2750,0.0,27.35,2 
Scripps,ioos:station:wmo:42099:1,2015-06-01T10:22:00Z,27.3400,-84.2750,0.0,27.35,2 
Scripps,ioos:station:wmo:42099:1,2015-06-01T11:22:00Z,27.3400,-84.2750,0.0,27.6,2 
Scripps,ioos:station:wmo:42099:1,2015-06-01T12:22:00Z,27.3400,-84.2750,0.0,27.65,2 
Scripps,ioos:station:wmo:42099:1,2015-06-01T13:22:00Z,27.3400,-84.2750,0.0,27.85,2 
Scripps,ioos:station:wmo:42099:1,2015-06-01T14:22:00Z,27.3400,-84.2750,0.0,28.1,2 
Scripps,ioos:station:wmo:42099:1,2015-06-01T15:22:00Z,27.3400,-84.2750,0.0,28.3,2 
Scripps,ioos:station:wmo:42099:1,2015-06-01T16:22:00Z,27.3400,-84.2750,0.0,28.6,2 
Scripps,ioos:station:wmo:42099:1,2015-06-01T17:22:00Z,27.3400,-84.2750,0.0,29.55,2 
Scripps,ioos:station:wmo:42099:1,2015-06-01T18:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-06-01T19:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-01T20:52:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-01T22:22:00Z,27.3400,-84.2750,0.0,29.65,2 
Scripps,ioos:station:wmo:42099:1,2015-06-01T23:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T00:22:00Z,27.3400,-84.2750,0.0,29.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T01:22:00Z,27.3400,-84.2750,0.0,28.85,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T02:22:00Z,27.3400,-84.2750,0.0,28.65,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T03:22:00Z,27.3400,-84.2750,0.0,28.8,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T04:22:00Z,27.3400,-84.2750,0.0,28.6,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T05:22:00Z,27.3400,-84.2750,0.0,28.55,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T05:52:00Z,27.3400,-84.2750,0.0,28.55,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T09:22:00Z,27.3400,-84.2750,0.0,27.65,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T10:22:00Z,27.3400,-84.2750,0.0,27.95,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T11:22:00Z,27.3400,-84.2750,0.0,28.2,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T12:22:00Z,27.3400,-84.2750,0.0,28.05,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T13:22:00Z,27.3400,-84.2750,0.0,27.9,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T14:22:00Z,27.3400,-84.2750,0.0,27.5,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T15:22:00Z,27.3400,-84.2750,0.0,27.6,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T16:22:00Z,27.3400,-84.2750,0.0,27.65,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T17:22:00Z,27.3400,-84.2750,0.0,27.3,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T18:22:00Z,27.3400,-84.2750,0.0,27.6,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T19:22:00Z,27.3400,-84.2750,0.0,27.7,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T20:22:00Z,27.3400,-84.2750,0.0,27.65,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T21:22:00Z,27.3400,-84.2750,0.0,27.6,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T22:22:00Z,27.3400,-84.2750,0.0,27.6,2 
Scripps,ioos:station:wmo:42099:1,2015-06-02T23:22:00Z,27.3400,-84.2750,0.0,27.5,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T00:22:00Z,27.3400,-84.2750,0.0,27.45,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T01:22:00Z,27.3400,-84.2750,0.0,27.3,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T02:22:00Z,27.3400,-84.2750,0.0,27.3,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T03:22:00Z,27.3400,-84.2750,0.0,27.3,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T04:22:00Z,27.3400,-84.2750,0.0,27.25,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T05:22:00Z,27.3400,-84.2750,0.0,27.3,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T05:52:00Z,27.3400,-84.2750,0.0,27.25,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T09:22:00Z,27.3400,-84.2750,0.0,27.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T10:22:00Z,27.3400,-84.2750,0.0,27.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T11:22:00Z,27.3400,-84.2750,0.0,27.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T12:22:00Z,27.3400,-84.2750,0.0,27.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T12:52:00Z,27.3400,-84.2750,0.0,27.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T14:22:00Z,27.3400,-84.2750,0.0,27.35,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T15:22:00Z,27.3400,-84.2750,0.0,28.1,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T16:22:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T17:22:00Z,27.3400,-84.2750,0.0,27.85,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T18:22:00Z,27.3400,-84.2750,0.0,27.65,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T19:22:00Z,27.3400,-84.2750,0.0,27.9,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T20:22:00Z,27.3400,-84.2750,0.0,27.85,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T21:22:00Z,27.3400,-84.2750,0.0,27.95,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T22:22:00Z,27.3400,-84.2750,0.0,27.85,2 
Scripps,ioos:station:wmo:42099:1,2015-06-03T23:22:00Z,27.3400,-84.2750,0.0,27.85,2 
Scripps,ioos:station:wmo:42099:1,2015-06-04T00:22:00Z,27.3400,-84.2750,0.0,27.7,2 
Scripps,ioos:station:wmo:42099:1,2015-06-04T01:22:00Z,27.3400,-84.2750,0.0,27.65,2 
Scripps,ioos:station:wmo:42099:1,2015-06-04T02:22:00Z,27.3400,-84.2750,0.0,27.55,2 
Scripps,ioos:station:wmo:42099:1,2015-06-04T03:22:00Z,27.3400,-84.2750,0.0,27.5,2 
Scripps,ioos:station:wmo:42099:1,2015-06-04T04:22:00Z,27.3400,-84.2750,0.0,27.5,2 
Scripps,ioos:station:wmo:42099:1,2015-06-04T05:22:00Z,27.3400,-84.2750,0.0,27.55,2 
Scripps,ioos:station:wmo:42099:1,2015-06-04T05:52:00Z,27.3400,-84.2750,0.0,27.55,2 
Scripps,ioos:station:wmo:42099:1,2015-06-04T09:22:00Z,27.3400,-84.2750,0.0,27.5,2 
Scripps,ioos:station:wmo:42099:1,2015-06-04T10:22:00Z,27.3400,-84.2750,0.0,27.5,2 
Scripps,ioos:station:wmo:42099:1,2015-06-04T11:22:00Z,27.3400,-84.2750,0.0,27.45,2 
Scripps,ioos:station:wmo:42099:1,2015-06-04T12:22:00Z,27.3400,-84.2750,0.0,27.4,2 
Scripps,ioos:station:wmo:42099:1,2015-06-04T13:22:00Z,27.3400,-84.2750,0.0,27.4,2 
Scripps,ioos:station:wmo:42099:1,2015-06-04T14:22:00Z,27.3400,-84.2750,0.0,27.45,2 
Scripps,ioos:station:wmo:42099:1,2015-06-04T15:22:00Z,27.3400,-84.2750,0.0,27.55,2 
Scripps,ioos:station:wmo:42099:1,2015-06-04T16:22:00Z,27.3400,-84.2750,0.0,27.55,2 
Scripps,ioos:station:wmo:42099:1,2015-06-04T17:22:00Z,27.3400,-84.2750,0.0,27.8,2 
Scripps,ioos:station:wmo:42099:1,2015-06-04T18:22:00Z,27.3400,-84.2750,0.0,27.85,2 
Scripps,ioos:station:wmo:42099:1,2015-06-04T19:22:00Z,27.3400,-84.2750,0.0,27.9,2 
Scripps,ioos:station:wmo:42099:1,2015-06-05T14:22:00Z,27.3400,-84.2750,0.0,27.7,2 
Scripps,ioos:station:wmo:42099:1,2015-06-05T15:22:00Z,27.3400,-84.2750,0.0,27.75,2 
Scripps,ioos:station:wmo:42099:1,2015-06-05T15:52:00Z,27.3400,-84.2750,0.0,27.75,2 
Scripps,ioos:station:wmo:42099:1,2015-06-05T17:22:00Z,27.3400,-84.2750,0.0,27.9,2 
Scripps,ioos:station:wmo:42099:1,2015-06-05T18:22:00Z,27.3400,-84.2750,0.0,27.9,2 
Scripps,ioos:station:wmo:42099:1,2015-06-05T19:22:00Z,27.3400,-84.2750,0.0,28.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-05T20:22:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-05T21:22:00Z,27.3400,-84.2750,0.0,28.05,2 
Scripps,ioos:station:wmo:42099:1,2015-06-05T22:22:00Z,27.3400,-84.2750,0.0,28.05,2 
Scripps,ioos:station:wmo:42099:1,2015-06-05T23:22:00Z,27.3400,-84.2750,0.0,28.05,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T00:22:00Z,27.3400,-84.2750,0.0,28.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T01:22:00Z,27.3400,-84.2750,0.0,27.95,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T02:22:00Z,27.3400,-84.2750,0.0,27.95,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T03:22:00Z,27.3400,-84.2750,0.0,27.95,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T04:22:00Z,27.3400,-84.2750,0.0,27.85,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T05:22:00Z,27.3400,-84.2750,0.0,27.9,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T06:22:00Z,27.3400,-84.2750,0.0,27.95,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T07:52:00Z,27.3400,-84.2750,0.0,27.9,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T09:22:00Z,27.3400,-84.2750,0.0,27.85,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T10:22:00Z,27.3400,-84.2750,0.0,27.8,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T11:22:00Z,27.3400,-84.2750,0.0,27.8,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T12:22:00Z,27.3400,-84.2750,0.0,27.8,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T13:22:00Z,27.3400,-84.2750,0.0,27.8,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T14:22:00Z,27.3400,-84.2750,0.0,27.85,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T15:22:00Z,27.3400,-84.2750,0.0,27.95,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T16:22:00Z,27.3400,-84.2750,0.0,28.1,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T17:22:00Z,27.3400,-84.2750,0.0,28.2,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T18:22:00Z,27.3400,-84.2750,0.0,28.6,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T19:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T20:22:00Z,27.3400,-84.2750,0.0,28.95,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T21:22:00Z,27.3400,-84.2750,0.0,28.9,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T22:22:00Z,27.3400,-84.2750,0.0,28.85,2 
Scripps,ioos:station:wmo:42099:1,2015-06-06T23:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T00:22:00Z,27.3400,-84.2750,0.0,28.55,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T01:22:00Z,27.3400,-84.2750,0.0,28.35,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T02:22:00Z,27.3400,-84.2750,0.0,28.3,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T03:22:00Z,27.3400,-84.2750,0.0,28.2,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T04:22:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T05:22:00Z,27.3400,-84.2750,0.0,28.05,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T05:52:00Z,27.3400,-84.2750,0.0,28.05,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T09:22:00Z,27.3400,-84.2750,0.0,27.95,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T10:22:00Z,27.3400,-84.2750,0.0,27.95,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T11:22:00Z,27.3400,-84.2750,0.0,27.95,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T12:22:00Z,27.3400,-84.2750,0.0,28.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T13:22:00Z,27.3400,-84.2750,0.0,28.05,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T14:22:00Z,27.3400,-84.2750,0.0,28.3,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T15:22:00Z,27.3400,-84.2750,0.0,28.75,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T16:22:00Z,27.3400,-84.2750,0.0,29.1,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T17:22:00Z,27.3400,-84.2750,0.0,29.45,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T18:22:00Z,27.3400,-84.2750,0.0,29.6,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T19:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T20:22:00Z,27.3400,-84.2750,0.0,29.5,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T21:22:00Z,27.3400,-84.2750,0.0,29.6,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T22:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2015-06-07T23:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T00:22:00Z,27.3400,-84.2750,0.0,29.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T01:22:00Z,27.3400,-84.2750,0.0,28.8,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T02:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T03:22:00Z,27.3400,-84.2750,0.0,28.5,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T04:22:00Z,27.3400,-84.2750,0.0,28.45,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T05:22:00Z,27.3400,-84.2750,0.0,28.35,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T06:22:00Z,27.3400,-84.2750,0.0,28.35,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T06:52:00Z,27.3400,-84.2750,0.0,28.3,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T08:22:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T09:22:00Z,27.3400,-84.2750,0.0,28.1,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T10:22:00Z,27.3400,-84.2750,0.0,28.1,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T11:22:00Z,27.3400,-84.2750,0.0,28.1,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T12:22:00Z,27.3400,-84.2750,0.0,28.1,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T13:22:00Z,27.3400,-84.2750,0.0,28.25,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T14:22:00Z,27.3400,-84.2750,0.0,28.3,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T15:22:00Z,27.3400,-84.2750,0.0,28.45,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T16:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T17:22:00Z,27.3400,-84.2750,0.0,28.65,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T18:22:00Z,27.3400,-84.2750,0.0,28.65,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T19:22:00Z,27.3400,-84.2750,0.0,28.75,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T20:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T21:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T22:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-06-08T23:22:00Z,27.3400,-84.2750,0.0,28.65,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T00:22:00Z,27.3400,-84.2750,0.0,28.55,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T01:22:00Z,27.3400,-84.2750,0.0,28.5,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T02:22:00Z,27.3400,-84.2750,0.0,28.45,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T03:22:00Z,27.3400,-84.2750,0.0,28.4,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T04:22:00Z,27.3400,-84.2750,0.0,28.35,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T05:22:00Z,27.3400,-84.2750,0.0,28.3,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T05:52:00Z,27.3400,-84.2750,0.0,28.25,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T09:22:00Z,27.3400,-84.2750,0.0,28.25,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T10:22:00Z,27.3400,-84.2750,0.0,28.2,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T11:22:00Z,27.3400,-84.2750,0.0,28.2,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T12:22:00Z,27.3400,-84.2750,0.0,28.2,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T13:22:00Z,27.3400,-84.2750,0.0,28.3,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T14:22:00Z,27.3400,-84.2750,0.0,28.6,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T15:22:00Z,27.3400,-84.2750,0.0,28.8,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T16:22:00Z,27.3400,-84.2750,0.0,29.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T17:22:00Z,27.3400,-84.2750,0.0,29.2,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T18:22:00Z,27.3400,-84.2750,0.0,29.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T19:22:00Z,27.3400,-84.2750,0.0,29.5,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T20:22:00Z,27.3400,-84.2750,0.0,29.4,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T21:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T22:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2015-06-09T23:22:00Z,27.3400,-84.2750,0.0,29.8,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T00:22:00Z,27.3400,-84.2750,0.0,29.55,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T01:22:00Z,27.3400,-84.2750,0.0,29.3,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T01:52:00Z,27.3400,-84.2750,0.0,29.1,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T03:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T03:52:00Z,27.3400,-84.2750,0.0,28.6,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T05:22:00Z,27.3400,-84.2750,0.0,28.4,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T06:22:00Z,27.3400,-84.2750,0.0,28.45,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T08:22:00Z,27.3400,-84.2750,0.0,28.5,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T09:22:00Z,27.3400,-84.2750,0.0,28.4,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T10:22:00Z,27.3400,-84.2750,0.0,28.35,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T11:22:00Z,27.3400,-84.2750,0.0,28.25,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T12:22:00Z,27.3400,-84.2750,0.0,28.2,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T13:22:00Z,27.3400,-84.2750,0.0,28.2,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T14:22:00Z,27.3400,-84.2750,0.0,28.35,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T15:22:00Z,27.3400,-84.2750,0.0,28.35,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T16:22:00Z,27.3400,-84.2750,0.0,28.35,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T17:22:00Z,27.3400,-84.2750,0.0,28.6,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T18:22:00Z,27.3400,-84.2750,0.0,28.8,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T19:22:00Z,27.3400,-84.2750,0.0,29.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T20:22:00Z,27.3400,-84.2750,0.0,28.7,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T21:22:00Z,27.3400,-84.2750,0.0,28.5,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T21:52:00Z,27.3400,-84.2750,0.0,28.5,2 
Scripps,ioos:station:wmo:42099:1,2015-06-10T23:22:00Z,27.3400,-84.2750,0.0,28.4,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T00:22:00Z,27.3400,-84.2750,0.0,28.3,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T01:22:00Z,27.3400,-84.2750,0.0,28.2,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T02:22:00Z,27.3400,-84.2750,0.0,28.2,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T03:22:00Z,27.3400,-84.2750,0.0,28.2,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T04:22:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T05:22:00Z,27.3400,-84.2750,0.0,28.05,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T05:52:00Z,27.3400,-84.2750,0.0,28.05,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T09:22:00Z,27.3400,-84.2750,0.0,27.85,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T10:22:00Z,27.3400,-84.2750,0.0,27.8,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T11:22:00Z,27.3400,-84.2750,0.0,27.8,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T12:22:00Z,27.3400,-84.2750,0.0,27.8,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T13:22:00Z,27.3400,-84.2750,0.0,27.8,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T14:22:00Z,27.3400,-84.2750,0.0,27.85,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T15:22:00Z,27.3400,-84.2750,0.0,27.9,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T16:22:00Z,27.3400,-84.2750,0.0,28.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T17:22:00Z,27.3400,-84.2750,0.0,28.2,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T18:22:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T19:22:00Z,27.3400,-84.2750,0.0,28.1,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T20:22:00Z,27.3400,-84.2750,0.0,28.1,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T21:22:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T22:22:00Z,27.3400,-84.2750,0.0,28.1,2 
Scripps,ioos:station:wmo:42099:1,2015-06-11T23:22:00Z,27.3400,-84.2750,0.0,28.05,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T00:22:00Z,27.3400,-84.2750,0.0,28.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T01:22:00Z,27.3400,-84.2750,0.0,28.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T02:22:00Z,27.3400,-84.2750,0.0,28.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T03:22:00Z,27.3400,-84.2750,0.0,27.95,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T04:22:00Z,27.3400,-84.2750,0.0,27.95,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T05:22:00Z,27.3400,-84.2750,0.0,27.95,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T05:52:00Z,27.3400,-84.2750,0.0,27.95,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T09:22:00Z,27.3400,-84.2750,0.0,27.9,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T10:22:00Z,27.3400,-84.2750,0.0,27.9,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T11:22:00Z,27.3400,-84.2750,0.0,27.9,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T12:22:00Z,27.3400,-84.2750,0.0,27.9,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T13:22:00Z,27.3400,-84.2750,0.0,27.9,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T14:22:00Z,27.3400,-84.2750,0.0,28.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T15:22:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T16:22:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T17:22:00Z,27.3400,-84.2750,0.0,28.2,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T18:22:00Z,27.3400,-84.2750,0.0,28.2,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T19:22:00Z,27.3400,-84.2750,0.0,28.2,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T20:22:00Z,27.3400,-84.2750,0.0,28.25,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T21:22:00Z,27.3400,-84.2750,0.0,28.25,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T22:22:00Z,27.3400,-84.2750,0.0,28.25,2 
Scripps,ioos:station:wmo:42099:1,2015-06-12T23:22:00Z,27.3400,-84.2750,0.0,28.25,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T00:22:00Z,27.3400,-84.2750,0.0,28.2,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T01:22:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T02:22:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T03:22:00Z,27.3400,-84.2750,0.0,28.1,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T04:22:00Z,27.3400,-84.2750,0.0,28.1,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T05:22:00Z,27.3400,-84.2750,0.0,28.1,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T06:22:00Z,27.3400,-84.2750,0.0,28.05,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T06:52:00Z,27.3400,-84.2750,0.0,28.05,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T08:22:00Z,27.3400,-84.2750,0.0,28.05,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T09:22:00Z,27.3400,-84.2750,0.0,28.05,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T10:22:00Z,27.3400,-84.2750,0.0,28.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T11:22:00Z,27.3400,-84.2750,0.0,28.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T12:22:00Z,27.3400,-84.2750,0.0,28.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T13:22:00Z,27.3400,-84.2750,0.0,28.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T14:22:00Z,27.3400,-84.2750,0.0,28.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T15:22:00Z,27.3400,-84.2750,0.0,28.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T16:22:00Z,27.3400,-84.2750,0.0,28.05,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T17:22:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T18:22:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T19:22:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T20:22:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T21:22:00Z,27.3400,-84.2750,0.0,28.25,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T21:52:00Z,27.3400,-84.2750,0.0,28.25,2 
Scripps,ioos:station:wmo:42099:1,2015-06-13T23:22:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-14T00:22:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-14T01:22:00Z,27.3400,-84.2750,0.0,28.2,2 
Scripps,ioos:station:wmo:42099:1,2015-06-14T02:22:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-14T03:22:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-14T04:22:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-14T05:22:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-14T05:52:00Z,27.3400,-84.2750,0.0,28.15,2 
Scripps,ioos:station:wmo:42099:1,2015-06-14T09:22:00Z,27.3400,-84.2750,0.0,28.05,2 
Scripps,ioos:station:wmo:42099:1,2015-06-14T10:22:00Z,27.3400,-84.2750,0.0,28.05,2 
Scripps,ioos:station:wmo:42099:1,2015-06-14T11:22:00Z,27.3400,-84.2750,0.0,28.0,2 
Scripps,ioos:station:wmo:42099:1,2015-06-14T12:22:00Z,27.3400,-84.2750,0.0,27.95,2 