owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:00:00Z,29.6619,-84.3731,19.0,4.043,230.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:01:00Z,29.6619,-84.3731,19.0,4.088,234.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:02:00Z,29.6619,-84.3731,19.0,4.157,236.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:03:00Z,29.6619,-84.3731,19.0,4.108,238.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:04:00Z,29.6619,-84.3731,19.0,4.093,238.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:05:00Z,29.6619,-84.3731,19.0,3.912,242.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:06:00Z,29.6619,-84.3731,19.0,3.654,245.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:07:00Z,29.6619,-84.3731,19.0,3.487,249.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:08:00Z,29.6619,-84.3731,19.0,3.68,251.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:09:00Z,29.6619,-84.3731,19.0,3.714,252.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:10:00Z,29.6619,-84.3731,19.0,3.448,249.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:11:00Z,29.6619,-84.3731,19.0,3.335,245.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:12:00Z,29.6619,-84.3731,19.0,3.242,243.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:13:00Z,29.6619,-84.3731,19.0,3.49,250.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:14:00Z,29.6619,-84.3731,19.0,3.195,251.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:15:00Z,29.6619,-84.3731,19.0,3.043,248.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:16:00Z,29.6619,-84.3731,19.0,3.347,246.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:17:00Z,29.6619,-84.3731,19.0,3.334,246.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:18:00Z,29.6619,-84.3731,19.0,3.259,248.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:19:00Z,29.6619,-84.3731,19.0,3.562,244.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:20:00Z,29.6619,-84.3731,19.0,3.263,244.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:21:00Z,29.6619,-84.3731,19.0,3.435,247.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:22:00Z,29.6619,-84.3731,19.0,3.683,250.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:23:00Z,29.6619,-84.3731,19.0,4.546,260.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:24:00Z,29.6619,-84.3731,19.0,4.982,261.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:25:00Z,29.6619,-84.3731,19.0,5.439,264.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:26:00Z,29.6619,-84.3731,19.0,5.37,264.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:27:00Z,29.6619,-84.3731,19.0,5.369,268.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:28:00Z,29.6619,-84.3731,19.0,5.354,271.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:29:00Z,29.6619,-84.3731,19.0,5.104,273.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:30:00Z,29.6619,-84.3731,19.0,4.769,272.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:31:00Z,29.6619,-84.3731,19.0,4.448,269.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:32:00Z,29.6619,-84.3731,19.0,4.149,270.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:33:00Z,29.6619,-84.3731,19.0,4.193,272.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:34:00Z,29.6619,-84.3731,19.0,4.428,275.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:35:00Z,29.6619,-84.3731,19.0,4.475,277.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:36:00Z,29.6619,-84.3731,19.0,4.387,276.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:37:00Z,29.6619,-84.3731,19.0,4.24,273.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:38:00Z,29.6619,-84.3731,19.0,4.065,274.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:39:00Z,29.6619,-84.3731,19.0,3.941,272.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:40:00Z,29.6619,-84.3731,19.0,3.773,270.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:41:00Z,29.6619,-84.3731,19.0,3.549,267.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:42:00Z,29.6619,-84.3731,19.0,3.552,264.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:43:00Z,29.6619,-84.3731,19.0,3.539,264.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:44:00Z,29.6619,-84.3731,19.0,3.649,265.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:45:00Z,29.6619,-84.3731,19.0,3.878,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:46:00Z,29.6619,-84.3731,19.0,4.0,266.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:47:00Z,29.6619,-84.3731,19.0,4.056,267.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:48:00Z,29.6619,-84.3731,19.0,4.292,267.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:49:00Z,29.6619,-84.3731,19.0,4.314,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:50:00Z,29.6619,-84.3731,19.0,4.309,266.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:51:00Z,29.6619,-84.3731,19.0,4.297,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:52:00Z,29.6619,-84.3731,19.0,4.515,263.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:53:00Z,29.6619,-84.3731,19.0,4.333,262.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:54:00Z,29.6619,-84.3731,19.0,4.201,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:55:00Z,29.6619,-84.3731,19.0,4.098,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:56:00Z,29.6619,-84.3731,19.0,3.998,266.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:57:00Z,29.6619,-84.3731,19.0,3.845,266.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:58:00Z,29.6619,-84.3731,19.0,3.778,267.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T00:59:00Z,29.6619,-84.3731,19.0,3.487,266.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:00:00Z,29.6619,-84.3731,19.0,3.621,268.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:01:00Z,29.6619,-84.3731,19.0,3.546,266.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:02:00Z,29.6619,-84.3731,19.0,3.546,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:03:00Z,29.6619,-84.3731,19.0,3.657,263.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:04:00Z,29.6619,-84.3731,19.0,3.861,264.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:05:00Z,29.6619,-84.3731,19.0,3.891,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:06:00Z,29.6619,-84.3731,19.0,3.936,264.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:07:00Z,29.6619,-84.3731,19.0,3.814,264.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:08:00Z,29.6619,-84.3731,19.0,3.616,265.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:09:00Z,29.6619,-84.3731,19.0,3.806,268.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:10:00Z,29.6619,-84.3731,19.0,3.737,267.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:11:00Z,29.6619,-84.3731,19.0,3.734,264.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:12:00Z,29.6619,-84.3731,19.0,3.76,263.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:13:00Z,29.6619,-84.3731,19.0,3.678,262.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:14:00Z,29.6619,-84.3731,19.0,3.727,263.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:15:00Z,29.6619,-84.3731,19.0,3.819,265.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:16:00Z,29.6619,-84.3731,19.0,3.873,270.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:17:00Z,29.6619,-84.3731,19.0,3.608,268.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:18:00Z,29.6619,-84.3731,19.0,3.548,266.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:19:00Z,29.6619,-84.3731,19.0,3.499,264.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:20:00Z,29.6619,-84.3731,19.0,3.428,265.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:21:00Z,29.6619,-84.3731,19.0,3.456,265.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:22:00Z,29.6619,-84.3731,19.0,3.508,267.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:23:00Z,29.6619,-84.3731,19.0,3.636,271.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:24:00Z,29.6619,-84.3731,19.0,3.714,271.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:25:00Z,29.6619,-84.3731,19.0,3.742,274.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:26:00Z,29.6619,-84.3731,19.0,3.65,275.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:27:00Z,29.6619,-84.3731,19.0,3.768,274.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:28:00Z,29.6619,-84.3731,19.0,3.856,272.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:29:00Z,29.6619,-84.3731,19.0,3.734,271.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:30:00Z,29.6619,-84.3731,19.0,3.57,269.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:31:00Z,29.6619,-84.3731,19.0,3.575,270.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:32:00Z,29.6619,-84.3731,19.0,3.371,270.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:33:00Z,29.6619,-84.3731,19.0,3.5,271.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:34:00Z,29.6619,-84.3731,19.0,3.615,272.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:35:00Z,29.6619,-84.3731,19.0,3.804,275.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:36:00Z,29.6619,-84.3731,19.0,3.982,278.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:37:00Z,29.6619,-84.3731,19.0,4.039,279.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:38:00Z,29.6619,-84.3731,19.0,3.948,277.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:39:00Z,29.6619,-84.3731,19.0,3.905,275.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:40:00Z,29.6619,-84.3731,19.0,3.971,274.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:41:00Z,29.6619,-84.3731,19.0,3.985,274.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:42:00Z,29.6619,-84.3731,19.0,4.029,273.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:43:00Z,29.6619,-84.3731,19.0,4.144,271.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:44:00Z,29.6619,-84.3731,19.0,4.109,272.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:45:00Z,29.6619,-84.3731,19.0,3.998,272.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:46:00Z,29.6619,-84.3731,19.0,3.776,271.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:47:00Z,29.6619,-84.3731,19.0,3.714,270.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:48:00Z,29.6619,-84.3731,19.0,3.621,268.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:49:00Z,29.6619,-84.3731,19.0,3.633,270.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:50:00Z,29.6619,-84.3731,19.0,3.507,273.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:51:00Z,29.6619,-84.3731,19.0,3.42,274.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:52:00Z,29.6619,-84.3731,19.0,3.481,273.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:53:00Z,29.6619,-84.3731,19.0,3.312,270.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:54:00Z,29.6619,-84.3731,19.0,3.085,269.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:55:00Z,29.6619,-84.3731,19.0,2.893,269.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:56:00Z,29.6619,-84.3731,19.0,2.821,269.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:57:00Z,29.6619,-84.3731,19.0,2.839,269.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:58:00Z,29.6619,-84.3731,19.0,2.816,270.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T01:59:00Z,29.6619,-84.3731,19.0,3.025,269.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:00:00Z,29.6619,-84.3731,19.0,2.857,265.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:01:00Z,29.6619,-84.3731,19.0,2.736,265.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:02:00Z,29.6619,-84.3731,19.0,2.656,264.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:03:00Z,29.6619,-84.3731,19.0,2.835,264.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:04:00Z,29.6619,-84.3731,19.0,2.984,265.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:05:00Z,29.6619,-84.3731,19.0,3.138,264.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:06:00Z,29.6619,-84.3731,19.0,3.329,264.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:07:00Z,29.6619,-84.3731,19.0,3.223,266.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:08:00Z,29.6619,-84.3731,19.0,3.646,265.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:09:00Z,29.6619,-84.3731,19.0,3.319,262.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:10:00Z,29.6619,-84.3731,19.0,3.464,265.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:11:00Z,29.6619,-84.3731,19.0,3.765,267.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:12:00Z,29.6619,-84.3731,19.0,3.948,268.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:13:00Z,29.6619,-84.3731,19.0,3.928,268.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:14:00Z,29.6619,-84.3731,19.0,3.825,267.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:15:00Z,29.6619,-84.3731,19.0,3.657,265.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:16:00Z,29.6619,-84.3731,19.0,3.582,264.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:17:00Z,29.6619,-84.3731,19.0,3.719,264.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:18:00Z,29.6619,-84.3731,19.0,3.846,265.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:19:00Z,29.6619,-84.3731,19.0,3.882,265.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:20:00Z,29.6619,-84.3731,19.0,3.726,266.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:21:00Z,29.6619,-84.3731,19.0,3.552,265.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:22:00Z,29.6619,-84.3731,19.0,3.52,265.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:23:00Z,29.6619,-84.3731,19.0,3.325,262.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:24:00Z,29.6619,-84.3731,19.0,3.198,256.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:25:00Z,29.6619,-84.3731,19.0,2.956,251.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:26:00Z,29.6619,-84.3731,19.0,2.816,247.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:27:00Z,29.6619,-84.3731,19.0,2.674,245.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:28:00Z,29.6619,-84.3731,19.0,3.01,249.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:29:00Z,29.6619,-84.3731,19.0,3.12,252.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:30:00Z,29.6619,-84.3731,19.0,3.185,256.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:31:00Z,29.6619,-84.3731,19.0,3.309,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:32:00Z,29.6619,-84.3731,19.0,3.864,268.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:33:00Z,29.6619,-84.3731,19.0,4.475,275.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:34:00Z,29.6619,-84.3731,19.0,4.372,269.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:35:00Z,29.6619,-84.3731,19.0,4.756,272.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:36:00Z,29.6619,-84.3731,19.0,6.094,276.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:37:00Z,29.6619,-84.3731,19.0,5.573,278.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:38:00Z,29.6619,-84.3731,19.0,6.461,281.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:39:00Z,29.6619,-84.3731,19.0,6.77,280.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:40:00Z,29.6619,-84.3731,19.0,6.79,281.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:41:00Z,29.6619,-84.3731,19.0,6.909,283.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:42:00Z,29.6619,-84.3731,19.0,6.906,284.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:43:00Z,29.6619,-84.3731,19.0,7.012,286.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:44:00Z,29.6619,-84.3731,19.0,7.045,285.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:45:00Z,29.6619,-84.3731,19.0,6.907,285.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:46:00Z,29.6619,-84.3731,19.0,6.806,283.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:47:00Z,29.6619,-84.3731,19.0,6.751,282.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:48:00Z,29.6619,-84.3731,19.0,6.738,281.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:49:00Z,29.6619,-84.3731,19.0,6.8,282.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:50:00Z,29.6619,-84.3731,19.0,6.973,283.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:51:00Z,29.6619,-84.3731,19.0,6.871,284.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:52:00Z,29.6619,-84.3731,19.0,6.907,284.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:53:00Z,29.6619,-84.3731,19.0,6.945,285.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:54:00Z,29.6619,-84.3731,19.0,6.932,285.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:55:00Z,29.6619,-84.3731,19.0,6.734,284.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:56:00Z,29.6619,-84.3731,19.0,6.532,284.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:57:00Z,29.6619,-84.3731,19.0,6.553,285.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:58:00Z,29.6619,-84.3731,19.0,6.646,285.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T02:59:00Z,29.6619,-84.3731,19.0,6.648,284.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T03:00:00Z,29.6619,-84.3731,19.0,6.527,285.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T03:01:00Z,29.6619,-84.3731,19.0,6.326,287.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T03:02:00Z,29.6619,-84.3731,19.0,6.328,288.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T03:03:00Z,29.6619,-84.3731,19.0,6.298,288.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T03:04:00Z,29.6619,-84.3731,19.0,6.205,287.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T03:05:00Z,29.6619,-84.3731,19.0,6.363,287.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T03:06:00Z,29.6619,-84.3731,19.0,6.481,287.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T03:07:00Z,29.6619,-84.3731,19.0,6.597,288.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T03:08:00Z,29.6619,-84.3731,19.0,6.574,288.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T03:09:00Z,29.6619,-84.3731,19.0,6.372,290.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T03:10:00Z,29.6619,-84.3731,19.0,6.543,291.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T03:11:00Z,29.6619,-84.3731,19.0,6.832,293.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T03:12:00Z,29.6619,-84.3731,19.0,6.955,295.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T03:13:00Z,29.6619,-84.3731,19.0,6.878,294.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T03:14:00Z,29.6619,-84.3731,19.0,6.796,294.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T03:15:00Z,29.6619,-84.3731,19.0,7.045,296.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T03:16:00Z,29.6619,-84.3731,19.0,6.996,297.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T03:17:00Z,29.6619,-84.3731,19.0,6.958,299.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-01-01T03:18:00Z,29.6619,-84.3731,19.0,6.662,299.7,-9999.0,'1111122,1111122,1111122' 