owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T00:00:00Z,30.6671,-87.9365,1.097,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T00:30:00Z,30.6671,-87.9365,1.089,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T01:00:00Z,30.6671,-87.9365,1.079,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T01:30:00Z,30.6671,-87.9365,1.07,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T02:00:00Z,30.6671,-87.9365,1.07,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T02:30:00Z,30.6671,-87.9365,1.077,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T03:00:00Z,30.6671,-87.9365,1.076,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T03:30:00Z,30.6671,-87.9365,1.089,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T04:00:00Z,30.6671,-87.9365,1.095,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T04:30:00Z,30.6671,-87.9365,1.103,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T05:00:00Z,30.6671,-87.9365,1.116,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T05:30:00Z,30.6671,-87.9365,1.132,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T06:00:00Z,30.6671,-87.9365,1.135,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T06:30:00Z,30.6671,-87.9365,1.141,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T07:00:00Z,30.6671,-87.9365,1.144,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T07:30:00Z,30.6671,-87.9365,1.154,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T08:00:00Z,30.6671,-87.9365,1.15,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T08:30:00Z,30.6671,-87.9365,1.148,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T09:00:00Z,30.6671,-87.9365,1.139,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T09:30:00Z,30.6671,-87.9365,1.124,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T10:00:00Z,30.6671,-87.9365,1.113,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T10:30:00Z,30.6671,-87.9365,1.096,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T11:00:00Z,30.6671,-87.9365,1.075,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T11:30:00Z,30.6671,-87.9365,1.058,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T12:00:00Z,30.6671,-87.9365,1.035,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T12:30:00Z,30.6671,-87.9365,1.013,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T13:00:00Z,30.6671,-87.9365,0.991,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T13:30:00Z,30.6671,-87.9365,0.971,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T14:00:00Z,30.6671,-87.9365,0.952,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T14:30:00Z,30.6671,-87.9365,0.936,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T15:00:00Z,30.6671,-87.9365,0.923,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T15:30:00Z,30.6671,-87.9365,0.912,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T16:00:00Z,30.6671,-87.9365,0.902,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T16:30:00Z,30.6671,-87.9365,0.897,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T17:00:00Z,30.6671,-87.9365,0.901,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T17:30:00Z,30.6671,-87.9365,0.915,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T18:00:00Z,30.6671,-87.9365,0.941,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T18:30:00Z,30.6671,-87.9365,0.959,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T19:00:00Z,30.6671,-87.9365,0.978,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T19:30:00Z,30.6671,-87.9365,1.003,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T20:00:00Z,30.6671,-87.9365,1.042,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T20:30:00Z,30.6671,-87.9365,1.063,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T21:00:00Z,30.6671,-87.9365,1.088,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T21:30:00Z,30.6671,-87.9365,1.11,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T22:00:00Z,30.6671,-87.9365,1.127,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T22:30:00Z,30.6671,-87.9365,1.145,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T23:00:00Z,30.6671,-87.9365,1.159,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-01T23:30:00Z,30.6671,-87.9365,1.172,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T00:00:00Z,30.6671,-87.9365,1.16,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T00:30:00Z,30.6671,-87.9365,1.149,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T01:00:00Z,30.6671,-87.9365,1.127,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T01:30:00Z,30.6671,-87.9365,1.113,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T02:00:00Z,30.6671,-87.9365,1.092,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T02:30:00Z,30.6671,-87.9365,1.083,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T03:00:00Z,30.6671,-87.9365,1.055,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T03:30:00Z,30.6671,-87.9365,1.039,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T04:00:00Z,30.6671,-87.9365,1.031,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T04:30:00Z,30.6671,-87.9365,1.03,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T05:00:00Z,30.6671,-87.9365,1.025,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T05:30:00Z,30.6671,-87.9365,1.027,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T06:00:00Z,30.6671,-87.9365,1.038,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T06:30:00Z,30.6671,-87.9365,1.041,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T07:00:00Z,30.6671,-87.9365,1.042,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T07:30:00Z,30.6671,-87.9365,1.044,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T08:00:00Z,30.6671,-87.9365,1.048,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T08:30:00Z,30.6671,-87.9365,1.044,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T09:00:00Z,30.6671,-87.9365,1.04,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T09:30:00Z,30.6671,-87.9365,1.047,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T10:00:00Z,30.6671,-87.9365,1.046,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T10:30:00Z,30.6671,-87.9365,1.04,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T11:00:00Z,30.6671,-87.9365,1.046,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T11:30:00Z,30.6671,-87.9365,1.035,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T12:00:00Z,30.6671,-87.9365,1.031,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T12:30:00Z,30.6671,-87.9365,1.029,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T13:00:00Z,30.6671,-87.9365,1.012,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T14:00:00Z,30.6671,-87.9365,0.976,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T14:30:00Z,30.6671,-87.9365,0.959,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T15:00:00Z,30.6671,-87.9365,0.945,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T15:30:00Z,30.6671,-87.9365,0.938,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T16:00:00Z,30.6671,-87.9365,0.931,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T16:30:00Z,30.6671,-87.9365,0.932,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T17:00:00Z,30.6671,-87.9365,0.947,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T17:30:00Z,30.6671,-87.9365,0.965,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T18:00:00Z,30.6671,-87.9365,0.981,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T18:30:00Z,30.6671,-87.9365,1.007,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T19:00:00Z,30.6671,-87.9365,1.046,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T19:30:00Z,30.6671,-87.9365,1.055,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T20:00:00Z,30.6671,-87.9365,1.073,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T20:30:00Z,30.6671,-87.9365,1.098,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T21:00:00Z,30.6671,-87.9365,1.132,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T21:30:00Z,30.6671,-87.9365,1.139,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T22:00:00Z,30.6671,-87.9365,1.153,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T23:00:00Z,30.6671,-87.9365,1.172,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-02T23:30:00Z,30.6671,-87.9365,1.187,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T00:00:00Z,30.6671,-87.9365,1.192,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T00:30:00Z,30.6671,-87.9365,1.178,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T01:00:00Z,30.6671,-87.9365,1.167,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T01:30:00Z,30.6671,-87.9365,1.136,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T02:00:00Z,30.6671,-87.9365,1.121,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T02:30:00Z,30.6671,-87.9365,1.098,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T03:00:00Z,30.6671,-87.9365,1.063,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T03:30:00Z,30.6671,-87.9365,1.04,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T04:00:00Z,30.6671,-87.9365,1.018,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T04:30:00Z,30.6671,-87.9365,0.995,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T05:00:00Z,30.6671,-87.9365,0.972,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T05:30:00Z,30.6671,-87.9365,0.96,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T06:00:00Z,30.6671,-87.9365,0.959,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T06:30:00Z,30.6671,-87.9365,0.956,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T07:00:00Z,30.6671,-87.9365,0.955,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T07:30:00Z,30.6671,-87.9365,0.95,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T08:00:00Z,30.6671,-87.9365,0.947,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T08:30:00Z,30.6671,-87.9365,0.947,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T09:00:00Z,30.6671,-87.9365,0.941,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T09:30:00Z,30.6671,-87.9365,0.93,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T10:00:00Z,30.6671,-87.9365,0.923,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T10:30:00Z,30.6671,-87.9365,0.933,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T11:00:00Z,30.6671,-87.9365,0.937,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T11:30:00Z,30.6671,-87.9365,0.941,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T12:00:00Z,30.6671,-87.9365,0.967,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T12:30:00Z,30.6671,-87.9365,0.965,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T13:00:00Z,30.6671,-87.9365,0.959,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T13:30:00Z,30.6671,-87.9365,0.962,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T14:00:00Z,30.6671,-87.9365,0.953,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T14:30:00Z,30.6671,-87.9365,0.936,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T15:00:00Z,30.6671,-87.9365,0.93,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T15:30:00Z,30.6671,-87.9365,0.929,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T16:00:00Z,30.6671,-87.9365,0.924,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T16:30:00Z,30.6671,-87.9365,0.918,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T17:00:00Z,30.6671,-87.9365,0.914,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T17:30:00Z,30.6671,-87.9365,0.895,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T18:00:00Z,30.6671,-87.9365,0.879,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T18:30:00Z,30.6671,-87.9365,0.877,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T19:00:00Z,30.6671,-87.9365,0.869,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T19:30:00Z,30.6671,-87.9365,0.871,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T20:00:00Z,30.6671,-87.9365,0.862,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T20:30:00Z,30.6671,-87.9365,0.874,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T21:00:00Z,30.6671,-87.9365,0.887,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T21:30:00Z,30.6671,-87.9365,0.871,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T22:00:00Z,30.6671,-87.9365,0.863,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T22:30:00Z,30.6671,-87.9365,0.861,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T23:00:00Z,30.6671,-87.9365,0.848,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-03T23:30:00Z,30.6671,-87.9365,0.836,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T00:00:00Z,30.6671,-87.9365,0.828,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T00:30:00Z,30.6671,-87.9365,0.855,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T01:00:00Z,30.6671,-87.9365,0.882,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T01:30:00Z,30.6671,-87.9365,0.877,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T02:00:00Z,30.6671,-87.9365,0.856,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T02:30:00Z,30.6671,-87.9365,0.841,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T03:00:00Z,30.6671,-87.9365,0.857,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T03:30:00Z,30.6671,-87.9365,0.852,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T04:00:00Z,30.6671,-87.9365,0.826,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T04:30:00Z,30.6671,-87.9365,0.793,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T05:00:00Z,30.6671,-87.9365,0.76,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T05:30:00Z,30.6671,-87.9365,0.73,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T06:00:00Z,30.6671,-87.9365,0.703,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T06:30:00Z,30.6671,-87.9365,0.678,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T07:00:00Z,30.6671,-87.9365,0.657,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T07:30:00Z,30.6671,-87.9365,0.639,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T08:00:00Z,30.6671,-87.9365,0.623,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T08:30:00Z,30.6671,-87.9365,0.609,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T09:00:00Z,30.6671,-87.9365,0.595,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T09:30:00Z,30.6671,-87.9365,0.583,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T10:00:00Z,30.6671,-87.9365,0.571,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T10:30:00Z,30.6671,-87.9365,0.56,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T11:00:00Z,30.6671,-87.9365,0.55,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T11:30:00Z,30.6671,-87.9365,0.542,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T12:00:00Z,30.6671,-87.9365,0.535,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T12:30:00Z,30.6671,-87.9365,0.53,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T13:00:00Z,30.6671,-87.9365,0.53,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T13:30:00Z,30.6671,-87.9365,0.533,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T14:00:00Z,30.6671,-87.9365,0.539,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T14:30:00Z,30.6671,-87.9365,0.551,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T15:00:00Z,30.6671,-87.9365,0.567,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T15:30:00Z,30.6671,-87.9365,0.591,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T16:00:00Z,30.6671,-87.9365,0.631,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T16:30:00Z,30.6671,-87.9365,0.707,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T17:00:00Z,30.6671,-87.9365,0.796,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T17:30:00Z,30.6671,-87.9365,0.849,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T18:00:00Z,30.6671,-87.9365,0.886,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T18:30:00Z,30.6671,-87.9365,0.933,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T19:00:00Z,30.6671,-87.9365,0.98,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T19:30:00Z,30.6671,-87.9365,1.007,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T20:00:00Z,30.6671,-87.9365,1.044,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T20:30:00Z,30.6671,-87.9365,1.069,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T21:00:00Z,30.6671,-87.9365,1.091,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T21:30:00Z,30.6671,-87.9365,1.119,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T22:00:00Z,30.6671,-87.9365,1.147,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T22:30:00Z,30.6671,-87.9365,1.173,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T23:00:00Z,30.6671,-87.9365,1.19,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-04T23:30:00Z,30.6671,-87.9365,1.201,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T00:00:00Z,30.6671,-87.9365,1.203,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T00:30:00Z,30.6671,-87.9365,1.213,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T01:00:00Z,30.6671,-87.9365,1.199,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T01:30:00Z,30.6671,-87.9365,1.186,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T02:00:00Z,30.6671,-87.9365,1.182,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T02:30:00Z,30.6671,-87.9365,1.159,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T03:00:00Z,30.6671,-87.9365,1.13,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T03:30:00Z,30.6671,-87.9365,1.091,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T04:00:00Z,30.6671,-87.9365,1.055,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T04:30:00Z,30.6671,-87.9365,1.017,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T05:00:00Z,30.6671,-87.9365,0.979,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T05:30:00Z,30.6671,-87.9365,0.943,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T06:00:00Z,30.6671,-87.9365,0.91,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T06:30:00Z,30.6671,-87.9365,0.881,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T07:00:00Z,30.6671,-87.9365,0.855,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T07:30:00Z,30.6671,-87.9365,0.831,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T08:00:00Z,30.6671,-87.9365,0.809,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T08:30:00Z,30.6671,-87.9365,0.787,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T09:00:00Z,30.6671,-87.9365,0.767,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T09:30:00Z,30.6671,-87.9365,0.755,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T10:00:00Z,30.6671,-87.9365,0.74,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T10:30:00Z,30.6671,-87.9365,0.724,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T11:00:00Z,30.6671,-87.9365,0.714,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T11:30:00Z,30.6671,-87.9365,0.712,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T12:00:00Z,30.6671,-87.9365,0.719,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T12:30:00Z,30.6671,-87.9365,0.724,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T13:00:00Z,30.6671,-87.9365,0.748,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T13:30:00Z,30.6671,-87.9365,0.773,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T14:00:00Z,30.6671,-87.9365,0.795,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T14:30:00Z,30.6671,-87.9365,0.823,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T15:00:00Z,30.6671,-87.9365,0.862,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T15:30:00Z,30.6671,-87.9365,0.9,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T16:00:00Z,30.6671,-87.9365,0.933,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T16:30:00Z,30.6671,-87.9365,0.962,9.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T17:00:00Z,30.6671,-87.9365,1.007,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T17:30:00Z,30.6671,-87.9365,1.047,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T18:00:00Z,30.6671,-87.9365,1.066,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T18:30:00Z,30.6671,-87.9365,1.08,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T19:00:00Z,30.6671,-87.9365,1.089,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T19:30:00Z,30.6671,-87.9365,1.109,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T20:00:00Z,30.6671,-87.9365,1.124,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T20:30:00Z,30.6671,-87.9365,1.145,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T21:00:00Z,30.6671,-87.9365,1.165,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T21:30:00Z,30.6671,-87.9365,1.188,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T22:00:00Z,30.6671,-87.9365,1.224,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T22:30:00Z,30.6671,-87.9365,1.237,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T23:00:00Z,30.6671,-87.9365,1.251,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-05T23:30:00Z,30.6671,-87.9365,1.268,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T00:00:00Z,30.6671,-87.9365,1.25,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T00:30:00Z,30.6671,-87.9365,1.241,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T01:00:00Z,30.6671,-87.9365,1.224,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T01:30:00Z,30.6671,-87.9365,1.202,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T02:00:00Z,30.6671,-87.9365,1.176,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T02:30:00Z,30.6671,-87.9365,1.147,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T03:00:00Z,30.6671,-87.9365,1.132,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T03:30:00Z,30.6671,-87.9365,1.097,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T04:00:00Z,30.6671,-87.9365,1.07,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T04:30:00Z,30.6671,-87.9365,1.04,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T05:00:00Z,30.6671,-87.9365,1.007,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T05:30:00Z,30.6671,-87.9365,0.974,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T06:00:00Z,30.6671,-87.9365,0.942,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T06:30:00Z,30.6671,-87.9365,0.909,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T07:00:00Z,30.6671,-87.9365,0.878,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T07:30:00Z,30.6671,-87.9365,0.847,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T08:00:00Z,30.6671,-87.9365,0.817,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T08:30:00Z,30.6671,-87.9365,0.792,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T09:00:00Z,30.6671,-87.9365,0.767,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T09:30:00Z,30.6671,-87.9365,0.742,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T10:00:00Z,30.6671,-87.9365,0.719,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T10:30:00Z,30.6671,-87.9365,0.699,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T11:00:00Z,30.6671,-87.9365,0.681,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T11:30:00Z,30.6671,-87.9365,0.668,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T12:00:00Z,30.6671,-87.9365,0.659,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T12:30:00Z,30.6671,-87.9365,0.654,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T13:00:00Z,30.6671,-87.9365,0.654,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T13:30:00Z,30.6671,-87.9365,0.657,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T14:00:00Z,30.6671,-87.9365,0.662,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T14:30:00Z,30.6671,-87.9365,0.679,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T15:00:00Z,30.6671,-87.9365,0.709,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T15:30:00Z,30.6671,-87.9365,0.755,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T16:00:00Z,30.6671,-87.9365,0.811,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-02-06T16:30:00Z,30.6671,-87.9365,0.869,9.72,1111122 