owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2014-01-01T00:00:00Z,26.1914,-97.0507,2.0,183.7233029,37.87996304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T00:30:00Z,26.1914,-97.0507,2.0,176.5336639,33.0805139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T01:00:00Z,26.1914,-97.0507,2.0,176.4552889,39.30518795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T01:30:00Z,26.1914,-97.0507,2.0,179.9849307,38.5600013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T02:00:00Z,26.1914,-97.0507,2.0,172.6185808,34.94961659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T02:30:00Z,26.1914,-97.0507,2.0,166.6110994,28.11409967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T03:00:00Z,26.1914,-97.0507,2.0,166.7545128,27.40913716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T03:30:00Z,26.1914,-97.0507,2.0,171.0481915,22.68631746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T04:00:00Z,26.1914,-97.0507,2.0,179.2936741,23.53178701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T04:30:00Z,26.1914,-97.0507,2.0,172.108677,29.49933728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T05:00:00Z,26.1914,-97.0507,2.0,175.1096787,32.72913381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T05:30:00Z,26.1914,-97.0507,2.0,171.185815,32.10917782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T06:00:00Z,26.1914,-97.0507,2.0,175.0726911,32.01831507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T06:30:00Z,26.1914,-97.0507,2.0,170.1586808,28.84443274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T07:00:00Z,26.1914,-97.0507,2.0,176.71359,25.99274129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T07:30:00Z,26.1914,-97.0507,2.0,172.9384921,23.42769515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T08:00:00Z,26.1914,-97.0507,2.0,173.7176673,29.42670386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T08:30:00Z,26.1914,-97.0507,2.0,171.7781523,28.32107696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T09:00:00Z,26.1914,-97.0507,2.0,172.1940921,26.72765048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T09:30:00Z,26.1914,-97.0507,2.0,173.1532382,23.99108168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T10:00:00Z,26.1914,-97.0507,2.0,166.5668915,26.25836248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T10:30:00Z,26.1914,-97.0507,2.0,173.0808884,26.89586585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T11:00:00Z,26.1914,-97.0507,2.0,174.0076852,23.08613653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T11:30:00Z,26.1914,-97.0507,2.0,164.4127627,26.79544924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T12:00:00Z,26.1914,-97.0507,2.0,167.9700277,22.79049363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T12:30:00Z,26.1914,-97.0507,2.0,167.9917067,21.24487703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T13:00:00Z,26.1914,-97.0507,2.0,176.3398997,26.94495315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T13:30:00Z,26.1914,-97.0507,2.0,185.6875859,25.02319724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T14:00:00Z,26.1914,-97.0507,2.0,180.401463,35.66087632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T14:30:00Z,26.1914,-97.0507,2.0,183.7031213,44.7434308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T15:00:00Z,26.1914,-97.0507,2.0,184.4461389,43.34043955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T15:30:00Z,26.1914,-97.0507,2.0,187.5892421,43.91470027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T16:00:00Z,26.1914,-97.0507,2.0,184.8575842,43.45609739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T16:30:00Z,26.1914,-97.0507,2.0,185.3641802,43.6411377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T17:00:00Z,26.1914,-97.0507,2.0,184.6157999,42.86904944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T17:30:00Z,26.1914,-97.0507,2.0,201.299264,37.52303959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T18:00:00Z,26.1914,-97.0507,2.0,191.6891314,40.27529267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T18:30:00Z,26.1914,-97.0507,2.0,193.4888983,43.94218247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T19:00:00Z,26.1914,-97.0507,2.0,188.0335848,38.70990829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T19:30:00Z,26.1914,-97.0507,2.0,186.4892205,38.57717589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T20:00:00Z,26.1914,-97.0507,2.0,187.6252038,54.10849564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T20:30:00Z,26.1914,-97.0507,2.0,188.7957563,56.82835296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T21:00:00Z,26.1914,-97.0507,2.0,183.4341628,60.92942557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T21:30:00Z,26.1914,-97.0507,2.0,185.8326254,53.62765145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T22:00:00Z,26.1914,-97.0507,2.0,184.5754957,50.89220471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T22:30:00Z,26.1914,-97.0507,2.0,183.7580454,43.02252085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T23:00:00Z,26.1914,-97.0507,2.0,181.9172165,48.41710958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-01T23:30:00Z,26.1914,-97.0507,2.0,178.4853463,47.29652101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T00:00:00Z,26.1914,-97.0507,2.0,172.4997636,46.42719569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T00:30:00Z,26.1914,-97.0507,2.0,171.6678379,43.75179653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T01:00:00Z,26.1914,-97.0507,2.0,169.1654157,38.51657435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T01:30:00Z,26.1914,-97.0507,2.0,169.7240614,33.46678652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T02:00:00Z,26.1914,-97.0507,2.0,162.6828655,38.73578836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T02:30:00Z,26.1914,-97.0507,2.0,171.4512496,42.98758193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T03:00:00Z,26.1914,-97.0507,2.0,167.1332686,35.88092111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T03:30:00Z,26.1914,-97.0507,2.0,176.4204584,47.5728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T04:00:00Z,26.1914,-97.0507,2.0,174.2455454,43.08711292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T04:30:00Z,26.1914,-97.0507,2.0,179.5397614,41.1013248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T05:00:00Z,26.1914,-97.0507,2.0,181.9972006,43.03614876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T05:30:00Z,26.1914,-97.0507,2.0,180.3180217,43.21066651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T06:00:00Z,26.1914,-97.0507,2.0,178.9363561,42.02723879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T06:30:00Z,26.1914,-97.0507,2.0,176.7501546,42.33807861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T07:00:00Z,26.1914,-97.0507,2.0,173.936643,40.42614129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T07:30:00Z,26.1914,-97.0507,2.0,173.5197417,42.97455643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T08:00:00Z,26.1914,-97.0507,2.0,178.1494724,40.88131603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T08:30:00Z,26.1914,-97.0507,2.0,171.3996153,39.98964866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T09:00:00Z,26.1914,-97.0507,2.0,175.3297502,40.163339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T09:30:00Z,26.1914,-97.0507,2.0,173.0330846,49.38461805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T10:00:00Z,26.1914,-97.0507,2.0,170.4738983,54.80572415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T10:30:00Z,26.1914,-97.0507,2.0,172.3204358,62.56108695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T11:00:00Z,26.1914,-97.0507,2.0,167.4206868,70.3896221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T11:30:00Z,26.1914,-97.0507,2.0,166.8173698,68.36140505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T12:00:00Z,26.1914,-97.0507,2.0,163.373115,75.66354803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T12:30:00Z,26.1914,-97.0507,2.0,160.6593202,64.82846443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T13:00:00Z,26.1914,-97.0507,2.0,167.9599389,55.41907253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T13:30:00Z,26.1914,-97.0507,2.0,167.0304381,52.75579305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T14:00:00Z,26.1914,-97.0507,2.0,171.8383199,51.63294491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T14:30:00Z,26.1914,-97.0507,2.0,172.1325467,40.69300923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T15:00:00Z,26.1914,-97.0507,2.0,183.0656015,45.99583133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T15:30:00Z,26.1914,-97.0507,2.0,177.0500972,49.16513907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T16:00:00Z,26.1914,-97.0507,2.0,170.0786121,44.74919552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T16:30:00Z,26.1914,-97.0507,2.0,178.8471152,44.73905341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T17:00:00Z,26.1914,-97.0507,2.0,178.3682338,45.65851071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T17:30:00Z,26.1914,-97.0507,2.0,183.8273643,50.78327481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T18:00:00Z,26.1914,-97.0507,2.0,177.7997843,51.0576341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T18:30:00Z,26.1914,-97.0507,2.0,183.0835751,43.68325652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T19:00:00Z,26.1914,-97.0507,2.0,179.8006935,51.80031274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T19:30:00Z,26.1914,-97.0507,2.0,179.1061272,47.44577115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T20:00:00Z,26.1914,-97.0507,2.0,183.8971484,49.8753416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T20:30:00Z,26.1914,-97.0507,2.0,180.3238424,45.97073526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T21:00:00Z,26.1914,-97.0507,2.0,181.5087722,48.60685651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T21:30:00Z,26.1914,-97.0507,2.0,184.6178444,49.68128823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T22:00:00Z,26.1914,-97.0507,2.0,180.7547224,48.57421641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T22:30:00Z,26.1914,-97.0507,2.0,178.8025846,54.56191071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T23:00:00Z,26.1914,-97.0507,2.0,183.2409864,50.23035039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-02T23:30:00Z,26.1914,-97.0507,2.0,182.0230524,42.48648726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T00:00:00Z,26.1914,-97.0507,2.0,166.75112,44.11412132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T00:30:00Z,26.1914,-97.0507,2.0,166.7811014,51.16567306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T01:00:00Z,26.1914,-97.0507,2.0,167.9239317,46.65235257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T01:30:00Z,26.1914,-97.0507,2.0,170.3038503,40.31589885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T02:00:00Z,26.1914,-97.0507,2.0,165.2569673,41.2996816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T02:30:00Z,26.1914,-97.0507,2.0,171.0628333,41.77718277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T03:00:00Z,26.1914,-97.0507,2.0,173.9995871,51.18039175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T03:30:00Z,26.1914,-97.0507,2.0,171.0912855,45.07373182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T04:00:00Z,26.1914,-97.0507,2.0,170.2819942,51.24531783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T04:30:00Z,26.1914,-97.0507,2.0,172.8113708,50.42635224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T05:00:00Z,26.1914,-97.0507,2.0,170.3816014,56.79841635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T05:30:00Z,26.1914,-97.0507,2.0,167.0999336,52.58721518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T06:00:00Z,26.1914,-97.0507,2.0,162.0787323,56.41730231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T06:30:00Z,26.1914,-97.0507,2.0,160.148427,47.205094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T07:00:00Z,26.1914,-97.0507,2.0,155.8418665,44.93542144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T07:30:00Z,26.1914,-97.0507,2.0,170.2835646,44.14320559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T08:00:00Z,26.1914,-97.0507,2.0,165.6937627,54.59294918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T08:30:00Z,26.1914,-97.0507,2.0,166.7810272,51.34031554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T09:00:00Z,26.1914,-97.0507,2.0,163.834386,50.78806947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T09:30:00Z,26.1914,-97.0507,2.0,164.9746031,49.18142434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T10:00:00Z,26.1914,-97.0507,2.0,159.3402037,48.55225844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T10:30:00Z,26.1914,-97.0507,2.0,158.1051625,44.48894807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T11:00:00Z,26.1914,-97.0507,2.0,158.2895134,44.38866973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T11:30:00Z,26.1914,-97.0507,2.0,157.0881065,44.84827421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T12:00:00Z,26.1914,-97.0507,2.0,156.5189751,41.3108182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T12:30:00Z,26.1914,-97.0507,2.0,158.5695116,41.57434425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T13:00:00Z,26.1914,-97.0507,2.0,153.2550677,45.62048334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T13:30:00Z,26.1914,-97.0507,2.0,157.0328693,41.90153816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T14:00:00Z,26.1914,-97.0507,2.0,156.1683425,40.41595972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T14:30:00Z,26.1914,-97.0507,2.0,150.2322876,50.1125174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T15:00:00Z,26.1914,-97.0507,2.0,149.4663252,49.56277333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T15:30:00Z,26.1914,-97.0507,2.0,154.847802,37.90393383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T16:00:00Z,26.1914,-97.0507,2.0,161.877184,37.71072129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T16:30:00Z,26.1914,-97.0507,2.0,160.9442523,41.74767658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T17:00:00Z,26.1914,-97.0507,2.0,158.1956022,37.61073384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T17:30:00Z,26.1914,-97.0507,2.0,159.5699205,36.15409797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T18:00:00Z,26.1914,-97.0507,2.0,167.8667352,38.63298202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T18:30:00Z,26.1914,-97.0507,2.0,167.7746955,42.36060552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T19:00:00Z,26.1914,-97.0507,2.0,169.5185333,45.02120611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T19:30:00Z,26.1914,-97.0507,2.0,169.0146163,44.29157934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T20:00:00Z,26.1914,-97.0507,2.0,168.4429458,39.13337706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T20:30:00Z,26.1914,-97.0507,2.0,169.1228548,37.89071918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T21:00:00Z,26.1914,-97.0507,2.0,167.3781725,39.494411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T21:30:00Z,26.1914,-97.0507,2.0,173.9865174,35.03276324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T22:00:00Z,26.1914,-97.0507,2.0,176.3546827,29.09886768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T22:30:00Z,26.1914,-97.0507,2.0,173.7870638,25.31869862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T23:00:00Z,26.1914,-97.0507,2.0,170.6353192,20.21946092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-03T23:30:00Z,26.1914,-97.0507,2.0,164.6282799,14.67496508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T00:00:00Z,26.1914,-97.0507,2.0,171.7985757,13.66979883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T00:30:00Z,26.1914,-97.0507,2.0,185.2688609,14.59165858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T01:00:00Z,26.1914,-97.0507,2.0,195.2273751,10.96498062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T01:30:00Z,26.1914,-97.0507,2.0,193.5974657,12.67528303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T02:00:00Z,26.1914,-97.0507,2.0,193.089442,11.74517773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T02:30:00Z,26.1914,-97.0507,2.0,194.2201904,11.31677074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T03:00:00Z,26.1914,-97.0507,2.0,184.9362983,15.68819301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T03:30:00Z,26.1914,-97.0507,2.0,193.7544052,14.80455335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T04:00:00Z,26.1914,-97.0507,2.0,188.2977043,14.96668634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T04:30:00Z,26.1914,-97.0507,2.0,206.7530549,25.8580297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T05:00:00Z,26.1914,-97.0507,2.0,210.3271676,26.71598211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T05:30:00Z,26.1914,-97.0507,2.0,207.0590907,22.28995514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T06:00:00Z,26.1914,-97.0507,2.0,204.7922613,27.61523674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T06:30:00Z,26.1914,-97.0507,2.0,208.0113806,26.04060291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T07:00:00Z,26.1914,-97.0507,2.0,208.8911103,32.39154365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T07:30:00Z,26.1914,-97.0507,2.0,201.9395523,27.67425699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T08:00:00Z,26.1914,-97.0507,2.0,199.7138371,22.38185426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T08:30:00Z,26.1914,-97.0507,2.0,192.0528277,22.07668906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T09:00:00Z,26.1914,-97.0507,2.0,194.4374701,25.26798172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T09:30:00Z,26.1914,-97.0507,2.0,194.8526437,19.7395542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T10:00:00Z,26.1914,-97.0507,2.0,183.6535239,24.00880047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T10:30:00Z,26.1914,-97.0507,2.0,182.977249,23.87222654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T11:00:00Z,26.1914,-97.0507,2.0,182.9187841,23.76082911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T11:30:00Z,26.1914,-97.0507,2.0,171.1826142,24.52988382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T12:00:00Z,26.1914,-97.0507,2.0,177.7805128,23.75781977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T12:30:00Z,26.1914,-97.0507,2.0,165.778328,26.25461864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T13:00:00Z,26.1914,-97.0507,2.0,165.2573274,27.35039488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T13:30:00Z,26.1914,-97.0507,2.0,159.772935,27.70877839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T14:00:00Z,26.1914,-97.0507,2.0,161.7640296,30.93358692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T14:30:00Z,26.1914,-97.0507,2.0,164.315299,32.88445986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T15:00:00Z,26.1914,-97.0507,2.0,161.4766489,34.90842448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T15:30:00Z,26.1914,-97.0507,2.0,162.0025575,35.60196062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-01-04T16:00:00Z,26.1914,-97.0507,2.0,162.8207245,34.19559767,-99999.0,'11111222,11111222,99999999' 