owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2015-01-01T00:42:00Z,26.8015,-97.4706,0.894,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T01:42:00Z,26.8015,-97.4706,0.891,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T02:48:00Z,26.8015,-97.4706,0.888,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T03:42:00Z,26.8015,-97.4706,0.887,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T04:42:00Z,26.8015,-97.4706,0.881,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T05:42:00Z,26.8015,-97.4706,0.872,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T06:42:00Z,26.8015,-97.4706,0.868,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T07:54:00Z,26.8015,-97.4706,0.868,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T08:36:00Z,26.8015,-97.4706,0.884,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T09:42:00Z,26.8015,-97.4706,0.903,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T10:36:00Z,26.8015,-97.4706,0.92,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T11:54:00Z,26.8015,-97.4706,0.927,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T12:48:00Z,26.8015,-97.4706,0.92,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T13:48:00Z,26.8015,-97.4706,0.911,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T14:48:00Z,26.8015,-97.4706,0.904,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T15:54:00Z,26.8015,-97.4706,0.901,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T16:54:00Z,26.8015,-97.4706,0.902,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T17:42:00Z,26.8015,-97.4706,0.917,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T18:48:00Z,26.8015,-97.4706,0.937,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T19:48:00Z,26.8015,-97.4706,0.954,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T20:42:00Z,26.8015,-97.4706,0.965,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T21:48:00Z,26.8015,-97.4706,0.973,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T22:48:00Z,26.8015,-97.4706,0.976,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-01T23:48:00Z,26.8015,-97.4706,0.987,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T00:36:00Z,26.8015,-97.4706,1.002,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T01:48:00Z,26.8015,-97.4706,1.026,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T02:48:00Z,26.8015,-97.4706,1.046,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T03:36:00Z,26.8015,-97.4706,1.054,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T04:42:00Z,26.8015,-97.4706,1.054,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T05:48:00Z,26.8015,-97.4706,1.06,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T07:18:00Z,26.8015,-97.4706,1.088,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T08:48:00Z,26.8015,-97.4706,1.071,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T09:42:00Z,26.8015,-97.4706,1.062,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T10:42:00Z,26.8015,-97.4706,1.067,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T11:42:00Z,26.8015,-97.4706,1.071,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T12:36:00Z,26.8015,-97.4706,1.077,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T13:36:00Z,26.8015,-97.4706,1.07,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T14:42:00Z,26.8015,-97.4706,1.067,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T15:48:00Z,26.8015,-97.4706,1.076,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T16:42:00Z,26.8015,-97.4706,1.079,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T17:48:00Z,26.8015,-97.4706,1.078,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T18:48:00Z,26.8015,-97.4706,1.074,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T19:42:00Z,26.8015,-97.4706,1.072,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T20:54:00Z,26.8015,-97.4706,1.083,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T21:48:00Z,26.8015,-97.4706,1.096,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T22:48:00Z,26.8015,-97.4706,1.114,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-02T23:48:00Z,26.8015,-97.4706,1.127,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T00:48:00Z,26.8015,-97.4706,1.131,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T01:36:00Z,26.8015,-97.4706,1.131,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T03:00:00Z,26.8015,-97.4706,1.137,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T03:54:00Z,26.8015,-97.4706,1.139,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T04:42:00Z,26.8015,-97.4706,1.139,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T05:42:00Z,26.8015,-97.4706,1.135,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T06:54:00Z,26.8015,-97.4706,1.118,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T07:48:00Z,26.8015,-97.4706,1.105,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T08:42:00Z,26.8015,-97.4706,1.094,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T09:42:00Z,26.8015,-97.4706,1.108,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T10:42:00Z,26.8015,-97.4706,1.125,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T11:36:00Z,26.8015,-97.4706,1.137,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T12:42:00Z,26.8015,-97.4706,1.132,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T13:42:00Z,26.8015,-97.4706,1.127,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T14:42:00Z,26.8015,-97.4706,1.123,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T15:42:00Z,26.8015,-97.4706,1.113,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T16:48:00Z,26.8015,-97.4706,1.096,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T17:48:00Z,26.8015,-97.4706,1.087,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T19:42:00Z,26.8015,-97.4706,1.073,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T20:42:00Z,26.8015,-97.4706,1.073,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T21:48:00Z,26.8015,-97.4706,1.098,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T22:42:00Z,26.8015,-97.4706,1.135,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-03T23:42:00Z,26.8015,-97.4706,1.155,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T00:42:00Z,26.8015,-97.4706,1.154,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T01:48:00Z,26.8015,-97.4706,1.159,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T02:42:00Z,26.8015,-97.4706,1.16,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T03:48:00Z,26.8015,-97.4706,1.161,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T04:48:00Z,26.8015,-97.4706,1.167,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T05:42:00Z,26.8015,-97.4706,1.165,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T07:18:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T08:42:00Z,26.8015,-97.4706,1.168,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T09:42:00Z,26.8015,-97.4706,1.16,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T10:48:00Z,26.8015,-97.4706,1.151,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T11:42:00Z,26.8015,-97.4706,1.138,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T12:48:00Z,26.8015,-97.4706,1.123,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T13:42:00Z,26.8015,-97.4706,1.124,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T14:42:00Z,26.8015,-97.4706,1.112,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T15:42:00Z,26.8015,-97.4706,1.059,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T16:36:00Z,26.8015,-97.4706,1.008,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T17:48:00Z,26.8015,-97.4706,0.971,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T18:42:00Z,26.8015,-97.4706,0.953,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T19:36:00Z,26.8015,-97.4706,0.949,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T20:48:00Z,26.8015,-97.4706,0.978,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T21:48:00Z,26.8015,-97.4706,1.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T22:48:00Z,26.8015,-97.4706,1.023,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-04T23:42:00Z,26.8015,-97.4706,1.035,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T00:42:00Z,26.8015,-97.4706,1.058,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T01:42:00Z,26.8015,-97.4706,1.075,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T02:48:00Z,26.8015,-97.4706,1.081,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T03:36:00Z,26.8015,-97.4706,1.073,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T04:48:00Z,26.8015,-97.4706,1.029,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T05:42:00Z,26.8015,-97.4706,1.007,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T06:54:00Z,26.8015,-97.4706,1.001,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T07:42:00Z,26.8015,-97.4706,0.987,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T08:12:00Z,26.8015,-97.4706,0.975,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T09:12:00Z,26.8015,-97.4706,0.964,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T10:12:00Z,26.8015,-97.4706,0.951,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T11:12:00Z,26.8015,-97.4706,0.943,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T12:12:00Z,26.8015,-97.4706,0.934,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T13:18:00Z,26.8015,-97.4706,0.925,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T14:18:00Z,26.8015,-97.4706,0.926,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T15:18:00Z,26.8015,-97.4706,0.93,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T16:18:00Z,26.8015,-97.4706,0.929,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T17:12:00Z,26.8015,-97.4706,0.929,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T18:18:00Z,26.8015,-97.4706,0.923,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T19:18:00Z,26.8015,-97.4706,0.919,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T20:18:00Z,26.8015,-97.4706,0.923,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T21:18:00Z,26.8015,-97.4706,0.938,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T22:18:00Z,26.8015,-97.4706,0.945,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-05T23:18:00Z,26.8015,-97.4706,0.956,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T00:12:00Z,26.8015,-97.4706,0.973,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T01:18:00Z,26.8015,-97.4706,0.999,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T02:18:00Z,26.8015,-97.4706,1.014,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T03:12:00Z,26.8015,-97.4706,1.016,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T04:18:00Z,26.8015,-97.4706,1.02,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T05:12:00Z,26.8015,-97.4706,1.027,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T06:18:00Z,26.8015,-97.4706,1.028,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T07:12:00Z,26.8015,-97.4706,1.021,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T08:12:00Z,26.8015,-97.4706,1.016,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T09:18:00Z,26.8015,-97.4706,1.019,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T10:12:00Z,26.8015,-97.4706,1.024,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T11:12:00Z,26.8015,-97.4706,1.029,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T12:12:00Z,26.8015,-97.4706,1.029,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T13:12:00Z,26.8015,-97.4706,1.023,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T14:12:00Z,26.8015,-97.4706,1.017,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T15:12:00Z,26.8015,-97.4706,1.01,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T16:18:00Z,26.8015,-97.4706,0.998,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T17:12:00Z,26.8015,-97.4706,0.995,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T18:18:00Z,26.8015,-97.4706,1.008,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T19:12:00Z,26.8015,-97.4706,1.006,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T20:18:00Z,26.8015,-97.4706,1.006,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T21:18:00Z,26.8015,-97.4706,1.009,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T22:18:00Z,26.8015,-97.4706,1.009,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-06T23:18:00Z,26.8015,-97.4706,1.012,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T00:12:00Z,26.8015,-97.4706,1.015,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T01:18:00Z,26.8015,-97.4706,1.024,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T02:18:00Z,26.8015,-97.4706,1.027,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T03:18:00Z,26.8015,-97.4706,1.029,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T04:18:00Z,26.8015,-97.4706,1.031,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T05:12:00Z,26.8015,-97.4706,1.033,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T06:24:00Z,26.8015,-97.4706,1.034,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T07:12:00Z,26.8015,-97.4706,1.034,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T08:12:00Z,26.8015,-97.4706,1.028,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T09:12:00Z,26.8015,-97.4706,1.024,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T10:18:00Z,26.8015,-97.4706,1.03,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T11:12:00Z,26.8015,-97.4706,1.034,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T12:12:00Z,26.8015,-97.4706,1.042,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T13:12:00Z,26.8015,-97.4706,1.039,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T14:24:00Z,26.8015,-97.4706,1.026,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T15:12:00Z,26.8015,-97.4706,1.022,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T16:12:00Z,26.8015,-97.4706,1.012,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T17:18:00Z,26.8015,-97.4706,0.998,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T18:12:00Z,26.8015,-97.4706,0.977,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T19:18:00Z,26.8015,-97.4706,0.967,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T20:18:00Z,26.8015,-97.4706,0.961,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T21:12:00Z,26.8015,-97.4706,0.961,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T22:18:00Z,26.8015,-97.4706,0.959,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-07T23:12:00Z,26.8015,-97.4706,0.957,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T00:12:00Z,26.8015,-97.4706,0.926,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T01:18:00Z,26.8015,-97.4706,0.867,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T02:18:00Z,26.8015,-97.4706,0.826,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T03:12:00Z,26.8015,-97.4706,0.806,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T04:18:00Z,26.8015,-97.4706,0.81,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T05:18:00Z,26.8015,-97.4706,0.81,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T07:00:00Z,26.8015,-97.4706,0.749,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T07:12:00Z,26.8015,-97.4706,0.743,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T08:12:00Z,26.8015,-97.4706,0.719,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T09:12:00Z,26.8015,-97.4706,0.708,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T10:12:00Z,26.8015,-97.4706,0.701,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T11:12:00Z,26.8015,-97.4706,0.693,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T12:18:00Z,26.8015,-97.4706,0.696,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T13:12:00Z,26.8015,-97.4706,0.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T16:18:00Z,26.8015,-97.4706,0.731,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T17:12:00Z,26.8015,-97.4706,0.744,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T18:12:00Z,26.8015,-97.4706,0.754,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T19:18:00Z,26.8015,-97.4706,0.771,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T20:12:00Z,26.8015,-97.4706,0.78,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-08T21:12:00Z,26.8015,-97.4706,0.786,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-11T17:18:00Z,26.8015,-97.4706,1.004,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-11T18:12:00Z,26.8015,-97.4706,1.003,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-11T19:12:00Z,26.8015,-97.4706,1.012,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-11T20:18:00Z,26.8015,-97.4706,1.015,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-11T21:12:00Z,26.8015,-97.4706,1.027,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-11T22:18:00Z,26.8015,-97.4706,1.042,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-11T23:12:00Z,26.8015,-97.4706,1.056,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T00:18:00Z,26.8015,-97.4706,1.068,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T01:12:00Z,26.8015,-97.4706,1.072,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T02:18:00Z,26.8015,-97.4706,1.075,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T03:12:00Z,26.8015,-97.4706,1.08,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T04:18:00Z,26.8015,-97.4706,1.088,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T05:18:00Z,26.8015,-97.4706,1.091,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T06:18:00Z,26.8015,-97.4706,1.09,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T07:18:00Z,26.8015,-97.4706,1.092,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T08:18:00Z,26.8015,-97.4706,1.098,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T09:12:00Z,26.8015,-97.4706,1.101,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T10:12:00Z,26.8015,-97.4706,1.093,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T15:42:00Z,26.8015,-97.4706,1.083,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T16:12:00Z,26.8015,-97.4706,1.078,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T17:18:00Z,26.8015,-97.4706,1.075,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T18:18:00Z,26.8015,-97.4706,1.075,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T19:18:00Z,26.8015,-97.4706,1.071,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T20:12:00Z,26.8015,-97.4706,1.06,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T21:18:00Z,26.8015,-97.4706,1.052,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T22:18:00Z,26.8015,-97.4706,1.035,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-12T23:18:00Z,26.8015,-97.4706,1.021,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-13T00:18:00Z,26.8015,-97.4706,1.013,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-13T01:18:00Z,26.8015,-97.4706,1.004,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-13T02:18:00Z,26.8015,-97.4706,0.983,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-13T03:12:00Z,26.8015,-97.4706,0.962,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-15T19:36:00Z,26.8015,-97.4706,0.837,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-15T20:12:00Z,26.8015,-97.4706,0.848,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-16T17:00:00Z,26.8015,-97.4706,0.983,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-16T17:18:00Z,26.8015,-97.4706,0.983,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-16T18:18:00Z,26.8015,-97.4706,0.982,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-16T19:18:00Z,26.8015,-97.4706,0.985,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-16T20:18:00Z,26.8015,-97.4706,0.988,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-16T21:18:00Z,26.8015,-97.4706,1.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-16T22:18:00Z,26.8015,-97.4706,1.004,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-16T23:18:00Z,26.8015,-97.4706,1.008,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T00:18:00Z,26.8015,-97.4706,1.015,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T01:18:00Z,26.8015,-97.4706,1.022,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T02:18:00Z,26.8015,-97.4706,1.025,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T03:18:00Z,26.8015,-97.4706,1.023,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T04:18:00Z,26.8015,-97.4706,1.024,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T05:18:00Z,26.8015,-97.4706,1.032,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T06:18:00Z,26.8015,-97.4706,1.047,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T14:42:00Z,26.8015,-97.4706,1.036,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T15:18:00Z,26.8015,-97.4706,1.031,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T16:18:00Z,26.8015,-97.4706,1.035,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T17:18:00Z,26.8015,-97.4706,1.043,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T18:18:00Z,26.8015,-97.4706,1.054,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T19:18:00Z,26.8015,-97.4706,1.049,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T20:18:00Z,26.8015,-97.4706,1.057,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T21:18:00Z,26.8015,-97.4706,1.065,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T22:12:00Z,26.8015,-97.4706,1.071,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-17T23:12:00Z,26.8015,-97.4706,1.07,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T00:18:00Z,26.8015,-97.4706,1.07,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T01:18:00Z,26.8015,-97.4706,1.072,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T02:24:00Z,26.8015,-97.4706,1.07,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T03:18:00Z,26.8015,-97.4706,1.069,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T04:18:00Z,26.8015,-97.4706,1.07,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T05:18:00Z,26.8015,-97.4706,1.069,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T07:00:00Z,26.8015,-97.4706,1.07,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T07:18:00Z,26.8015,-97.4706,1.072,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T08:18:00Z,26.8015,-97.4706,1.074,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T09:18:00Z,26.8015,-97.4706,1.067,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T15:24:00Z,26.8015,-97.4706,0.967,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T16:12:00Z,26.8015,-97.4706,0.962,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T17:12:00Z,26.8015,-97.4706,0.954,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T18:12:00Z,26.8015,-97.4706,0.951,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T19:12:00Z,26.8015,-97.4706,0.962,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T20:12:00Z,26.8015,-97.4706,0.981,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T21:18:00Z,26.8015,-97.4706,1.004,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T22:12:00Z,26.8015,-97.4706,1.022,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-18T23:12:00Z,26.8015,-97.4706,1.028,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T00:12:00Z,26.8015,-97.4706,1.031,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T01:12:00Z,26.8015,-97.4706,1.031,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T02:18:00Z,26.8015,-97.4706,1.027,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T03:12:00Z,26.8015,-97.4706,1.028,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T04:18:00Z,26.8015,-97.4706,1.05,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T05:12:00Z,26.8015,-97.4706,1.06,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T06:18:00Z,26.8015,-97.4706,1.062,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T07:12:00Z,26.8015,-97.4706,1.057,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T08:18:00Z,26.8015,-97.4706,1.057,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T09:18:00Z,26.8015,-97.4706,1.061,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T10:12:00Z,26.8015,-97.4706,1.065,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T11:12:00Z,26.8015,-97.4706,1.069,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T12:12:00Z,26.8015,-97.4706,1.066,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T13:18:00Z,26.8015,-97.4706,1.066,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T14:18:00Z,26.8015,-97.4706,1.065,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T15:12:00Z,26.8015,-97.4706,1.051,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T16:18:00Z,26.8015,-97.4706,1.046,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T17:18:00Z,26.8015,-97.4706,1.057,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T18:18:00Z,26.8015,-97.4706,1.068,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T19:12:00Z,26.8015,-97.4706,1.072,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T20:18:00Z,26.8015,-97.4706,1.061,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T21:12:00Z,26.8015,-97.4706,1.062,1111122 
TCOON,ioos:station:TCOON:003:1,2015-01-19T22:12:00Z,26.8015,-97.4706,1.062,1111122 