owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T00:00:00Z,30.6671,-87.9365,1.0,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T00:30:00Z,30.6671,-87.9365,0.969,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T01:00:00Z,30.6671,-87.9365,1.0,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T01:30:00Z,30.6671,-87.9365,1.036,0.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T02:00:00Z,30.6671,-87.9365,1.1,0.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T02:30:00Z,30.6671,-87.9365,1.071,0.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T03:00:00Z,30.6671,-87.9365,1.1,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T03:30:00Z,30.6671,-87.9365,1.123,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T04:00:00Z,30.6671,-87.9365,1.2,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T04:30:00Z,30.6671,-87.9365,1.182,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T05:00:00Z,30.6671,-87.9365,1.2,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T05:30:00Z,30.6671,-87.9365,1.194,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T06:00:00Z,30.6671,-87.9365,1.2,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T06:30:00Z,30.6671,-87.9365,1.191,0.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T07:00:00Z,30.6671,-87.9365,1.2,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T07:30:00Z,30.6671,-87.9365,1.16,0.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T08:00:00Z,30.6671,-87.9365,1.1,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T08:30:00Z,30.6671,-87.9365,1.115,0.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T09:00:00Z,30.6671,-87.9365,1.1,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T09:30:00Z,30.6671,-87.9365,1.072,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T10:00:00Z,30.6671,-87.9365,1.1,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T10:30:00Z,30.6671,-87.9365,1.042,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T11:00:00Z,30.6671,-87.9365,1.0,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T11:30:00Z,30.6671,-87.9365,1.039,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T12:00:00Z,30.6671,-87.9365,1.1,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T12:30:00Z,30.6671,-87.9365,1.063,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T13:00:00Z,30.6671,-87.9365,1.1,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T13:30:00Z,30.6671,-87.9365,1.135,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T14:00:00Z,30.6671,-87.9365,1.2,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T14:30:00Z,30.6671,-87.9365,1.19,0.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T15:00:00Z,30.6671,-87.9365,1.2,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T15:30:00Z,30.6671,-87.9365,1.247,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T16:00:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T16:30:00Z,30.6671,-87.9365,1.31,0.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T17:00:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T17:30:00Z,30.6671,-87.9365,1.354,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T18:00:00Z,30.6671,-87.9365,1.4,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T18:30:00Z,30.6671,-87.9365,1.359,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T19:00:00Z,30.6671,-87.9365,1.4,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T19:30:00Z,30.6671,-87.9365,1.363,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T20:00:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T20:30:00Z,30.6671,-87.9365,1.312,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T21:00:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T21:30:00Z,30.6671,-87.9365,1.289,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T22:00:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T22:30:00Z,30.6671,-87.9365,1.256,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T23:00:00Z,30.6671,-87.9365,1.2,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T23:30:00Z,30.6671,-87.9365,1.23,0.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T00:00:00Z,30.6671,-87.9365,1.2,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T00:30:00Z,30.6671,-87.9365,1.26,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T01:00:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T01:30:00Z,30.6671,-87.9365,1.305,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T02:00:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T02:30:00Z,30.6671,-87.9365,1.362,0.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T03:00:00Z,30.6671,-87.9365,1.4,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T03:30:00Z,30.6671,-87.9365,1.401,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T04:00:00Z,30.6671,-87.9365,1.4,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T04:30:00Z,30.6671,-87.9365,1.407,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T05:00:00Z,30.6671,-87.9365,1.4,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T05:30:00Z,30.6671,-87.9365,1.441,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T06:00:00Z,30.6671,-87.9365,1.4,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T06:30:00Z,30.6671,-87.9365,1.427,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T07:00:00Z,30.6671,-87.9365,1.4,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T07:30:00Z,30.6671,-87.9365,1.394,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T08:00:00Z,30.6671,-87.9365,1.4,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T08:30:00Z,30.6671,-87.9365,1.327,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T09:00:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T09:30:00Z,30.6671,-87.9365,1.24,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T10:00:00Z,30.6671,-87.9365,1.2,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T10:30:00Z,30.6671,-87.9365,1.167,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T11:00:00Z,30.6671,-87.9365,1.1,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T11:30:00Z,30.6671,-87.9365,1.123,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T12:00:00Z,30.6671,-87.9365,1.1,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T12:30:00Z,30.6671,-87.9365,1.103,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T13:00:00Z,30.6671,-87.9365,1.1,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T13:30:00Z,30.6671,-87.9365,1.083,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T14:00:00Z,30.6671,-87.9365,1.1,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T14:30:00Z,30.6671,-87.9365,1.079,0.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T15:00:00Z,30.6671,-87.9365,1.1,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T15:30:00Z,30.6671,-87.9365,1.122,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T16:00:00Z,30.6671,-87.9365,1.1,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T16:30:00Z,30.6671,-87.9365,1.189,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T17:00:00Z,30.6671,-87.9365,1.2,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T17:30:00Z,30.6671,-87.9365,1.248,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T18:00:00Z,30.6671,-87.9365,1.3,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T18:30:00Z,30.6671,-87.9365,1.305,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T19:00:00Z,30.6671,-87.9365,1.3,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T19:30:00Z,30.6671,-87.9365,1.32,0.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T20:00:00Z,30.6671,-87.9365,1.3,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T20:30:00Z,30.6671,-87.9365,1.307,0.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T21:00:00Z,30.6671,-87.9365,1.3,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T21:30:00Z,30.6671,-87.9365,1.265,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T22:00:00Z,30.6671,-87.9365,1.3,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T22:30:00Z,30.6671,-87.9365,1.235,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T23:00:00Z,30.6671,-87.9365,1.2,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T23:30:00Z,30.6671,-87.9365,1.203,0.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T00:00:00Z,30.6671,-87.9365,1.2,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T00:30:00Z,30.6671,-87.9365,1.21,0.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T01:00:00Z,30.6671,-87.9365,1.2,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T01:30:00Z,30.6671,-87.9365,1.241,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T02:00:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T02:30:00Z,30.6671,-87.9365,1.29,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T03:00:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T03:30:00Z,30.6671,-87.9365,1.323,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T04:00:00Z,30.6671,-87.9365,1.3,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T04:30:00Z,30.6671,-87.9365,1.358,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T05:00:00Z,30.6671,-87.9365,1.4,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T05:30:00Z,30.6671,-87.9365,1.358,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T06:00:00Z,30.6671,-87.9365,1.4,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T06:30:00Z,30.6671,-87.9365,1.344,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T07:00:00Z,30.6671,-87.9365,1.3,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T07:30:00Z,30.6671,-87.9365,1.302,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T08:00:00Z,30.6671,-87.9365,1.3,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T08:30:00Z,30.6671,-87.9365,1.217,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T09:00:00Z,30.6671,-87.9365,1.2,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T09:30:00Z,30.6671,-87.9365,1.137,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T10:00:00Z,30.6671,-87.9365,1.1,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T10:30:00Z,30.6671,-87.9365,1.06,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T11:00:00Z,30.6671,-87.9365,1.1,0.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T11:30:00Z,30.6671,-87.9365,1.01,0.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T12:00:00Z,30.6671,-87.9365,1.0,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T12:30:00Z,30.6671,-87.9365,0.971,0.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T13:00:00Z,30.6671,-87.9365,1.0,0.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T13:30:00Z,30.6671,-87.9365,0.967,0.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T14:00:00Z,30.6671,-87.9365,1.0,0.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T14:30:00Z,30.6671,-87.9365,0.988,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T15:00:00Z,30.6671,-87.9365,1.0,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T15:30:00Z,30.6671,-87.9365,1.012,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T16:00:00Z,30.6671,-87.9365,1.0,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T16:30:00Z,30.6671,-87.9365,1.064,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T17:00:00Z,30.6671,-87.9365,1.1,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T17:30:00Z,30.6671,-87.9365,1.122,0.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T18:00:00Z,30.6671,-87.9365,1.1,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T18:30:00Z,30.6671,-87.9365,1.161,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T19:00:00Z,30.6671,-87.9365,1.2,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T19:30:00Z,30.6671,-87.9365,1.201,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T20:00:00Z,30.6671,-87.9365,1.2,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T20:30:00Z,30.6671,-87.9365,1.197,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T21:00:00Z,30.6671,-87.9365,1.2,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T21:30:00Z,30.6671,-87.9365,1.213,0.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T22:00:00Z,30.6671,-87.9365,1.2,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T22:30:00Z,30.6671,-87.9365,1.22,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T23:00:00Z,30.6671,-87.9365,1.2,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T23:30:00Z,30.6671,-87.9365,1.227,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T00:00:00Z,30.6671,-87.9365,1.2,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T00:30:00Z,30.6671,-87.9365,1.236,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T01:00:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T01:30:00Z,30.6671,-87.9365,1.273,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T02:00:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T02:30:00Z,30.6671,-87.9365,1.316,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T03:00:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T03:30:00Z,30.6671,-87.9365,1.37,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T04:00:00Z,30.6671,-87.9365,1.4,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T04:30:00Z,30.6671,-87.9365,1.401,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T05:00:00Z,30.6671,-87.9365,1.4,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T05:30:00Z,30.6671,-87.9365,1.373,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T06:00:00Z,30.6671,-87.9365,1.4,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T06:30:00Z,30.6671,-87.9365,1.343,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T07:00:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T07:30:00Z,30.6671,-87.9365,1.284,0.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T08:00:00Z,30.6671,-87.9365,1.2,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T08:30:00Z,30.6671,-87.9365,1.191,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T09:00:00Z,30.6671,-87.9365,1.1,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T09:30:00Z,30.6671,-87.9365,1.098,0.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T10:00:00Z,30.6671,-87.9365,1.1,0.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T10:30:00Z,30.6671,-87.9365,1.016,0.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T11:00:00Z,30.6671,-87.9365,1.0,0.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T11:30:00Z,30.6671,-87.9365,0.946,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T12:00:00Z,30.6671,-87.9365,0.9,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T12:30:00Z,30.6671,-87.9365,0.896,0.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T13:00:00Z,30.6671,-87.9365,0.9,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T13:30:00Z,30.6671,-87.9365,0.885,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T14:00:00Z,30.6671,-87.9365,0.9,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T14:30:00Z,30.6671,-87.9365,0.863,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T15:00:00Z,30.6671,-87.9365,0.9,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T15:30:00Z,30.6671,-87.9365,0.871,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T16:00:00Z,30.6671,-87.9365,0.9,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T16:30:00Z,30.6671,-87.9365,0.875,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T17:00:00Z,30.6671,-87.9365,0.9,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T17:30:00Z,30.6671,-87.9365,0.919,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T18:00:00Z,30.6671,-87.9365,1.0,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T18:30:00Z,30.6671,-87.9365,0.965,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T19:00:00Z,30.6671,-87.9365,1.0,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T19:30:00Z,30.6671,-87.9365,1.048,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T20:00:00Z,30.6671,-87.9365,1.1,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T20:30:00Z,30.6671,-87.9365,1.095,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T21:00:00Z,30.6671,-87.9365,1.1,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T21:30:00Z,30.6671,-87.9365,1.121,0.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T22:00:00Z,30.6671,-87.9365,1.1,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T22:30:00Z,30.6671,-87.9365,1.141,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T23:00:00Z,30.6671,-87.9365,1.2,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T23:30:00Z,30.6671,-87.9365,1.17,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T00:00:00Z,30.6671,-87.9365,1.2,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T00:30:00Z,30.6671,-87.9365,1.196,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T01:00:00Z,30.6671,-87.9365,1.2,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T01:30:00Z,30.6671,-87.9365,1.24,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T02:00:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T02:30:00Z,30.6671,-87.9365,1.294,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T03:00:00Z,30.6671,-87.9365,1.3,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T03:30:00Z,30.6671,-87.9365,1.361,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T04:00:00Z,30.6671,-87.9365,1.4,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T04:30:00Z,30.6671,-87.9365,1.398,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T05:00:00Z,30.6671,-87.9365,1.4,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T05:30:00Z,30.6671,-87.9365,1.395,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T06:00:00Z,30.6671,-87.9365,1.4,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T06:30:00Z,30.6671,-87.9365,1.359,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T07:00:00Z,30.6671,-87.9365,1.3,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T07:30:00Z,30.6671,-87.9365,1.3,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T08:00:00Z,30.6671,-87.9365,1.3,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T08:30:00Z,30.6671,-87.9365,1.234,0.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T09:00:00Z,30.6671,-87.9365,1.2,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T09:30:00Z,30.6671,-87.9365,1.136,0.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T10:00:00Z,30.6671,-87.9365,1.1,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T10:30:00Z,30.6671,-87.9365,1.048,0.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T11:00:00Z,30.6671,-87.9365,1.0,0.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T11:30:00Z,30.6671,-87.9365,0.98,0.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T12:00:00Z,30.6671,-87.9365,1.0,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T12:30:00Z,30.6671,-87.9365,0.914,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T13:00:00Z,30.6671,-87.9365,0.9,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T13:30:00Z,30.6671,-87.9365,0.868,0.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T14:00:00Z,30.6671,-87.9365,0.8,0.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T14:30:00Z,30.6671,-87.9365,0.819,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T15:00:00Z,30.6671,-87.9365,0.8,0.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T15:30:00Z,30.6671,-87.9365,0.81,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T16:00:00Z,30.6671,-87.9365,0.8,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T16:30:00Z,30.6671,-87.9365,0.787,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T17:00:00Z,30.6671,-87.9365,0.8,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T17:30:00Z,30.6671,-87.9365,0.786,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T18:00:00Z,30.6671,-87.9365,0.8,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T18:30:00Z,30.6671,-87.9365,0.811,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T19:00:00Z,30.6671,-87.9365,0.8,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T19:30:00Z,30.6671,-87.9365,0.879,0.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T20:00:00Z,30.6671,-87.9365,0.9,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T20:30:00Z,30.6671,-87.9365,1.0,0.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T21:00:00Z,30.6671,-87.9365,1.0,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T21:30:00Z,30.6671,-87.9365,1.069,0.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T22:00:00Z,30.6671,-87.9365,1.1,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T22:30:00Z,30.6671,-87.9365,1.113,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T23:00:00Z,30.6671,-87.9365,1.1,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T23:30:00Z,30.6671,-87.9365,1.139,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T00:00:00Z,30.6671,-87.9365,1.2,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T00:30:00Z,30.6671,-87.9365,1.182,0.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T01:00:00Z,30.6671,-87.9365,1.2,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T01:30:00Z,30.6671,-87.9365,1.265,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T02:00:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T02:30:00Z,30.6671,-87.9365,1.348,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T03:00:00Z,30.6671,-87.9365,1.4,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T03:30:00Z,30.6671,-87.9365,1.414,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T04:00:00Z,30.6671,-87.9365,1.4,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T04:30:00Z,30.6671,-87.9365,1.463,0.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T05:00:00Z,30.6671,-87.9365,1.5,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T05:30:00Z,30.6671,-87.9365,1.486,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T06:00:00Z,30.6671,-87.9365,1.5,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T06:30:00Z,30.6671,-87.9365,1.455,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T07:00:00Z,30.6671,-87.9365,1.4,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T07:30:00Z,30.6671,-87.9365,1.404,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T08:00:00Z,30.6671,-87.9365,1.4,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T08:30:00Z,30.6671,-87.9365,1.32,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T09:00:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T09:30:00Z,30.6671,-87.9365,1.232,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T10:00:00Z,30.6671,-87.9365,1.2,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T10:30:00Z,30.6671,-87.9365,1.144,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T11:00:00Z,30.6671,-87.9365,1.1,0.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T11:30:00Z,30.6671,-87.9365,1.075,0.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T12:00:00Z,30.6671,-87.9365,1.0,0.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T12:30:00Z,30.6671,-87.9365,0.988,0.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T13:00:00Z,30.6671,-87.9365,1.0,0.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T13:30:00Z,30.6671,-87.9365,0.919,0.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T14:00:00Z,30.6671,-87.9365,0.9,0.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T14:30:00Z,30.6671,-87.9365,0.849,0.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T15:00:00Z,30.6671,-87.9365,0.8,0.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T15:30:00Z,30.6671,-87.9365,0.794,0.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T16:00:00Z,30.6671,-87.9365,0.8,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T16:30:00Z,30.6671,-87.9365,0.735,0.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T17:00:00Z,30.6671,-87.9365,0.7,0.5,11111222 