owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T00:00:00Z,30.3288,-87.8293,1.846,18.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T00:30:00Z,30.3288,-87.8293,1.9,18.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T01:00:00Z,30.3288,-87.8293,1.935,18.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T01:30:00Z,30.3288,-87.8293,1.948,18.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T02:00:00Z,30.3288,-87.8293,1.976,18.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T02:30:00Z,30.3288,-87.8293,1.982,18.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T03:00:00Z,30.3288,-87.8293,1.98,18.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T03:30:00Z,30.3288,-87.8293,1.998,18.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T04:00:00Z,30.3288,-87.8293,1.996,18.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T04:30:00Z,30.3288,-87.8293,2.006,18.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T05:00:00Z,30.3288,-87.8293,1.998,18.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T05:30:00Z,30.3288,-87.8293,1.989,18.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T06:00:00Z,30.3288,-87.8293,1.949,18.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T06:30:00Z,30.3288,-87.8293,1.919,18.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T07:00:00Z,30.3288,-87.8293,1.887,18.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T07:30:00Z,30.3288,-87.8293,1.853,18.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T08:00:00Z,30.3288,-87.8293,1.813,17.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T08:30:00Z,30.3288,-87.8293,1.774,17.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T09:00:00Z,30.3288,-87.8293,1.732,17.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T09:30:00Z,30.3288,-87.8293,1.687,17.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T10:00:00Z,30.3288,-87.8293,1.644,17.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T10:30:00Z,30.3288,-87.8293,1.603,17.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T11:00:00Z,30.3288,-87.8293,1.561,17.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T11:30:00Z,30.3288,-87.8293,1.532,17.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T12:00:00Z,30.3288,-87.8293,1.496,17.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T12:30:00Z,30.3288,-87.8293,1.49,17.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T13:00:00Z,30.3288,-87.8293,1.476,17.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T13:30:00Z,30.3288,-87.8293,1.467,17.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T14:00:00Z,30.3288,-87.8293,1.446,17.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T14:30:00Z,30.3288,-87.8293,1.432,17.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T15:00:00Z,30.3288,-87.8293,1.41,17.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T15:30:00Z,30.3288,-87.8293,1.408,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T16:00:00Z,30.3288,-87.8293,1.409,16.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T16:30:00Z,30.3288,-87.8293,1.442,16.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T17:00:00Z,30.3288,-87.8293,1.485,16.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T17:30:00Z,30.3288,-87.8293,1.53,17.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T18:00:00Z,30.3288,-87.8293,1.574,17.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T18:30:00Z,30.3288,-87.8293,1.609,17.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T19:00:00Z,30.3288,-87.8293,1.638,17.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T19:30:00Z,30.3288,-87.8293,1.662,17.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T20:00:00Z,30.3288,-87.8293,1.684,17.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T20:30:00Z,30.3288,-87.8293,1.706,17.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T21:00:00Z,30.3288,-87.8293,1.75,17.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T21:30:00Z,30.3288,-87.8293,1.781,17.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T22:00:00Z,30.3288,-87.8293,1.82,17.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T22:30:00Z,30.3288,-87.8293,1.855,17.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T23:00:00Z,30.3288,-87.8293,1.878,17.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T23:30:00Z,30.3288,-87.8293,1.92,17.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T00:00:00Z,30.3288,-87.8293,1.955,17.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T00:30:00Z,30.3288,-87.8293,1.998,17.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T01:00:00Z,30.3288,-87.8293,2.047,17.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T01:30:00Z,30.3288,-87.8293,2.092,17.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T02:00:00Z,30.3288,-87.8293,2.107,17.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T02:30:00Z,30.3288,-87.8293,2.132,17.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T03:00:00Z,30.3288,-87.8293,2.142,17.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T03:30:00Z,30.3288,-87.8293,2.167,17.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T04:00:00Z,30.3288,-87.8293,2.171,17.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T04:30:00Z,30.3288,-87.8293,2.173,17.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T05:00:00Z,30.3288,-87.8293,2.115,17.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T05:30:00Z,30.3288,-87.8293,2.098,17.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T06:00:00Z,30.3288,-87.8293,2.086,17.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T06:30:00Z,30.3288,-87.8293,2.101,16.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T07:00:00Z,30.3288,-87.8293,2.092,17.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T07:30:00Z,30.3288,-87.8293,2.059,17.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T08:00:00Z,30.3288,-87.8293,2.033,17.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T08:30:00Z,30.3288,-87.8293,1.965,17.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T09:00:00Z,30.3288,-87.8293,1.907,17.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T09:30:00Z,30.3288,-87.8293,1.844,16.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T10:00:00Z,30.3288,-87.8293,1.794,16.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T10:30:00Z,30.3288,-87.8293,1.763,16.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T11:00:00Z,30.3288,-87.8293,1.745,16.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T11:30:00Z,30.3288,-87.8293,1.721,17.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T12:00:00Z,30.3288,-87.8293,1.7,16.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T12:30:00Z,30.3288,-87.8293,1.673,16.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T13:00:00Z,30.3288,-87.8293,1.645,16.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T13:30:00Z,30.3288,-87.8293,1.611,16.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T14:00:00Z,30.3288,-87.8293,1.59,16.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T14:30:00Z,30.3288,-87.8293,1.621,16.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T15:00:00Z,30.3288,-87.8293,1.611,17.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T15:30:00Z,30.3288,-87.8293,1.614,17.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T16:00:00Z,30.3288,-87.8293,1.589,17.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T16:30:00Z,30.3288,-87.8293,1.583,16.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T17:00:00Z,30.3288,-87.8293,1.55,16.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T17:30:00Z,30.3288,-87.8293,1.593,17.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T18:00:00Z,30.3288,-87.8293,1.611,16.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T18:30:00Z,30.3288,-87.8293,1.64,15.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T19:00:00Z,30.3288,-87.8293,1.687,17.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T19:30:00Z,30.3288,-87.8293,1.697,16.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T20:00:00Z,30.3288,-87.8293,1.734,16.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T20:30:00Z,30.3288,-87.8293,1.684,16.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T21:00:00Z,30.3288,-87.8293,1.75,16.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T21:30:00Z,30.3288,-87.8293,1.813,16.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T22:00:00Z,30.3288,-87.8293,1.967,16.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T22:30:00Z,30.3288,-87.8293,1.857,16.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T23:00:00Z,30.3288,-87.8293,1.862,16.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T23:30:00Z,30.3288,-87.8293,1.769,16.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T00:00:00Z,30.3288,-87.8293,1.785,16.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T00:30:00Z,30.3288,-87.8293,1.681,16.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T01:00:00Z,30.3288,-87.8293,1.653,16.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T01:30:00Z,30.3288,-87.8293,1.731,16.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T02:00:00Z,30.3288,-87.8293,1.748,16.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T02:30:00Z,30.3288,-87.8293,1.721,16.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T03:00:00Z,30.3288,-87.8293,1.802,16.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T03:30:00Z,30.3288,-87.8293,1.803,16.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T04:00:00Z,30.3288,-87.8293,1.803,17.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T04:30:00Z,30.3288,-87.8293,1.776,17.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T05:00:00Z,30.3288,-87.8293,1.84,17.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T05:30:00Z,30.3288,-87.8293,1.861,17.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T06:00:00Z,30.3288,-87.8293,1.859,17.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T06:30:00Z,30.3288,-87.8293,1.857,16.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T07:00:00Z,30.3288,-87.8293,1.875,16.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T07:30:00Z,30.3288,-87.8293,1.794,16.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T08:00:00Z,30.3288,-87.8293,1.795,16.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T08:30:00Z,30.3288,-87.8293,1.756,17.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T09:00:00Z,30.3288,-87.8293,1.724,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T09:30:00Z,30.3288,-87.8293,1.698,17.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T10:00:00Z,30.3288,-87.8293,1.659,17.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T10:30:00Z,30.3288,-87.8293,1.621,16.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T11:00:00Z,30.3288,-87.8293,1.565,16.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T11:30:00Z,30.3288,-87.8293,1.499,16.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T12:00:00Z,30.3288,-87.8293,1.449,16.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T12:30:00Z,30.3288,-87.8293,1.409,16.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T13:00:00Z,30.3288,-87.8293,1.366,17.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T13:30:00Z,30.3288,-87.8293,1.346,17.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T14:00:00Z,30.3288,-87.8293,1.322,17.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T14:30:00Z,30.3288,-87.8293,1.299,17.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T15:00:00Z,30.3288,-87.8293,1.278,17.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T15:30:00Z,30.3288,-87.8293,1.278,17.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T16:00:00Z,30.3288,-87.8293,1.254,17.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T16:30:00Z,30.3288,-87.8293,1.253,17.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T17:00:00Z,30.3288,-87.8293,1.243,17.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T17:30:00Z,30.3288,-87.8293,1.245,17.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T18:00:00Z,30.3288,-87.8293,1.26,17.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T18:30:00Z,30.3288,-87.8293,1.275,17.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T19:00:00Z,30.3288,-87.8293,1.308,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T19:30:00Z,30.3288,-87.8293,1.315,17.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T20:00:00Z,30.3288,-87.8293,1.359,17.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T20:30:00Z,30.3288,-87.8293,1.378,16.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T21:00:00Z,30.3288,-87.8293,1.421,16.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T21:30:00Z,30.3288,-87.8293,1.443,16.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T22:00:00Z,30.3288,-87.8293,1.476,16.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T22:30:00Z,30.3288,-87.8293,1.497,15.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T23:00:00Z,30.3288,-87.8293,1.531,15.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T23:30:00Z,30.3288,-87.8293,1.551,16.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T00:00:00Z,30.3288,-87.8293,1.585,16.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T00:30:00Z,30.3288,-87.8293,1.592,16.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T01:00:00Z,30.3288,-87.8293,1.632,16.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T01:30:00Z,30.3288,-87.8293,1.656,15.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T02:00:00Z,30.3288,-87.8293,1.685,16.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T02:30:00Z,30.3288,-87.8293,1.707,16.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T03:00:00Z,30.3288,-87.8293,1.721,16.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T03:30:00Z,30.3288,-87.8293,1.733,16.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T04:00:00Z,30.3288,-87.8293,1.749,16.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T04:30:00Z,30.3288,-87.8293,1.755,16.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T05:00:00Z,30.3288,-87.8293,1.766,15.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T05:30:00Z,30.3288,-87.8293,1.782,15.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T06:00:00Z,30.3288,-87.8293,1.794,15.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T06:30:00Z,30.3288,-87.8293,1.815,15.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T07:00:00Z,30.3288,-87.8293,1.827,15.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T07:30:00Z,30.3288,-87.8293,1.842,15.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T08:00:00Z,30.3288,-87.8293,1.837,15.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T08:30:00Z,30.3288,-87.8293,1.817,15.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T09:00:00Z,30.3288,-87.8293,1.785,15.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T09:30:00Z,30.3288,-87.8293,1.761,15.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T10:00:00Z,30.3288,-87.8293,1.729,15.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T10:30:00Z,30.3288,-87.8293,1.702,15.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T11:00:00Z,30.3288,-87.8293,1.664,15.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T11:30:00Z,30.3288,-87.8293,1.629,15.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T12:00:00Z,30.3288,-87.8293,1.601,15.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T12:30:00Z,30.3288,-87.8293,1.565,15.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T13:00:00Z,30.3288,-87.8293,1.543,15.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T13:30:00Z,30.3288,-87.8293,1.521,15.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T14:00:00Z,30.3288,-87.8293,1.5,15.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T14:30:00Z,30.3288,-87.8293,1.475,15.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T15:00:00Z,30.3288,-87.8293,1.457,16.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T15:30:00Z,30.3288,-87.8293,1.454,16.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T16:00:00Z,30.3288,-87.8293,1.44,16.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T16:30:00Z,30.3288,-87.8293,1.465,16.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T17:00:00Z,30.3288,-87.8293,1.464,16.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T17:30:00Z,30.3288,-87.8293,1.47,16.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T18:00:00Z,30.3288,-87.8293,1.481,16.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T18:30:00Z,30.3288,-87.8293,1.506,15.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T19:00:00Z,30.3288,-87.8293,1.531,16.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T19:30:00Z,30.3288,-87.8293,1.555,15.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T20:00:00Z,30.3288,-87.8293,1.578,15.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T20:30:00Z,30.3288,-87.8293,1.601,15.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T21:00:00Z,30.3288,-87.8293,1.624,15.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T21:30:00Z,30.3288,-87.8293,1.646,15.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T22:00:00Z,30.3288,-87.8293,1.665,15.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T22:30:00Z,30.3288,-87.8293,1.702,15.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T23:00:00Z,30.3288,-87.8293,1.726,15.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T23:30:00Z,30.3288,-87.8293,1.756,15.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T00:00:00Z,30.3288,-87.8293,1.763,15.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T00:30:00Z,30.3288,-87.8293,1.782,15.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T01:00:00Z,30.3288,-87.8293,1.782,15.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T01:30:00Z,30.3288,-87.8293,1.803,15.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T02:00:00Z,30.3288,-87.8293,1.816,15.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T02:30:00Z,30.3288,-87.8293,1.856,15.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T03:00:00Z,30.3288,-87.8293,1.893,15.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T03:30:00Z,30.3288,-87.8293,1.918,15.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T04:00:00Z,30.3288,-87.8293,1.941,15.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T04:30:00Z,30.3288,-87.8293,1.959,15.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T05:00:00Z,30.3288,-87.8293,1.977,15.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T05:30:00Z,30.3288,-87.8293,1.976,15.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T06:00:00Z,30.3288,-87.8293,1.985,15.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T06:30:00Z,30.3288,-87.8293,1.987,15.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T07:00:00Z,30.3288,-87.8293,1.995,16.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T07:30:00Z,30.3288,-87.8293,1.991,16.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T08:00:00Z,30.3288,-87.8293,1.999,16.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T08:30:00Z,30.3288,-87.8293,1.986,16.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T09:00:00Z,30.3288,-87.8293,1.984,16.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T09:30:00Z,30.3288,-87.8293,1.968,16.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T10:00:00Z,30.3288,-87.8293,1.948,15.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T10:30:00Z,30.3288,-87.8293,1.925,15.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T11:00:00Z,30.3288,-87.8293,1.896,15.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T11:30:00Z,30.3288,-87.8293,1.862,15.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T12:00:00Z,30.3288,-87.8293,1.829,15.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T12:30:00Z,30.3288,-87.8293,1.819,15.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T13:00:00Z,30.3288,-87.8293,1.788,15.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T13:30:00Z,30.3288,-87.8293,1.779,15.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T14:00:00Z,30.3288,-87.8293,1.756,15.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T14:30:00Z,30.3288,-87.8293,1.75,15.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T15:00:00Z,30.3288,-87.8293,1.729,15.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T15:30:00Z,30.3288,-87.8293,1.723,15.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T16:00:00Z,30.3288,-87.8293,1.715,15.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T16:30:00Z,30.3288,-87.8293,1.722,15.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T17:00:00Z,30.3288,-87.8293,1.729,15.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T17:30:00Z,30.3288,-87.8293,1.743,15.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T18:00:00Z,30.3288,-87.8293,1.77,15.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T18:30:00Z,30.3288,-87.8293,1.786,15.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T19:00:00Z,30.3288,-87.8293,1.817,15.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T19:30:00Z,30.3288,-87.8293,1.835,16.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T20:00:00Z,30.3288,-87.8293,1.858,16.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T20:30:00Z,30.3288,-87.8293,1.877,16.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T21:00:00Z,30.3288,-87.8293,1.906,16.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T21:30:00Z,30.3288,-87.8293,1.934,16.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T22:00:00Z,30.3288,-87.8293,1.955,16.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T22:30:00Z,30.3288,-87.8293,1.983,16.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T23:00:00Z,30.3288,-87.8293,1.999,16.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T23:30:00Z,30.3288,-87.8293,2.019,16.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T00:00:00Z,30.3288,-87.8293,2.033,16.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T00:30:00Z,30.3288,-87.8293,2.047,16.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T01:00:00Z,30.3288,-87.8293,2.062,16.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T01:30:00Z,30.3288,-87.8293,2.066,16.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T02:00:00Z,30.3288,-87.8293,2.103,15.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T02:30:00Z,30.3288,-87.8293,2.122,16.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T03:00:00Z,30.3288,-87.8293,2.144,15.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T03:30:00Z,30.3288,-87.8293,2.201,15.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T04:00:00Z,30.3288,-87.8293,2.25,16.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T04:30:00Z,30.3288,-87.8293,2.297,16.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T05:00:00Z,30.3288,-87.8293,2.292,15.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T05:30:00Z,30.3288,-87.8293,2.333,15.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T06:00:00Z,30.3288,-87.8293,2.267,13.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T06:30:00Z,30.3288,-87.8293,2.244,12.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T07:00:00Z,30.3288,-87.8293,2.16,11.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T07:30:00Z,30.3288,-87.8293,2.013,11.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T08:00:00Z,30.3288,-87.8293,2.099,11.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T08:30:00Z,30.3288,-87.8293,2.09,11.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T09:00:00Z,30.3288,-87.8293,1.889,11.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T09:30:00Z,30.3288,-87.8293,1.861,11.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T10:00:00Z,30.3288,-87.8293,1.974,11.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T10:30:00Z,30.3288,-87.8293,1.9,12.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T11:00:00Z,30.3288,-87.8293,1.732,12.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T11:30:00Z,30.3288,-87.8293,1.755,12.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T12:00:00Z,30.3288,-87.8293,1.71,12.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T12:30:00Z,30.3288,-87.8293,1.682,11.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T13:00:00Z,30.3288,-87.8293,1.63,11.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T13:30:00Z,30.3288,-87.8293,1.596,10.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T14:00:00Z,30.3288,-87.8293,1.603,10.81,1111122 