owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2001-06-01T00:00:00Z,27.9396,-96.8429,2.0,48.747193,12.87565532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T00:30:00Z,27.9396,-96.8429,2.0,47.60906274,11.49532949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T01:00:00Z,27.9396,-96.8429,2.0,41.61092058,12.55896891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T01:30:00Z,27.9396,-96.8429,2.0,35.30414745,16.24806758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T02:00:00Z,27.9396,-96.8429,2.0,40.19952829,16.39166862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T02:30:00Z,27.9396,-96.8429,2.0,33.22864384,20.65770558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T03:00:00Z,27.9396,-96.8429,2.0,31.7008539,20.13388437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T03:30:00Z,27.9396,-96.8429,2.0,20.07452665,18.23799605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T04:00:00Z,27.9396,-96.8429,2.0,19.39836293,19.75121515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T04:30:00Z,27.9396,-96.8429,2.0,19.42206412,19.27694218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T05:00:00Z,27.9396,-96.8429,2.0,17.27406827,25.59440564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T05:30:00Z,27.9396,-96.8429,2.0,23.91247209,30.14766989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T06:00:00Z,27.9396,-96.8429,2.0,37.46050674,34.54383447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T06:30:00Z,27.9396,-96.8429,2.0,43.85434507,36.7769058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T07:00:00Z,27.9396,-96.8429,2.0,47.39441742,40.28368652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T07:30:00Z,27.9396,-96.8429,2.0,51.54774053,38.81880472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T08:00:00Z,27.9396,-96.8429,2.0,55.11000474,39.59763756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T08:30:00Z,27.9396,-96.8429,2.0,56.3135753,44.58680186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T09:00:00Z,27.9396,-96.8429,2.0,64.2092293,39.71619317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T09:30:00Z,27.9396,-96.8429,2.0,65.47603958,35.53577634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T10:00:00Z,27.9396,-96.8429,2.0,69.64300924,36.39299383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T10:30:00Z,27.9396,-96.8429,2.0,68.41226865,36.85520994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T11:00:00Z,27.9396,-96.8429,2.0,70.29517713,36.24227918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T11:30:00Z,27.9396,-96.8429,2.0,69.86858614,33.32604087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T12:00:00Z,27.9396,-96.8429,2.0,74.67807827,33.83253612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T12:30:00Z,27.9396,-96.8429,2.0,69.50745315,32.76334842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T13:00:00Z,27.9396,-96.8429,2.0,66.57086463,35.23505357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T13:30:00Z,27.9396,-96.8429,2.0,70.46643731,34.30436998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T14:00:00Z,27.9396,-96.8429,2.0,67.28108887,37.80313347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T14:30:00Z,27.9396,-96.8429,2.0,64.49768867,42.92199902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T15:00:00Z,27.9396,-96.8429,2.0,67.28069592,44.74160592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T15:30:00Z,27.9396,-96.8429,2.0,67.71260341,42.02993814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T16:00:00Z,27.9396,-96.8429,2.0,69.41894119,42.81248533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T16:30:00Z,27.9396,-96.8429,2.0,68.95231411,40.23437585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T17:00:00Z,27.9396,-96.8429,2.0,81.39435615,37.82585888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T17:30:00Z,27.9396,-96.8429,2.0,80.01598791,42.9707447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T18:00:00Z,27.9396,-96.8429,2.0,77.4743415,39.83819399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T18:30:00Z,27.9396,-96.8429,2.0,82.02947711,36.56321922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T19:00:00Z,27.9396,-96.8429,2.0,81.61417359,36.75294818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T19:30:00Z,27.9396,-96.8429,2.0,82.53630672,34.41155765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T20:00:00Z,27.9396,-96.8429,2.0,82.32216114,34.58001301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T20:30:00Z,27.9396,-96.8429,2.0,69.06961691,29.19653747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T21:00:00Z,27.9396,-96.8429,2.0,53.02249012,28.72805075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T21:30:00Z,27.9396,-96.8429,2.0,48.42762163,26.49318403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T22:00:00Z,27.9396,-96.8429,2.0,47.30928747,26.1488298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T22:30:00Z,27.9396,-96.8429,2.0,44.10706181,26.76724304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T23:00:00Z,27.9396,-96.8429,2.0,38.56779409,30.10721674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-01T23:30:00Z,27.9396,-96.8429,2.0,35.244836,30.46425446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T00:00:00Z,27.9396,-96.8429,2.0,46.18667222,25.60982819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T00:30:00Z,27.9396,-96.8429,2.0,38.97667754,22.03489278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T01:00:00Z,27.9396,-96.8429,2.0,27.60103017,25.72793035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T01:30:00Z,27.9396,-96.8429,2.0,19.31874967,27.47713595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T02:00:00Z,27.9396,-96.8429,2.0,18.8209396,28.17653279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T02:30:00Z,27.9396,-96.8429,2.0,17.09399153,28.37340304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T03:00:00Z,27.9396,-96.8429,2.0,11.31011649,29.62530337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T03:30:00Z,27.9396,-96.8429,2.0,7.737864009,30.97200349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T04:00:00Z,27.9396,-96.8429,2.0,4.354073263,33.3261729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T04:30:00Z,27.9396,-96.8429,2.0,7.847721229,33.8368852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T05:00:00Z,27.9396,-96.8429,2.0,10.13505077,35.57510365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T05:30:00Z,27.9396,-96.8429,2.0,11.53961222,35.74245235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T06:00:00Z,27.9396,-96.8429,2.0,15.68682925,35.28416784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T06:30:00Z,27.9396,-96.8429,2.0,17.68714992,39.72791714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T07:00:00Z,27.9396,-96.8429,2.0,21.10499969,38.49191733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T07:30:00Z,27.9396,-96.8429,2.0,20.71537128,39.18318645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T08:00:00Z,27.9396,-96.8429,2.0,25.89678064,40.25196269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T08:30:00Z,27.9396,-96.8429,2.0,28.13777187,41.39179146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T09:00:00Z,27.9396,-96.8429,2.0,29.0730269,42.62002581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T09:30:00Z,27.9396,-96.8429,2.0,29.91289372,45.72063976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T10:00:00Z,27.9396,-96.8429,2.0,34.35985319,42.24053148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T10:30:00Z,27.9396,-96.8429,2.0,34.64893342,46.90924216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T11:00:00Z,27.9396,-96.8429,2.0,37.48268299,47.50871604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T11:30:00Z,27.9396,-96.8429,2.0,37.2825638,49.44328165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T12:00:00Z,27.9396,-96.8429,2.0,38.6302794,51.30621112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T12:30:00Z,27.9396,-96.8429,2.0,39.18346649,50.93351352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T13:00:00Z,27.9396,-96.8429,2.0,40.13491077,49.69065304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T13:30:00Z,27.9396,-96.8429,2.0,45.00010523,44.88713847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T14:00:00Z,27.9396,-96.8429,2.0,42.52272233,46.29512393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T14:30:00Z,27.9396,-96.8429,2.0,42.45350945,45.03768311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T15:00:00Z,27.9396,-96.8429,2.0,41.88870616,46.63880359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T15:30:00Z,27.9396,-96.8429,2.0,46.69508432,42.7916125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T16:00:00Z,27.9396,-96.8429,2.0,47.52242423,40.81131706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T16:30:00Z,27.9396,-96.8429,2.0,46.511902,43.95491554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T17:00:00Z,27.9396,-96.8429,2.0,44.44277217,43.61640976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T17:30:00Z,27.9396,-96.8429,2.0,44.30514119,43.72362862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T18:00:00Z,27.9396,-96.8429,2.0,44.85029998,40.5668547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T18:30:00Z,27.9396,-96.8429,2.0,42.61338464,43.12850102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T19:00:00Z,27.9396,-96.8429,2.0,40.82031005,46.27594299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T19:30:00Z,27.9396,-96.8429,2.0,43.43772446,46.16295051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T20:00:00Z,27.9396,-96.8429,2.0,46.01708088,41.83195549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T20:30:00Z,27.9396,-96.8429,2.0,46.18550063,40.67441579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T21:00:00Z,27.9396,-96.8429,2.0,44.58909617,44.35794968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T21:30:00Z,27.9396,-96.8429,2.0,52.09033815,37.58018893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T22:00:00Z,27.9396,-96.8429,2.0,55.09890788,33.06751881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T22:30:00Z,27.9396,-96.8429,2.0,49.28274446,31.05799736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T23:00:00Z,27.9396,-96.8429,2.0,40.63135524,29.05458484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-02T23:30:00Z,27.9396,-96.8429,2.0,38.96128983,27.0199963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T00:00:00Z,27.9396,-96.8429,2.0,36.74497118,25.65806111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T00:30:00Z,27.9396,-96.8429,2.0,31.85219003,24.55811882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T01:00:00Z,27.9396,-96.8429,2.0,27.14636956,26.45404506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T01:30:00Z,27.9396,-96.8429,2.0,27.70715417,26.92760665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T02:00:00Z,27.9396,-96.8429,2.0,23.90920396,27.21535045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T02:30:00Z,27.9396,-96.8429,2.0,23.16398899,30.30290415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T03:00:00Z,27.9396,-96.8429,2.0,21.20541635,32.12517549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T03:30:00Z,27.9396,-96.8429,2.0,21.66503005,33.50696196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T04:00:00Z,27.9396,-96.8429,2.0,20.10720911,35.54648787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T04:30:00Z,27.9396,-96.8429,2.0,17.72636203,34.25641254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T05:00:00Z,27.9396,-96.8429,2.0,15.36930421,38.78709064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T05:30:00Z,27.9396,-96.8429,2.0,12.88044314,39.43219116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T06:00:00Z,27.9396,-96.8429,2.0,11.35492245,40.12537352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T06:30:00Z,27.9396,-96.8429,2.0,9.525733897,43.20572416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T07:00:00Z,27.9396,-96.8429,2.0,9.373692671,46.66306462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T07:30:00Z,27.9396,-96.8429,2.0,11.49182222,46.37973803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T08:00:00Z,27.9396,-96.8429,2.0,13.34712658,47.78055044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T08:30:00Z,27.9396,-96.8429,2.0,16.85787448,47.79379876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T09:00:00Z,27.9396,-96.8429,2.0,16.49032109,47.24318046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T09:30:00Z,27.9396,-96.8429,2.0,19.19545977,46.23024551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T10:00:00Z,27.9396,-96.8429,2.0,22.8955433,43.67050492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T10:30:00Z,27.9396,-96.8429,2.0,22.06986785,47.5868091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T11:00:00Z,27.9396,-96.8429,2.0,21.19980083,44.90918058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T11:30:00Z,27.9396,-96.8429,2.0,22.17068722,46.98375251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T12:00:00Z,27.9396,-96.8429,2.0,24.4360923,41.40926104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T12:30:00Z,27.9396,-96.8429,2.0,25.21670543,39.52674032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T13:00:00Z,27.9396,-96.8429,2.0,24.24985253,38.08002101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T13:30:00Z,27.9396,-96.8429,2.0,27.08955015,36.65068894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T14:00:00Z,27.9396,-96.8429,2.0,30.83712828,34.88118261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T14:30:00Z,27.9396,-96.8429,2.0,31.44872916,32.83286463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T15:00:00Z,27.9396,-96.8429,2.0,34.36177669,31.94460518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T15:30:00Z,27.9396,-96.8429,2.0,37.8320908,30.37428188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T16:00:00Z,27.9396,-96.8429,2.0,40.13041772,29.82026828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T16:30:00Z,27.9396,-96.8429,2.0,36.56732764,28.01439094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T17:00:00Z,27.9396,-96.8429,2.0,36.25396342,27.7156021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T17:30:00Z,27.9396,-96.8429,2.0,38.50897911,26.08267049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T18:00:00Z,27.9396,-96.8429,2.0,40.25283012,26.74259711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T18:30:00Z,27.9396,-96.8429,2.0,30.06964708,28.24068165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T19:00:00Z,27.9396,-96.8429,2.0,36.39372683,28.87099756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T19:30:00Z,27.9396,-96.8429,2.0,38.46683067,21.31627782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T20:00:00Z,27.9396,-96.8429,2.0,37.50382882,24.22748233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T20:30:00Z,27.9396,-96.8429,2.0,50.4145969,29.00056724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T21:00:00Z,27.9396,-96.8429,2.0,57.75337566,22.90251733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T21:30:00Z,27.9396,-96.8429,2.0,48.25432572,24.16545054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T22:00:00Z,27.9396,-96.8429,2.0,48.23015659,20.58121959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T22:30:00Z,27.9396,-96.8429,2.0,40.6682402,13.94863793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T23:00:00Z,27.9396,-96.8429,2.0,34.21043751,14.05113519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-03T23:30:00Z,27.9396,-96.8429,2.0,24.41721573,15.86934466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T00:00:00Z,27.9396,-96.8429,2.0,22.88345587,14.55553846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T00:30:00Z,27.9396,-96.8429,2.0,20.48380551,15.7455581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T01:00:00Z,27.9396,-96.8429,2.0,20.93620593,15.00032333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T01:30:00Z,27.9396,-96.8429,2.0,15.38954495,16.8439455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T02:00:00Z,27.9396,-96.8429,2.0,12.14402525,16.30486124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T02:30:00Z,27.9396,-96.8429,2.0,15.51326404,19.47965605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T03:00:00Z,27.9396,-96.8429,2.0,6.37187542,20.09412352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T03:30:00Z,27.9396,-96.8429,2.0,7.616654667,19.08840748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T04:00:00Z,27.9396,-96.8429,2.0,17.6355268,20.16780851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T04:30:00Z,27.9396,-96.8429,2.0,15.21460567,20.99589722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T05:00:00Z,27.9396,-96.8429,2.0,19.13857443,23.18124242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T05:30:00Z,27.9396,-96.8429,2.0,22.25209834,24.7966651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T06:00:00Z,27.9396,-96.8429,2.0,23.50075916,22.41957181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T06:30:00Z,27.9396,-96.8429,2.0,22.40381355,23.85016981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T07:00:00Z,27.9396,-96.8429,2.0,27.7411913,25.93043386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T07:30:00Z,27.9396,-96.8429,2.0,31.02117875,25.72994559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T08:00:00Z,27.9396,-96.8429,2.0,30.56371199,25.78201117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T08:30:00Z,27.9396,-96.8429,2.0,37.48033857,22.53127826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T09:00:00Z,27.9396,-96.8429,2.0,42.14812346,23.30682304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T09:30:00Z,27.9396,-96.8429,2.0,47.46410101,22.03968239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T10:00:00Z,27.9396,-96.8429,2.0,48.26377729,20.36942807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T10:30:00Z,27.9396,-96.8429,2.0,47.72640985,22.15044243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T11:00:00Z,27.9396,-96.8429,2.0,38.35775545,22.80168634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T13:30:00Z,27.9396,-96.8429,2.0,64.29581564,13.39555897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T14:00:00Z,27.9396,-96.8429,2.0,69.19515052,11.31798569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T14:30:00Z,27.9396,-96.8429,2.0,69.332811,8.443364258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T15:00:00Z,27.9396,-96.8429,2.0,62.51301855,8.059832504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T15:30:00Z,27.9396,-96.8429,2.0,58.53592995,6.283947804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T16:00:00Z,27.9396,-96.8429,2.0,73.52541955,6.840847901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T16:30:00Z,27.9396,-96.8429,2.0,70.39261982,6.645336711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T17:00:00Z,27.9396,-96.8429,2.0,76.46417528,4.443422105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T17:30:00Z,27.9396,-96.8429,2.0,50.44042454,3.281615456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-06-04T18:00:00Z,27.9396,-96.8429,2.0,50.44042454,3.281615456,-99999.0,'11133222,11111222,99999999' 