owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T01:00:00Z,27.6010,-82.7510,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T01:06:00Z,27.6010,-82.7510,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T01:12:00Z,27.6010,-82.7510,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T01:18:00Z,27.6010,-82.7510,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T01:24:00Z,27.6010,-82.7510,1013.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T01:30:00Z,27.6010,-82.7510,1013.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T01:36:00Z,27.6010,-82.7510,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T01:42:00Z,27.6010,-82.7510,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T01:48:00Z,27.6010,-82.7510,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T01:54:00Z,27.6010,-82.7510,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T02:00:00Z,27.6010,-82.7510,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T02:06:00Z,27.6010,-82.7510,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T02:12:00Z,27.6010,-82.7510,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T02:18:00Z,27.6010,-82.7510,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T02:24:00Z,27.6010,-82.7510,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T02:30:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T02:36:00Z,27.6010,-82.7510,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T02:42:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T02:48:00Z,27.6010,-82.7510,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T02:54:00Z,27.6010,-82.7510,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T03:00:00Z,27.6010,-82.7510,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T03:06:00Z,27.6010,-82.7510,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T03:12:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T03:18:00Z,27.6010,-82.7510,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T03:24:00Z,27.6010,-82.7510,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T03:30:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T03:36:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T03:42:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T03:48:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T03:54:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T04:00:00Z,27.6010,-82.7510,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T04:06:00Z,27.6010,-82.7510,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T04:12:00Z,27.6010,-82.7510,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T04:18:00Z,27.6010,-82.7510,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T04:24:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T04:30:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T04:36:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T04:42:00Z,27.6010,-82.7510,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T04:48:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T04:54:00Z,27.6010,-82.7510,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T05:00:00Z,27.6010,-82.7510,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T05:06:00Z,27.6010,-82.7510,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T05:12:00Z,27.6010,-82.7510,1013.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T05:18:00Z,27.6010,-82.7510,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T05:24:00Z,27.6010,-82.7510,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T05:30:00Z,27.6010,-82.7510,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T05:36:00Z,27.6010,-82.7510,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T05:42:00Z,27.6010,-82.7510,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T05:48:00Z,27.6010,-82.7510,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T05:54:00Z,27.6010,-82.7510,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T06:00:00Z,27.6010,-82.7510,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T06:06:00Z,27.6010,-82.7510,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T06:12:00Z,27.6010,-82.7510,1013.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T06:18:00Z,27.6010,-82.7510,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T06:24:00Z,27.6010,-82.7510,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T06:30:00Z,27.6010,-82.7510,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T06:36:00Z,27.6010,-82.7510,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T06:42:00Z,27.6010,-82.7510,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T06:48:00Z,27.6010,-82.7510,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T06:54:00Z,27.6010,-82.7510,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T07:00:00Z,27.6010,-82.7510,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T07:06:00Z,27.6010,-82.7510,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T07:12:00Z,27.6010,-82.7510,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T07:18:00Z,27.6010,-82.7510,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T07:24:00Z,27.6010,-82.7510,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T07:30:00Z,27.6010,-82.7510,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T07:36:00Z,27.6010,-82.7510,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T07:42:00Z,27.6010,-82.7510,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T07:48:00Z,27.6010,-82.7510,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T07:54:00Z,27.6010,-82.7510,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T08:00:00Z,27.6010,-82.7510,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T08:06:00Z,27.6010,-82.7510,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T08:12:00Z,27.6010,-82.7510,1012.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T08:18:00Z,27.6010,-82.7510,1012.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T08:24:00Z,27.6010,-82.7510,1012.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T08:30:00Z,27.6010,-82.7510,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T08:36:00Z,27.6010,-82.7510,1012.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T08:42:00Z,27.6010,-82.7510,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T08:48:00Z,27.6010,-82.7510,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T08:54:00Z,27.6010,-82.7510,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T09:00:00Z,27.6010,-82.7510,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T09:06:00Z,27.6010,-82.7510,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T09:12:00Z,27.6010,-82.7510,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T09:18:00Z,27.6010,-82.7510,1012.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T09:24:00Z,27.6010,-82.7510,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T09:30:00Z,27.6010,-82.7510,1013.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T09:36:00Z,27.6010,-82.7510,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T09:42:00Z,27.6010,-82.7510,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T09:48:00Z,27.6010,-82.7510,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T09:54:00Z,27.6010,-82.7510,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T10:00:00Z,27.6010,-82.7510,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T10:06:00Z,27.6010,-82.7510,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T10:12:00Z,27.6010,-82.7510,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T10:18:00Z,27.6010,-82.7510,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T10:24:00Z,27.6010,-82.7510,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T10:30:00Z,27.6010,-82.7510,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T10:36:00Z,27.6010,-82.7510,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T10:42:00Z,27.6010,-82.7510,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T10:48:00Z,27.6010,-82.7510,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T10:54:00Z,27.6010,-82.7510,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T11:00:00Z,27.6010,-82.7510,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T11:06:00Z,27.6010,-82.7510,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T11:12:00Z,27.6010,-82.7510,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T11:18:00Z,27.6010,-82.7510,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T11:24:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T11:30:00Z,27.6010,-82.7510,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T11:36:00Z,27.6010,-82.7510,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T11:42:00Z,27.6010,-82.7510,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T11:48:00Z,27.6010,-82.7510,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T11:54:00Z,27.6010,-82.7510,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T12:00:00Z,27.6010,-82.7510,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T12:06:00Z,27.6010,-82.7510,1014.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T12:12:00Z,27.6010,-82.7510,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T12:18:00Z,27.6010,-82.7510,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T12:24:00Z,27.6010,-82.7510,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T12:30:00Z,27.6010,-82.7510,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T12:36:00Z,27.6010,-82.7510,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T12:42:00Z,27.6010,-82.7510,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T12:48:00Z,27.6010,-82.7510,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T12:54:00Z,27.6010,-82.7510,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T13:00:00Z,27.6010,-82.7510,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T13:06:00Z,27.6010,-82.7510,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T13:12:00Z,27.6010,-82.7510,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T13:18:00Z,27.6010,-82.7510,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T13:24:00Z,27.6010,-82.7510,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T13:30:00Z,27.6010,-82.7510,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T13:36:00Z,27.6010,-82.7510,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T13:42:00Z,27.6010,-82.7510,1014.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T13:48:00Z,27.6010,-82.7510,1014.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T13:54:00Z,27.6010,-82.7510,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T14:00:00Z,27.6010,-82.7510,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T14:06:00Z,27.6010,-82.7510,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T14:12:00Z,27.6010,-82.7510,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T14:18:00Z,27.6010,-82.7510,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T14:24:00Z,27.6010,-82.7510,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T14:30:00Z,27.6010,-82.7510,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T14:36:00Z,27.6010,-82.7510,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T14:42:00Z,27.6010,-82.7510,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T14:48:00Z,27.6010,-82.7510,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T14:54:00Z,27.6010,-82.7510,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T15:00:00Z,27.6010,-82.7510,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T15:06:00Z,27.6010,-82.7510,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T15:12:00Z,27.6010,-82.7510,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T15:18:00Z,27.6010,-82.7510,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T15:24:00Z,27.6010,-82.7510,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T15:30:00Z,27.6010,-82.7510,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T15:36:00Z,27.6010,-82.7510,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T15:42:00Z,27.6010,-82.7510,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T15:48:00Z,27.6010,-82.7510,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T15:54:00Z,27.6010,-82.7510,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T16:00:00Z,27.6010,-82.7510,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T16:06:00Z,27.6010,-82.7510,1015.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T16:12:00Z,27.6010,-82.7510,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T16:18:00Z,27.6010,-82.7510,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T16:24:00Z,27.6010,-82.7510,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T16:30:00Z,27.6010,-82.7510,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T16:36:00Z,27.6010,-82.7510,1014.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T16:42:00Z,27.6010,-82.7510,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T16:48:00Z,27.6010,-82.7510,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T16:54:00Z,27.6010,-82.7510,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T17:00:00Z,27.6010,-82.7510,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T17:06:00Z,27.6010,-82.7510,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T17:12:00Z,27.6010,-82.7510,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T17:18:00Z,27.6010,-82.7510,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T17:24:00Z,27.6010,-82.7510,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T17:30:00Z,27.6010,-82.7510,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T17:36:00Z,27.6010,-82.7510,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T17:42:00Z,27.6010,-82.7510,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T17:48:00Z,27.6010,-82.7510,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T17:54:00Z,27.6010,-82.7510,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T18:00:00Z,27.6010,-82.7510,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T18:06:00Z,27.6010,-82.7510,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T18:12:00Z,27.6010,-82.7510,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T18:18:00Z,27.6010,-82.7510,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T18:24:00Z,27.6010,-82.7510,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T18:30:00Z,27.6010,-82.7510,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T18:36:00Z,27.6010,-82.7510,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T18:42:00Z,27.6010,-82.7510,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T18:48:00Z,27.6010,-82.7510,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T18:54:00Z,27.6010,-82.7510,1014.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T19:00:00Z,27.6010,-82.7510,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T19:06:00Z,27.6010,-82.7510,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T19:12:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T19:18:00Z,27.6010,-82.7510,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T19:24:00Z,27.6010,-82.7510,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T19:30:00Z,27.6010,-82.7510,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T19:36:00Z,27.6010,-82.7510,1013.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T19:42:00Z,27.6010,-82.7510,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T19:48:00Z,27.6010,-82.7510,1013.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T19:54:00Z,27.6010,-82.7510,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T20:00:00Z,27.6010,-82.7510,1013.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T20:06:00Z,27.6010,-82.7510,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T20:12:00Z,27.6010,-82.7510,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T20:18:00Z,27.6010,-82.7510,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T20:24:00Z,27.6010,-82.7510,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T20:30:00Z,27.6010,-82.7510,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T20:36:00Z,27.6010,-82.7510,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T20:42:00Z,27.6010,-82.7510,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T20:48:00Z,27.6010,-82.7510,1013.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T20:54:00Z,27.6010,-82.7510,1013.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T21:00:00Z,27.6010,-82.7510,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T21:06:00Z,27.6010,-82.7510,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T21:12:00Z,27.6010,-82.7510,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T21:18:00Z,27.6010,-82.7510,1013.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T21:24:00Z,27.6010,-82.7510,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T21:30:00Z,27.6010,-82.7510,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T21:36:00Z,27.6010,-82.7510,1013.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T21:42:00Z,27.6010,-82.7510,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T21:48:00Z,27.6010,-82.7510,1013.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T21:54:00Z,27.6010,-82.7510,1013.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T22:00:00Z,27.6010,-82.7510,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T22:06:00Z,27.6010,-82.7510,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T22:12:00Z,27.6010,-82.7510,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T22:18:00Z,27.6010,-82.7510,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T22:24:00Z,27.6010,-82.7510,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T22:30:00Z,27.6010,-82.7510,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T22:36:00Z,27.6010,-82.7510,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T22:42:00Z,27.6010,-82.7510,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T22:48:00Z,27.6010,-82.7510,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T22:54:00Z,27.6010,-82.7510,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T23:00:00Z,27.6010,-82.7510,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T23:06:00Z,27.6010,-82.7510,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T23:12:00Z,27.6010,-82.7510,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T23:18:00Z,27.6010,-82.7510,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T23:24:00Z,27.6010,-82.7510,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T23:30:00Z,27.6010,-82.7510,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T23:36:00Z,27.6010,-82.7510,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T23:42:00Z,27.6010,-82.7510,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T23:48:00Z,27.6010,-82.7510,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-11T23:54:00Z,27.6010,-82.7510,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T00:00:00Z,27.6010,-82.7510,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T00:06:00Z,27.6010,-82.7510,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T00:12:00Z,27.6010,-82.7510,1013.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T00:18:00Z,27.6010,-82.7510,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T00:24:00Z,27.6010,-82.7510,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T00:30:00Z,27.6010,-82.7510,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T00:36:00Z,27.6010,-82.7510,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T00:42:00Z,27.6010,-82.7510,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T00:48:00Z,27.6010,-82.7510,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T00:54:00Z,27.6010,-82.7510,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T01:00:00Z,27.6010,-82.7510,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T01:06:00Z,27.6010,-82.7510,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T01:12:00Z,27.6010,-82.7510,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T01:18:00Z,27.6010,-82.7510,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T01:24:00Z,27.6010,-82.7510,1013.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T01:30:00Z,27.6010,-82.7510,1013.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T01:36:00Z,27.6010,-82.7510,1013.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T01:42:00Z,27.6010,-82.7510,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T01:48:00Z,27.6010,-82.7510,1013.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T01:54:00Z,27.6010,-82.7510,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T02:00:00Z,27.6010,-82.7510,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T02:06:00Z,27.6010,-82.7510,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T02:12:00Z,27.6010,-82.7510,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T02:18:00Z,27.6010,-82.7510,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T02:24:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T02:30:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T02:36:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T02:42:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T02:48:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T02:54:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T03:00:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T03:06:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T03:12:00Z,27.6010,-82.7510,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T03:18:00Z,27.6010,-82.7510,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T03:24:00Z,27.6010,-82.7510,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-08-12T03:30:00Z,27.6010,-82.7510,1014.0,1111122 