owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2013-06-02T05:00:00Z,27.9396,-96.8429,2.0,261.006321,15.86503388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T05:30:00Z,27.9396,-96.8429,2.0,256.710956,12.26849624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T06:00:00Z,27.9396,-96.8429,2.0,252.9523923,12.14354561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T06:30:00Z,27.9396,-96.8429,2.0,237.1191237,13.74129543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T07:00:00Z,27.9396,-96.8429,2.0,227.575017,11.48794586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T07:30:00Z,27.9396,-96.8429,2.0,213.002326,10.17116021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T08:00:00Z,27.9396,-96.8429,2.0,232.4888057,7.86649223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T08:30:00Z,27.9396,-96.8429,2.0,246.1035277,7.010969976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T09:00:00Z,27.9396,-96.8429,2.0,221.0918213,7.470274426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T09:30:00Z,27.9396,-96.8429,2.0,207.6076258,7.617309236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T10:00:00Z,27.9396,-96.8429,2.0,209.6718141,5.858165242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T10:30:00Z,27.9396,-96.8429,2.0,214.0694935,7.532994093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T11:00:00Z,27.9396,-96.8429,2.0,194.4784288,10.67916195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T11:30:00Z,27.9396,-96.8429,2.0,172.2669406,9.587184154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T12:00:00Z,27.9396,-96.8429,2.0,159.3475358,14.63016405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T12:30:00Z,27.9396,-96.8429,2.0,168.304414,16.03285689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T13:00:00Z,27.9396,-96.8429,2.0,169.6052882,16.57196729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T13:30:00Z,27.9396,-96.8429,2.0,170.2550677,20.67835583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T14:00:00Z,27.9396,-96.8429,2.0,175.2730614,20.63016238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T14:30:00Z,27.9396,-96.8429,2.0,185.2411461,23.20703557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T15:00:00Z,27.9396,-96.8429,2.0,200.68755,24.93802318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T15:30:00Z,27.9396,-96.8429,2.0,204.0445562,26.84984171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T16:00:00Z,27.9396,-96.8429,2.0,203.0169362,28.61838046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T16:30:00Z,27.9396,-96.8429,2.0,202.460228,31.80243072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T17:00:00Z,27.9396,-96.8429,2.0,208.914531,46.57620959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T17:30:00Z,27.9396,-96.8429,2.0,219.5194904,46.71995826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T18:00:00Z,27.9396,-96.8429,2.0,213.4284545,51.08009886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T18:30:00Z,27.9396,-96.8429,2.0,214.4137791,42.80131073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T19:00:00Z,27.9396,-96.8429,2.0,225.7689083,40.55622887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T19:30:00Z,27.9396,-96.8429,2.0,241.4348237,44.08633348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T20:00:00Z,27.9396,-96.8429,2.0,248.1891955,47.15547476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T20:30:00Z,27.9396,-96.8429,2.0,250.1121042,38.92117162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T21:00:00Z,27.9396,-96.8429,2.0,253.0057407,39.86046788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T21:30:00Z,27.9396,-96.8429,2.0,253.3412361,40.29097293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T22:00:00Z,27.9396,-96.8429,2.0,255.4952439,40.96563438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T22:30:00Z,27.9396,-96.8429,2.0,257.4204392,39.48786649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T23:00:00Z,27.9396,-96.8429,2.0,258.3915197,40.70249378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-02T23:30:00Z,27.9396,-96.8429,2.0,263.2071375,38.89298651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T00:00:00Z,27.9396,-96.8429,2.0,264.6429087,41.56150623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T00:30:00Z,27.9396,-96.8429,2.0,267.778433,41.54121086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T01:00:00Z,27.9396,-96.8429,2.0,269.3440511,48.07314635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T01:30:00Z,27.9396,-96.8429,2.0,273.7219106,50.22590965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T02:00:00Z,27.9396,-96.8429,2.0,282.8074076,55.39818409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T02:30:00Z,27.9396,-96.8429,2.0,282.8800121,55.27057807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T03:00:00Z,27.9396,-96.8429,2.0,286.0259525,58.89889388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T03:30:00Z,27.9396,-96.8429,2.0,290.9121373,55.6131729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T04:00:00Z,27.9396,-96.8429,2.0,297.6765707,58.34551311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T04:30:00Z,27.9396,-96.8429,2.0,297.4369544,49.98190172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T05:00:00Z,27.9396,-96.8429,2.0,295.4348626,47.82538761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T05:30:00Z,27.9396,-96.8429,2.0,297.3565853,46.96190477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T06:00:00Z,27.9396,-96.8429,2.0,301.9453462,46.26681316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T06:30:00Z,27.9396,-96.8429,2.0,304.2757584,45.06619576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T07:00:00Z,27.9396,-96.8429,2.0,307.2889188,43.7911692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T07:30:00Z,27.9396,-96.8429,2.0,306.9007982,37.49000533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T08:00:00Z,27.9396,-96.8429,2.0,305.4692841,37.79329702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T08:30:00Z,27.9396,-96.8429,2.0,310.4133925,31.03532342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T09:00:00Z,27.9396,-96.8429,2.0,313.3480149,27.95648404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T09:30:00Z,27.9396,-96.8429,2.0,311.3447289,25.50774392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T10:00:00Z,27.9396,-96.8429,2.0,312.0229892,20.42052399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T10:30:00Z,27.9396,-96.8429,2.0,321.8527694,9.95647528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T11:00:00Z,27.9396,-96.8429,2.0,315.641554,14.53195445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T11:30:00Z,27.9396,-96.8429,2.0,297.6239195,11.86212881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T12:00:00Z,27.9396,-96.8429,2.0,321.1916086,10.81819301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T12:30:00Z,27.9396,-96.8429,2.0,345.6188495,8.857561741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T13:00:00Z,27.9396,-96.8429,2.0,333.0651431,7.616206405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T13:30:00Z,27.9396,-96.8429,2.0,257.5736653,1.812456896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T14:00:00Z,27.9396,-96.8429,2.0,205.8530681,3.600347205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T14:30:00Z,27.9396,-96.8429,2.0,221.7909015,5.432025405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T15:00:00Z,27.9396,-96.8429,2.0,229.2905796,5.76493712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T15:30:00Z,27.9396,-96.8429,2.0,218.9567727,8.127391956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T16:00:00Z,27.9396,-96.8429,2.0,238.1118518,7.231320765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T16:30:00Z,27.9396,-96.8429,2.0,227.1465401,6.984046105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T17:00:00Z,27.9396,-96.8429,2.0,236.8381871,10.82266141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T17:30:00Z,27.9396,-96.8429,2.0,240.1886061,10.74141518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T18:00:00Z,27.9396,-96.8429,2.0,236.8678579,12.24004085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T18:30:00Z,27.9396,-96.8429,2.0,239.0822132,10.60719096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T19:00:00Z,27.9396,-96.8429,2.0,245.6313902,11.90015546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T19:30:00Z,27.9396,-96.8429,2.0,244.1396513,9.812609235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T20:00:00Z,27.9396,-96.8429,2.0,237.0165907,12.36243504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T20:30:00Z,27.9396,-96.8429,2.0,243.1660832,12.40584137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T21:00:00Z,27.9396,-96.8429,2.0,254.4551266,13.5454568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T21:30:00Z,27.9396,-96.8429,2.0,230.4903034,9.163721951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T22:00:00Z,27.9396,-96.8429,2.0,247.5333601,8.321568362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T22:30:00Z,27.9396,-96.8429,2.0,241.0474964,9.234029456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T23:00:00Z,27.9396,-96.8429,2.0,255.9292436,8.144347733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-03T23:30:00Z,27.9396,-96.8429,2.0,261.8193683,6.465786882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T00:00:00Z,27.9396,-96.8429,2.0,268.4179883,8.333174665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T00:30:00Z,27.9396,-96.8429,2.0,263.1467657,6.788497625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T01:00:00Z,27.9396,-96.8429,2.0,268.7583676,6.001408168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T01:30:00Z,27.9396,-96.8429,2.0,277.2679468,6.482075285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T02:00:00Z,27.9396,-96.8429,2.0,280.7468968,6.381927608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T02:30:00Z,27.9396,-96.8429,2.0,309.4301459,4.880870824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T03:00:00Z,27.9396,-96.8429,2.0,252.261949,3.118236681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T03:30:00Z,27.9396,-96.8429,2.0,311.0605557,2.572877766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T04:00:00Z,27.9396,-96.8429,2.0,327.1717454,3.320256014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T04:30:00Z,27.9396,-96.8429,2.0,276.1578789,2.423984323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T05:00:00Z,27.9396,-96.8429,2.0,347.5251299,1.157324501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T05:30:00Z,27.9396,-96.8429,2.0,114.5488132,4.067689762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T06:00:00Z,27.9396,-96.8429,2.0,103.9238113,4.94531091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T06:30:00Z,27.9396,-96.8429,2.0,89.47031729,6.490277344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T07:00:00Z,27.9396,-96.8429,2.0,81.85730481,6.42477237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T07:30:00Z,27.9396,-96.8429,2.0,90.9434059,6.680905627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T08:00:00Z,27.9396,-96.8429,2.0,74.25641539,9.361180481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T08:30:00Z,27.9396,-96.8429,2.0,81.67296878,9.874097427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T09:00:00Z,27.9396,-96.8429,2.0,94.85659258,10.74859061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T09:30:00Z,27.9396,-96.8429,2.0,86.92580456,13.23905208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T10:00:00Z,27.9396,-96.8429,2.0,98.54085999,14.00531685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T10:30:00Z,27.9396,-96.8429,2.0,108.2959167,16.94669584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T11:00:00Z,27.9396,-96.8429,2.0,110.4452046,21.18448725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T11:30:00Z,27.9396,-96.8429,2.0,112.77064,20.74699496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T12:00:00Z,27.9396,-96.8429,2.0,111.8859534,21.38098454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T12:30:00Z,27.9396,-96.8429,2.0,105.6284684,24.09066417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T13:00:00Z,27.9396,-96.8429,2.0,107.5503732,23.14746854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T13:30:00Z,27.9396,-96.8429,2.0,101.058197,21.4278557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T14:00:00Z,27.9396,-96.8429,2.0,103.1009607,21.396918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T14:30:00Z,27.9396,-96.8429,2.0,102.599817,20.9956305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T15:00:00Z,27.9396,-96.8429,2.0,104.0636642,20.2468763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T15:30:00Z,27.9396,-96.8429,2.0,98.20693862,21.08594318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T16:00:00Z,27.9396,-96.8429,2.0,97.51498104,21.86783025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T16:30:00Z,27.9396,-96.8429,2.0,101.879525,22.68587446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T17:00:00Z,27.9396,-96.8429,2.0,86.42050892,22.58405854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T17:30:00Z,27.9396,-96.8429,2.0,92.56977884,26.98713953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T18:00:00Z,27.9396,-96.8429,2.0,90.27089938,25.38028369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T18:30:00Z,27.9396,-96.8429,2.0,85.06813979,26.86948083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T19:00:00Z,27.9396,-96.8429,2.0,83.48332104,26.1690829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T19:30:00Z,27.9396,-96.8429,2.0,83.2940489,25.94752011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T20:00:00Z,27.9396,-96.8429,2.0,79.96291234,23.92618858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T20:30:00Z,27.9396,-96.8429,2.0,66.93393898,20.44446624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T21:00:00Z,27.9396,-96.8429,2.0,67.24319012,20.26775025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T21:30:00Z,27.9396,-96.8429,2.0,63.48653579,19.89206877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T22:00:00Z,27.9396,-96.8429,2.0,74.89395063,15.84761496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T22:30:00Z,27.9396,-96.8429,2.0,68.90409312,14.7806123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T23:00:00Z,27.9396,-96.8429,2.0,49.63867832,13.98996783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-04T23:30:00Z,27.9396,-96.8429,2.0,47.19707054,11.06728512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T00:00:00Z,27.9396,-96.8429,2.0,42.68217063,10.66482536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T00:30:00Z,27.9396,-96.8429,2.0,26.96834931,10.80494794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T01:00:00Z,27.9396,-96.8429,2.0,38.70586772,9.738998922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T01:30:00Z,27.9396,-96.8429,2.0,21.28172643,8.596191017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T02:00:00Z,27.9396,-96.8429,2.0,20.47370005,11.37875213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T02:30:00Z,27.9396,-96.8429,2.0,3.819795654,6.905338515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T03:00:00Z,27.9396,-96.8429,2.0,348.0130825,10.78517965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T03:30:00Z,27.9396,-96.8429,2.0,359.6436032,9.64018672,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T04:00:00Z,27.9396,-96.8429,2.0,358.6782379,11.70311497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T04:30:00Z,27.9396,-96.8429,2.0,355.7797993,10.59874049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T05:00:00Z,27.9396,-96.8429,2.0,10.5862512,12.57400891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T05:30:00Z,27.9396,-96.8429,2.0,17.15777103,13.05080074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T06:00:00Z,27.9396,-96.8429,2.0,36.42021252,12.22837683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T06:30:00Z,27.9396,-96.8429,2.0,36.77517908,10.8740149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T07:00:00Z,27.9396,-96.8429,2.0,39.06312405,15.31321651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T07:30:00Z,27.9396,-96.8429,2.0,57.20658354,15.95235719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T08:00:00Z,27.9396,-96.8429,2.0,67.27693536,18.35464519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T08:30:00Z,27.9396,-96.8429,2.0,69.73139674,16.80029762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T09:00:00Z,27.9396,-96.8429,2.0,65.38887374,19.28164412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T09:30:00Z,27.9396,-96.8429,2.0,61.03445191,21.88795331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T10:00:00Z,27.9396,-96.8429,2.0,61.64950669,21.81672753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T10:30:00Z,27.9396,-96.8429,2.0,72.54024515,22.29728683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T11:00:00Z,27.9396,-96.8429,2.0,67.116385,25.5618094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T11:30:00Z,27.9396,-96.8429,2.0,69.52691205,25.07375122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T12:00:00Z,27.9396,-96.8429,2.0,69.98365137,26.46885906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T12:30:00Z,27.9396,-96.8429,2.0,72.18935628,26.12196394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T13:00:00Z,27.9396,-96.8429,2.0,75.24819449,24.66294589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T13:30:00Z,27.9396,-96.8429,2.0,78.45566849,25.88362417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T14:00:00Z,27.9396,-96.8429,2.0,70.99513606,27.97489231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T14:30:00Z,27.9396,-96.8429,2.0,71.37546943,31.53124324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T15:00:00Z,27.9396,-96.8429,2.0,65.66352172,30.01731833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T15:30:00Z,27.9396,-96.8429,2.0,62.87948881,34.13294596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T16:00:00Z,27.9396,-96.8429,2.0,67.89476838,31.86205423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T16:30:00Z,27.9396,-96.8429,2.0,62.89304127,33.09528667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T17:00:00Z,27.9396,-96.8429,2.0,59.15459607,30.73775691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T17:30:00Z,27.9396,-96.8429,2.0,66.21417131,29.97620723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T18:00:00Z,27.9396,-96.8429,2.0,68.37237695,25.72077954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T18:30:00Z,27.9396,-96.8429,2.0,67.88881427,27.81571139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T19:00:00Z,27.9396,-96.8429,2.0,73.04242421,26.12593539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T19:30:00Z,27.9396,-96.8429,2.0,77.93809845,23.16134927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T20:00:00Z,27.9396,-96.8429,2.0,86.42367399,20.51996101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T20:30:00Z,27.9396,-96.8429,2.0,76.80159378,15.59185685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-06-05T21:00:00Z,27.9396,-96.8429,2.0,57.85031447,10.93709285,-99999.0,'11111222,11111222,99999999' 