owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2009-07-01T00:00:00Z,28.8425,-94.2433,2.0,38.88377244,51.1676001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T00:30:00Z,28.8425,-94.2433,2.0,34.82417195,45.82721135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T01:00:00Z,28.8425,-94.2433,2.0,32.76784899,42.38458682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T01:30:00Z,28.8425,-94.2433,2.0,32.77674191,45.75471342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T02:00:00Z,28.8425,-94.2433,2.0,32.43238752,49.65485878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T02:30:00Z,28.8425,-94.2433,2.0,30.83015469,57.30812333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T03:00:00Z,28.8425,-94.2433,2.0,32.4450151,58.45424279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T03:30:00Z,28.8425,-94.2433,2.0,35.39408155,58.39137265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T04:00:00Z,28.8425,-94.2433,2.0,39.69021768,56.54248137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T04:30:00Z,28.8425,-94.2433,2.0,45.41266229,63.83218389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T05:00:00Z,28.8425,-94.2433,2.0,47.38604368,63.52497619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T05:30:00Z,28.8425,-94.2433,2.0,50.03218053,66.42708032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T06:00:00Z,28.8425,-94.2433,2.0,53.19214196,61.03803568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T06:30:00Z,28.8425,-94.2433,2.0,54.04591622,64.44823116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T07:00:00Z,28.8425,-94.2433,2.0,56.48905957,60.35167603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T07:30:00Z,28.8425,-94.2433,2.0,54.9657307,64.31300024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T08:00:00Z,28.8425,-94.2433,2.0,52.10013374,68.4210567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T08:30:00Z,28.8425,-94.2433,2.0,54.405321,66.50646961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T09:00:00Z,28.8425,-94.2433,2.0,53.91326258,67.31628703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T09:30:00Z,28.8425,-94.2433,2.0,55.85575125,66.11679439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T10:00:00Z,28.8425,-94.2433,2.0,54.78639041,63.52453778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T10:30:00Z,28.8425,-94.2433,2.0,54.11583041,65.34166818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T11:00:00Z,28.8425,-94.2433,2.0,54.13484242,65.47406509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T11:30:00Z,28.8425,-94.2433,2.0,54.51965574,66.31349863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T12:00:00Z,28.8425,-94.2433,2.0,55.97320033,59.9197505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T12:30:00Z,28.8425,-94.2433,2.0,56.81473744,51.32007989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T13:00:00Z,28.8425,-94.2433,2.0,57.3910462,52.9222713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T13:30:00Z,28.8425,-94.2433,2.0,59.3021471,51.37981413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T14:00:00Z,28.8425,-94.2433,2.0,58.05209876,55.01285759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T14:30:00Z,28.8425,-94.2433,2.0,57.26737173,54.61231088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T15:00:00Z,28.8425,-94.2433,2.0,56.03822919,62.56256548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T15:30:00Z,28.8425,-94.2433,2.0,57.99565017,63.36031329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T16:00:00Z,28.8425,-94.2433,2.0,56.98742022,64.27760419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T16:30:00Z,28.8425,-94.2433,2.0,60.34894256,66.70472922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T17:00:00Z,28.8425,-94.2433,2.0,64.47736707,57.27965171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T17:30:00Z,28.8425,-94.2433,2.0,65.1179809,57.25462165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T18:00:00Z,28.8425,-94.2433,2.0,64.74413983,56.76622235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T18:30:00Z,28.8425,-94.2433,2.0,66.16259961,47.45840811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T19:00:00Z,28.8425,-94.2433,2.0,66.59877543,46.02581884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T19:30:00Z,28.8425,-94.2433,2.0,67.8526575,44.58997757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T20:00:00Z,28.8425,-94.2433,2.0,69.39105892,45.59808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T20:30:00Z,28.8425,-94.2433,2.0,70.01570555,39.64732147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T21:00:00Z,28.8425,-94.2433,2.0,70.08402268,40.86395478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T21:30:00Z,28.8425,-94.2433,2.0,65.90006536,36.80843517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T22:00:00Z,28.8425,-94.2433,2.0,57.99627877,38.26592348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T22:30:00Z,28.8425,-94.2433,2.0,53.93445116,36.33357951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T23:00:00Z,28.8425,-94.2433,2.0,51.02845199,36.1563231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-01T23:30:00Z,28.8425,-94.2433,2.0,49.00374234,38.38350297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T00:00:00Z,28.8425,-94.2433,2.0,42.0529768,38.92113693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T00:30:00Z,28.8425,-94.2433,2.0,40.42698319,40.97293009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T01:00:00Z,28.8425,-94.2433,2.0,32.96305742,46.11316732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T01:30:00Z,28.8425,-94.2433,2.0,25.42067939,45.45044114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T02:00:00Z,28.8425,-94.2433,2.0,25.04965931,49.88176521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T02:30:00Z,28.8425,-94.2433,2.0,24.30605573,49.80463934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T03:00:00Z,28.8425,-94.2433,2.0,20.15339739,49.77765965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T03:30:00Z,28.8425,-94.2433,2.0,18.43856834,52.48432242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T04:00:00Z,28.8425,-94.2433,2.0,17.21073053,53.12890833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T04:30:00Z,28.8425,-94.2433,2.0,16.95979653,52.69152588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T05:00:00Z,28.8425,-94.2433,2.0,17.46882324,54.56653645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T05:30:00Z,28.8425,-94.2433,2.0,17.14719979,55.15140615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T06:00:00Z,28.8425,-94.2433,2.0,15.47441753,54.12189206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T06:30:00Z,28.8425,-94.2433,2.0,17.6575549,51.26524164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T07:00:00Z,28.8425,-94.2433,2.0,17.13488583,52.67813588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T07:30:00Z,28.8425,-94.2433,2.0,18.26188991,51.25126828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T08:00:00Z,28.8425,-94.2433,2.0,22.32940896,47.77215298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T08:30:00Z,28.8425,-94.2433,2.0,24.9443039,49.01186081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T09:00:00Z,28.8425,-94.2433,2.0,25.84762172,49.63565755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T09:30:00Z,28.8425,-94.2433,2.0,26.2292754,45.00387761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T10:00:00Z,28.8425,-94.2433,2.0,30.18928233,47.19043335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T10:30:00Z,28.8425,-94.2433,2.0,31.30039286,47.89009083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T11:00:00Z,28.8425,-94.2433,2.0,33.71476852,45.27463418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T11:30:00Z,28.8425,-94.2433,2.0,35.9824346,46.73760798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T12:00:00Z,28.8425,-94.2433,2.0,33.74133775,46.61147605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T12:30:00Z,28.8425,-94.2433,2.0,35.76965666,42.80389351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T13:00:00Z,28.8425,-94.2433,2.0,39.78775148,44.98832071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T13:30:00Z,28.8425,-94.2433,2.0,44.21940514,43.07387259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T14:00:00Z,28.8425,-94.2433,2.0,49.46051633,40.27858612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T14:30:00Z,28.8425,-94.2433,2.0,55.36677501,39.25590529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T15:00:00Z,28.8425,-94.2433,2.0,59.29020159,37.92899946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T15:30:00Z,28.8425,-94.2433,2.0,64.91581364,33.91906249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T16:00:00Z,28.8425,-94.2433,2.0,67.57322158,34.70481235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T16:30:00Z,28.8425,-94.2433,2.0,68.99235506,33.11079884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T17:00:00Z,28.8425,-94.2433,2.0,75.53838988,31.03328858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T17:30:00Z,28.8425,-94.2433,2.0,81.81221713,28.08629559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T18:00:00Z,28.8425,-94.2433,2.0,83.87308132,28.4826965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T18:30:00Z,28.8425,-94.2433,2.0,88.98835862,26.0540611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T19:00:00Z,28.8425,-94.2433,2.0,94.12376909,27.8120046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T19:30:00Z,28.8425,-94.2433,2.0,101.27968,26.02265359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T20:00:00Z,28.8425,-94.2433,2.0,100.207592,24.77209115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T20:30:00Z,28.8425,-94.2433,2.0,107.8648186,22.88337388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T21:00:00Z,28.8425,-94.2433,2.0,102.8163948,18.79834567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T21:30:00Z,28.8425,-94.2433,2.0,103.466215,15.11556813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T22:00:00Z,28.8425,-94.2433,2.0,97.52632462,12.74984314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T22:30:00Z,28.8425,-94.2433,2.0,88.8183267,12.12257811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T23:00:00Z,28.8425,-94.2433,2.0,80.33892184,9.951130589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-02T23:30:00Z,28.8425,-94.2433,2.0,67.60012409,11.02161966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T00:00:00Z,28.8425,-94.2433,2.0,39.45891341,9.519716382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T00:30:00Z,28.8425,-94.2433,2.0,9.048912198,12.5258852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T01:00:00Z,28.8425,-94.2433,2.0,354.7510352,22.73534693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T01:30:00Z,28.8425,-94.2433,2.0,348.3179215,30.17506587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T02:00:00Z,28.8425,-94.2433,2.0,347.5892309,34.2913546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T02:30:00Z,28.8425,-94.2433,2.0,351.3753054,37.00852064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T03:00:00Z,28.8425,-94.2433,2.0,347.5392622,35.7317254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T03:30:00Z,28.8425,-94.2433,2.0,350.1332215,40.73250913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T04:00:00Z,28.8425,-94.2433,2.0,352.2876106,40.75871686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T04:30:00Z,28.8425,-94.2433,2.0,358.4153598,43.0264593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T05:00:00Z,28.8425,-94.2433,2.0,355.8056101,44.56938523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T05:30:00Z,28.8425,-94.2433,2.0,357.8700822,42.23918797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T06:00:00Z,28.8425,-94.2433,2.0,359.8802337,42.98009423,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T06:30:00Z,28.8425,-94.2433,2.0,3.160650313,40.99234685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T07:00:00Z,28.8425,-94.2433,2.0,3.699584151,39.21170489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T07:30:00Z,28.8425,-94.2433,2.0,6.375004639,31.07212416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T08:00:00Z,28.8425,-94.2433,2.0,9.177086245,31.35127589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T08:30:00Z,28.8425,-94.2433,2.0,12.15068727,33.01970472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T09:00:00Z,28.8425,-94.2433,2.0,13.04360658,30.79452062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T09:30:00Z,28.8425,-94.2433,2.0,17.91477392,28.90124738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T10:00:00Z,28.8425,-94.2433,2.0,19.0065629,29.17029996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T10:30:00Z,28.8425,-94.2433,2.0,18.70053946,30.0356355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T11:00:00Z,28.8425,-94.2433,2.0,24.30862039,30.09845511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T11:30:00Z,28.8425,-94.2433,2.0,26.98605871,31.0508776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T12:00:00Z,28.8425,-94.2433,2.0,30.3384358,29.22167004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T12:30:00Z,28.8425,-94.2433,2.0,35.04859171,30.76954663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T13:00:00Z,28.8425,-94.2433,2.0,35.17721343,33.98683274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T13:30:00Z,28.8425,-94.2433,2.0,39.20362151,34.72679945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T14:00:00Z,28.8425,-94.2433,2.0,41.41797918,34.85775667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T14:30:00Z,28.8425,-94.2433,2.0,46.17807042,33.70783292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T15:00:00Z,28.8425,-94.2433,2.0,46.60565342,33.56539438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T15:30:00Z,28.8425,-94.2433,2.0,48.25083467,30.42626497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T16:00:00Z,28.8425,-94.2433,2.0,50.53014711,31.03795257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T16:30:00Z,28.8425,-94.2433,2.0,57.6690836,30.40335014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T17:00:00Z,28.8425,-94.2433,2.0,61.22732101,27.04966728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T17:30:00Z,28.8425,-94.2433,2.0,67.80387662,23.71757155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T18:00:00Z,28.8425,-94.2433,2.0,72.5541844,23.44862043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T18:30:00Z,28.8425,-94.2433,2.0,85.89700728,23.48017887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T19:00:00Z,28.8425,-94.2433,2.0,98.78548952,24.35576523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T19:30:00Z,28.8425,-94.2433,2.0,102.3256967,23.56313434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T20:00:00Z,28.8425,-94.2433,2.0,116.9383559,22.64737733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T20:30:00Z,28.8425,-94.2433,2.0,127.2545948,21.14447682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T21:00:00Z,28.8425,-94.2433,2.0,126.0965589,17.63560603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T21:30:00Z,28.8425,-94.2433,2.0,135.5872103,20.00510185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T22:00:00Z,28.8425,-94.2433,2.0,147.7557916,18.57450403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T22:30:00Z,28.8425,-94.2433,2.0,160.9866004,16.6059658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T23:00:00Z,28.8425,-94.2433,2.0,164.8262484,14.174149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-03T23:30:00Z,28.8425,-94.2433,2.0,171.1158596,10.74895344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T00:00:00Z,28.8425,-94.2433,2.0,179.9234971,7.510006658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T00:30:00Z,28.8425,-94.2433,2.0,199.0689385,3.428119018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T01:00:00Z,28.8425,-94.2433,2.0,325.8806467,2.959408725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T01:30:00Z,28.8425,-94.2433,2.0,321.3280397,7.185554954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T02:00:00Z,28.8425,-94.2433,2.0,322.6963494,10.29629545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T02:30:00Z,28.8425,-94.2433,2.0,322.4538054,14.22699195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T03:00:00Z,28.8425,-94.2433,2.0,328.7618428,20.74813727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T03:30:00Z,28.8425,-94.2433,2.0,327.6765807,21.75043218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T04:00:00Z,28.8425,-94.2433,2.0,325.2850491,19.84202863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T04:30:00Z,28.8425,-94.2433,2.0,331.7644347,23.3142124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T05:00:00Z,28.8425,-94.2433,2.0,330.1561925,26.50502217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T05:30:00Z,28.8425,-94.2433,2.0,330.6374789,24.73803751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T06:00:00Z,28.8425,-94.2433,2.0,327.333042,27.3455298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T06:30:00Z,28.8425,-94.2433,2.0,335.5446379,28.43074568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T07:00:00Z,28.8425,-94.2433,2.0,335.5968116,28.10053736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T07:30:00Z,28.8425,-94.2433,2.0,334.9822814,31.63847816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T08:00:00Z,28.8425,-94.2433,2.0,335.2145934,30.38940111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T08:30:00Z,28.8425,-94.2433,2.0,330.1898389,19.51191687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T09:00:00Z,28.8425,-94.2433,2.0,351.3911526,23.51495056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T09:30:00Z,28.8425,-94.2433,2.0,350.6600505,23.90695505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T10:00:00Z,28.8425,-94.2433,2.0,359.9702441,19.12000262,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T10:30:00Z,28.8425,-94.2433,2.0,358.094318,23.45297423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T11:00:00Z,28.8425,-94.2433,2.0,8.175479632,21.51868026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T11:30:00Z,28.8425,-94.2433,2.0,5.596827624,16.50869468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T12:00:00Z,28.8425,-94.2433,2.0,14.90436699,20.33409452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T12:30:00Z,28.8425,-94.2433,2.0,19.18470421,21.27129991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T13:00:00Z,28.8425,-94.2433,2.0,19.47609348,20.365267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T13:30:00Z,28.8425,-94.2433,2.0,19.59523587,22.95967988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T14:00:00Z,28.8425,-94.2433,2.0,42.06715211,22.9403095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T14:30:00Z,28.8425,-94.2433,2.0,47.43218741,22.66197255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T15:00:00Z,28.8425,-94.2433,2.0,46.24105353,17.95765296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T15:30:00Z,28.8425,-94.2433,2.0,66.00568478,18.24678876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-07-04T16:00:00Z,28.8425,-94.2433,2.0,66.46425409,19.63327787,-99999.0,'11111222,11111222,99999999' 