owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2014-03-01T00:00:00Z,27.9396,-96.8429,2.0,30.4956,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T00:30:00Z,27.9396,-96.8429,2.0,30.507,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T01:00:00Z,27.9396,-96.8429,2.0,30.5159,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T01:30:00Z,27.9396,-96.8429,2.0,30.5225,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T02:00:00Z,27.9396,-96.8429,2.0,30.5308,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T02:30:00Z,27.9396,-96.8429,2.0,30.5384,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T03:00:00Z,27.9396,-96.8429,2.0,30.5495,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T03:30:00Z,27.9396,-96.8429,2.0,30.56,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T04:00:00Z,27.9396,-96.8429,2.0,30.5676,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T04:30:00Z,27.9396,-96.8429,2.0,30.5715,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T05:00:00Z,27.9396,-96.8429,2.0,30.5764,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T05:30:00Z,27.9396,-96.8429,2.0,30.5768,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T06:00:00Z,27.9396,-96.8429,2.0,30.5753,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T06:30:00Z,27.9396,-96.8429,2.0,30.5723,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T07:00:00Z,27.9396,-96.8429,2.0,30.5668,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T07:30:00Z,27.9396,-96.8429,2.0,30.5619,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T08:00:00Z,27.9396,-96.8429,2.0,30.5556,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T08:30:00Z,27.9396,-96.8429,2.0,30.5501,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T09:00:00Z,27.9396,-96.8429,2.0,30.5444,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T09:30:00Z,27.9396,-96.8429,2.0,30.5386,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T10:00:00Z,27.9396,-96.8429,2.0,30.5341,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T10:30:00Z,27.9396,-96.8429,2.0,30.4599,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T11:00:00Z,27.9396,-96.8429,2.0,30.4467,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T11:30:00Z,27.9396,-96.8429,2.0,30.4348,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T12:00:00Z,27.9396,-96.8429,2.0,30.4216,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T12:30:00Z,27.9396,-96.8429,2.0,30.4044,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T13:00:00Z,27.9396,-96.8429,2.0,30.3925,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T13:30:00Z,27.9396,-96.8429,2.0,30.3867,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T14:00:00Z,27.9396,-96.8429,2.0,30.3722,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T14:30:00Z,27.9396,-96.8429,2.0,30.3632,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T15:00:00Z,27.9396,-96.8429,2.0,30.3543,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T15:30:00Z,27.9396,-96.8429,2.0,30.3565,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T16:00:00Z,27.9396,-96.8429,2.0,30.3564,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T16:30:00Z,27.9396,-96.8429,2.0,30.3313,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T17:00:00Z,27.9396,-96.8429,2.0,30.368,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T17:30:00Z,27.9396,-96.8429,2.0,30.5416,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T18:00:00Z,27.9396,-96.8429,2.0,30.5519,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T18:30:00Z,27.9396,-96.8429,2.0,30.5562,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T19:00:00Z,27.9396,-96.8429,2.0,30.5544,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T19:30:00Z,27.9396,-96.8429,2.0,30.57,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T20:00:00Z,27.9396,-96.8429,2.0,30.6165,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T20:30:00Z,27.9396,-96.8429,2.0,30.658,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T21:00:00Z,27.9396,-96.8429,2.0,30.5771,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T21:30:00Z,27.9396,-96.8429,2.0,30.4819,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T22:00:00Z,27.9396,-96.8429,2.0,30.5067,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T22:30:00Z,27.9396,-96.8429,2.0,30.5114,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T23:00:00Z,27.9396,-96.8429,2.0,30.463,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-01T23:30:00Z,27.9396,-96.8429,2.0,30.3851,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T00:00:00Z,27.9396,-96.8429,2.0,30.3783,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T00:30:00Z,27.9396,-96.8429,2.0,30.3588,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T01:00:00Z,27.9396,-96.8429,2.0,30.2844,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T01:30:00Z,27.9396,-96.8429,2.0,30.2709,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T02:00:00Z,27.9396,-96.8429,2.0,30.2393,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T02:30:00Z,27.9396,-96.8429,2.0,30.2637,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T03:00:00Z,27.9396,-96.8429,2.0,30.2418,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T03:30:00Z,27.9396,-96.8429,2.0,30.2578,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T04:00:00Z,27.9396,-96.8429,2.0,30.2779,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T04:30:00Z,27.9396,-96.8429,2.0,30.278,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T05:00:00Z,27.9396,-96.8429,2.0,30.2801,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T05:30:00Z,27.9396,-96.8429,2.0,30.2809,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T06:00:00Z,27.9396,-96.8429,2.0,30.286,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T06:30:00Z,27.9396,-96.8429,2.0,30.2875,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T07:00:00Z,27.9396,-96.8429,2.0,30.2928,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T07:30:00Z,27.9396,-96.8429,2.0,30.2941,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T08:00:00Z,27.9396,-96.8429,2.0,30.3023,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T08:30:00Z,27.9396,-96.8429,2.0,30.3072,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T09:00:00Z,27.9396,-96.8429,2.0,30.3128,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T09:30:00Z,27.9396,-96.8429,2.0,30.3272,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T10:00:00Z,27.9396,-96.8429,2.0,30.3357,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T10:30:00Z,27.9396,-96.8429,2.0,30.3397,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T11:00:00Z,27.9396,-96.8429,2.0,30.3512,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T11:30:00Z,27.9396,-96.8429,2.0,30.3568,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T12:00:00Z,27.9396,-96.8429,2.0,30.3587,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T12:30:00Z,27.9396,-96.8429,2.0,30.3559,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T13:00:00Z,27.9396,-96.8429,2.0,30.3499,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T13:30:00Z,27.9396,-96.8429,2.0,30.3449,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T14:00:00Z,27.9396,-96.8429,2.0,30.3416,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T14:30:00Z,27.9396,-96.8429,2.0,30.3368,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T15:00:00Z,27.9396,-96.8429,2.0,30.337,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T15:30:00Z,27.9396,-96.8429,2.0,30.3301,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T16:00:00Z,27.9396,-96.8429,2.0,30.3293,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T16:30:00Z,27.9396,-96.8429,2.0,30.3287,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T17:00:00Z,27.9396,-96.8429,2.0,30.3289,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T17:30:00Z,27.9396,-96.8429,2.0,30.333,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T18:00:00Z,27.9396,-96.8429,2.0,30.2975,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T18:30:00Z,27.9396,-96.8429,2.0,30.2725,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T19:00:00Z,27.9396,-96.8429,2.0,30.2606,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T19:30:00Z,27.9396,-96.8429,2.0,30.2555,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T20:00:00Z,27.9396,-96.8429,2.0,30.2343,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T20:30:00Z,27.9396,-96.8429,2.0,30.208,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T21:00:00Z,27.9396,-96.8429,2.0,30.2071,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T21:30:00Z,27.9396,-96.8429,2.0,30.2067,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T22:00:00Z,27.9396,-96.8429,2.0,30.2415,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T22:30:00Z,27.9396,-96.8429,2.0,30.2351,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T23:00:00Z,27.9396,-96.8429,2.0,30.232,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-02T23:30:00Z,27.9396,-96.8429,2.0,30.2317,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T00:00:00Z,27.9396,-96.8429,2.0,30.2224,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T00:30:00Z,27.9396,-96.8429,2.0,30.2051,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T01:00:00Z,27.9396,-96.8429,2.0,30.1893,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T01:30:00Z,27.9396,-96.8429,2.0,30.2406,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T02:00:00Z,27.9396,-96.8429,2.0,30.2481,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T02:30:00Z,27.9396,-96.8429,2.0,30.2704,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T03:00:00Z,27.9396,-96.8429,2.0,30.2886,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T03:30:00Z,27.9396,-96.8429,2.0,30.2188,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T04:00:00Z,27.9396,-96.8429,2.0,30.2051,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T04:30:00Z,27.9396,-96.8429,2.0,30.2186,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T05:00:00Z,27.9396,-96.8429,2.0,30.257,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T05:30:00Z,27.9396,-96.8429,2.0,30.2508,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T06:00:00Z,27.9396,-96.8429,2.0,30.2345,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T06:30:00Z,27.9396,-96.8429,2.0,30.253,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T07:00:00Z,27.9396,-96.8429,2.0,30.2725,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T07:30:00Z,27.9396,-96.8429,2.0,30.4034,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T08:00:00Z,27.9396,-96.8429,2.0,30.4523,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T08:30:00Z,27.9396,-96.8429,2.0,30.4999,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T09:00:00Z,27.9396,-96.8429,2.0,30.4752,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T09:30:00Z,27.9396,-96.8429,2.0,30.4656,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T10:00:00Z,27.9396,-96.8429,2.0,30.4397,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T10:30:00Z,27.9396,-96.8429,2.0,30.4147,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T11:00:00Z,27.9396,-96.8429,2.0,30.377,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T11:30:00Z,27.9396,-96.8429,2.0,30.3298,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T12:00:00Z,27.9396,-96.8429,2.0,30.2968,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T12:30:00Z,27.9396,-96.8429,2.0,30.2903,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T13:00:00Z,27.9396,-96.8429,2.0,30.2535,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T13:30:00Z,27.9396,-96.8429,2.0,30.2344,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T14:00:00Z,27.9396,-96.8429,2.0,30.194,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T14:30:00Z,27.9396,-96.8429,2.0,30.1826,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T15:00:00Z,27.9396,-96.8429,2.0,30.1481,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T15:30:00Z,27.9396,-96.8429,2.0,30.1327,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T16:00:00Z,27.9396,-96.8429,2.0,30.1628,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T16:30:00Z,27.9396,-96.8429,2.0,30.2042,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T17:00:00Z,27.9396,-96.8429,2.0,30.2127,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T17:30:00Z,27.9396,-96.8429,2.0,30.2198,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T18:00:00Z,27.9396,-96.8429,2.0,30.1993,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T18:30:00Z,27.9396,-96.8429,2.0,30.192,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T19:00:00Z,27.9396,-96.8429,2.0,30.2157,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T19:30:00Z,27.9396,-96.8429,2.0,30.2303,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T20:00:00Z,27.9396,-96.8429,2.0,30.2136,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T20:30:00Z,27.9396,-96.8429,2.0,30.1835,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T21:00:00Z,27.9396,-96.8429,2.0,30.1517,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T21:30:00Z,27.9396,-96.8429,2.0,30.1368,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T22:00:00Z,27.9396,-96.8429,2.0,30.1187,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T22:30:00Z,27.9396,-96.8429,2.0,30.1187,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T23:00:00Z,27.9396,-96.8429,2.0,30.1258,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-03T23:30:00Z,27.9396,-96.8429,2.0,30.133,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T00:00:00Z,27.9396,-96.8429,2.0,30.129,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T00:30:00Z,27.9396,-96.8429,2.0,30.1276,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T01:00:00Z,27.9396,-96.8429,2.0,30.1385,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T01:30:00Z,27.9396,-96.8429,2.0,30.1764,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T02:00:00Z,27.9396,-96.8429,2.0,30.1765,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T02:30:00Z,27.9396,-96.8429,2.0,30.1913,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T03:00:00Z,27.9396,-96.8429,2.0,30.2037,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T03:30:00Z,27.9396,-96.8429,2.0,30.2355,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T04:00:00Z,27.9396,-96.8429,2.0,30.2466,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T04:30:00Z,27.9396,-96.8429,2.0,30.2092,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T05:00:00Z,27.9396,-96.8429,2.0,30.2201,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T05:30:00Z,27.9396,-96.8429,2.0,30.212,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T06:00:00Z,27.9396,-96.8429,2.0,30.2005,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T06:30:00Z,27.9396,-96.8429,2.0,30.1715,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T07:00:00Z,27.9396,-96.8429,2.0,30.1787,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T07:30:00Z,27.9396,-96.8429,2.0,30.1966,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T08:00:00Z,27.9396,-96.8429,2.0,30.1838,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T08:30:00Z,27.9396,-96.8429,2.0,30.1681,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T09:00:00Z,27.9396,-96.8429,2.0,30.1664,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T09:30:00Z,27.9396,-96.8429,2.0,30.1776,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T10:00:00Z,27.9396,-96.8429,2.0,30.1802,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T10:30:00Z,27.9396,-96.8429,2.0,30.1821,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T11:00:00Z,27.9396,-96.8429,2.0,30.1946,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T11:30:00Z,27.9396,-96.8429,2.0,30.1513,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T12:00:00Z,27.9396,-96.8429,2.0,30.2302,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T12:30:00Z,27.9396,-96.8429,2.0,30.235,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T13:00:00Z,27.9396,-96.8429,2.0,30.2384,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T13:30:00Z,27.9396,-96.8429,2.0,30.2529,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T14:00:00Z,27.9396,-96.8429,2.0,30.3511,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T14:30:00Z,27.9396,-96.8429,2.0,30.3228,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T15:00:00Z,27.9396,-96.8429,2.0,30.3312,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T15:30:00Z,27.9396,-96.8429,2.0,30.3432,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T16:00:00Z,27.9396,-96.8429,2.0,30.3554,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T16:30:00Z,27.9396,-96.8429,2.0,30.2742,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T17:00:00Z,27.9396,-96.8429,2.0,30.2522,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T17:30:00Z,27.9396,-96.8429,2.0,30.345,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T18:00:00Z,27.9396,-96.8429,2.0,30.1868,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T18:30:00Z,27.9396,-96.8429,2.0,30.2264,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T19:00:00Z,27.9396,-96.8429,2.0,30.2619,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T19:30:00Z,27.9396,-96.8429,2.0,30.2975,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T20:00:00Z,27.9396,-96.8429,2.0,30.3355,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T20:30:00Z,27.9396,-96.8429,2.0,30.3728,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T21:00:00Z,27.9396,-96.8429,2.0,30.3306,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T21:30:00Z,27.9396,-96.8429,2.0,30.3574,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T22:00:00Z,27.9396,-96.8429,2.0,30.389,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T22:30:00Z,27.9396,-96.8429,2.0,30.1962,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T23:00:00Z,27.9396,-96.8429,2.0,30.2289,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-04T23:30:00Z,27.9396,-96.8429,2.0,30.2502,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T00:00:00Z,27.9396,-96.8429,2.0,30.2019,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T00:30:00Z,27.9396,-96.8429,2.0,30.1925,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T01:00:00Z,27.9396,-96.8429,2.0,30.1379,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T01:30:00Z,27.9396,-96.8429,2.0,30.1269,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T02:00:00Z,27.9396,-96.8429,2.0,30.1172,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T02:30:00Z,27.9396,-96.8429,2.0,30.1136,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T03:00:00Z,27.9396,-96.8429,2.0,30.0626,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T03:30:00Z,27.9396,-96.8429,2.0,30.0431,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T04:00:00Z,27.9396,-96.8429,2.0,30.0561,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T04:30:00Z,27.9396,-96.8429,2.0,29.9948,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T05:00:00Z,27.9396,-96.8429,2.0,30.0277,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T05:30:00Z,27.9396,-96.8429,2.0,30.0597,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T06:00:00Z,27.9396,-96.8429,2.0,29.9574,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T06:30:00Z,27.9396,-96.8429,2.0,29.9643,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T07:00:00Z,27.9396,-96.8429,2.0,29.9849,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T07:30:00Z,27.9396,-96.8429,2.0,30.0033,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T08:00:00Z,27.9396,-96.8429,2.0,30.0427,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T08:30:00Z,27.9396,-96.8429,2.0,30.0774,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T09:00:00Z,27.9396,-96.8429,2.0,30.139,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T09:30:00Z,27.9396,-96.8429,2.0,30.1717,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T10:00:00Z,27.9396,-96.8429,2.0,30.1692,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T10:30:00Z,27.9396,-96.8429,2.0,30.0426,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T11:00:00Z,27.9396,-96.8429,2.0,30.0783,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T11:30:00Z,27.9396,-96.8429,2.0,30.115,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T12:00:00Z,27.9396,-96.8429,2.0,30.1156,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T12:30:00Z,27.9396,-96.8429,2.0,30.0784,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T13:00:00Z,27.9396,-96.8429,2.0,30.0666,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T13:30:00Z,27.9396,-96.8429,2.0,30.0208,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T14:00:00Z,27.9396,-96.8429,2.0,29.8591,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T14:30:00Z,27.9396,-96.8429,2.0,29.8426,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T15:00:00Z,27.9396,-96.8429,2.0,29.8234,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T15:30:00Z,27.9396,-96.8429,2.0,29.8185,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T16:00:00Z,27.9396,-96.8429,2.0,29.8315,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T16:30:00Z,27.9396,-96.8429,2.0,29.8264,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T17:00:00Z,27.9396,-96.8429,2.0,29.8694,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T17:30:00Z,27.9396,-96.8429,2.0,30.029,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T18:00:00Z,27.9396,-96.8429,2.0,30.012,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T18:30:00Z,27.9396,-96.8429,2.0,29.9837,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T19:00:00Z,27.9396,-96.8429,2.0,29.9737,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T19:30:00Z,27.9396,-96.8429,2.0,29.9644,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T20:00:00Z,27.9396,-96.8429,2.0,29.9629,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T20:30:00Z,27.9396,-96.8429,2.0,30.1563,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T21:00:00Z,27.9396,-96.8429,2.0,30.2486,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T21:30:00Z,27.9396,-96.8429,2.0,30.3374,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T22:00:00Z,27.9396,-96.8429,2.0,30.4541,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T22:30:00Z,27.9396,-96.8429,2.0,30.5479,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T23:00:00Z,27.9396,-96.8429,2.0,30.6907,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-05T23:30:00Z,27.9396,-96.8429,2.0,30.7256,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T00:00:00Z,27.9396,-96.8429,2.0,30.6842,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T00:30:00Z,27.9396,-96.8429,2.0,30.6867,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T01:00:00Z,27.9396,-96.8429,2.0,30.6793,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T01:30:00Z,27.9396,-96.8429,2.0,30.6706,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T02:00:00Z,27.9396,-96.8429,2.0,30.6284,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T02:30:00Z,27.9396,-96.8429,2.0,30.5705,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T03:00:00Z,27.9396,-96.8429,2.0,30.5415,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T03:30:00Z,27.9396,-96.8429,2.0,30.4999,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T04:00:00Z,27.9396,-96.8429,2.0,30.521,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T04:30:00Z,27.9396,-96.8429,2.0,30.4021,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T05:00:00Z,27.9396,-96.8429,2.0,30.4196,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T05:30:00Z,27.9396,-96.8429,2.0,30.3913,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T06:00:00Z,27.9396,-96.8429,2.0,30.3718,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T06:30:00Z,27.9396,-96.8429,2.0,30.3532,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T07:00:00Z,27.9396,-96.8429,2.0,30.2262,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T07:30:00Z,27.9396,-96.8429,2.0,30.2493,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T08:00:00Z,27.9396,-96.8429,2.0,30.2206,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T08:30:00Z,27.9396,-96.8429,2.0,30.1988,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T09:00:00Z,27.9396,-96.8429,2.0,30.1837,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T09:30:00Z,27.9396,-96.8429,2.0,30.0788,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T10:00:00Z,27.9396,-96.8429,2.0,30.1184,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T10:30:00Z,27.9396,-96.8429,2.0,30.4053,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T11:00:00Z,27.9396,-96.8429,2.0,30.5162,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T11:30:00Z,27.9396,-96.8429,2.0,30.7518,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T12:00:00Z,27.9396,-96.8429,2.0,30.7351,11111222 
TABS,ioos:station:wmo:42048:1,2014-03-06T12:30:00Z,27.9396,-96.8429,2.0,30.6877,11111222 