owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2015-10-01T00:00:00Z,27.8903,-94.0367,2.0,223.4609098,51.34739818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T00:30:00Z,27.8903,-94.0367,2.0,224.953602,52.75018294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T01:00:00Z,27.8903,-94.0367,2.0,229.2151142,60.69962191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T01:30:00Z,27.8903,-94.0367,2.0,230.7874726,58.47885943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T02:00:00Z,27.8903,-94.0367,2.0,234.7722731,59.03025411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T02:30:00Z,27.8903,-94.0367,2.0,239.6542159,60.70717421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T03:00:00Z,27.8903,-94.0367,2.0,243.4433448,58.5357882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T03:30:00Z,27.8903,-94.0367,2.0,246.3622845,57.61369976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T04:00:00Z,27.8903,-94.0367,2.0,250.1983926,54.90642585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T04:30:00Z,27.8903,-94.0367,2.0,254.1778955,50.90869081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T05:00:00Z,27.8903,-94.0367,2.0,257.7358322,48.77299663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T05:30:00Z,27.8903,-94.0367,2.0,261.206783,51.35352958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T06:00:00Z,27.8903,-94.0367,2.0,263.3702889,53.61850147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T06:30:00Z,27.8903,-94.0367,2.0,266.2431886,54.18641343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T07:00:00Z,27.8903,-94.0367,2.0,266.4136643,59.63676131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T07:30:00Z,27.8903,-94.0367,2.0,276.5098064,51.60266854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T08:00:00Z,27.8903,-94.0367,2.0,280.5623845,48.82727209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T08:30:00Z,27.8903,-94.0367,2.0,283.2478302,52.14767588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T09:00:00Z,27.8903,-94.0367,2.0,288.1961648,50.75816092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T09:30:00Z,27.8903,-94.0367,2.0,283.1120593,46.59473468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T10:00:00Z,27.8903,-94.0367,2.0,288.55709,46.1282484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T10:30:00Z,27.8903,-94.0367,2.0,289.3061372,44.73558427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T11:00:00Z,27.8903,-94.0367,2.0,291.501805,42.20727189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T11:30:00Z,27.8903,-94.0367,2.0,296.1030519,40.4562591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T12:00:00Z,27.8903,-94.0367,2.0,292.8069613,38.00097104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T12:30:00Z,27.8903,-94.0367,2.0,293.6689702,33.45406552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T13:00:00Z,27.8903,-94.0367,2.0,291.0896631,32.57162108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T13:30:00Z,27.8903,-94.0367,2.0,302.4111444,25.4670866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T14:00:00Z,27.8903,-94.0367,2.0,309.2281869,24.88907391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T14:30:00Z,27.8903,-94.0367,2.0,313.2177195,22.50395743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T15:00:00Z,27.8903,-94.0367,2.0,322.5566421,12.58263089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T15:30:00Z,27.8903,-94.0367,2.0,324.4360826,12.5512589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T16:00:00Z,27.8903,-94.0367,2.0,313.1278557,7.357839357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T16:30:00Z,27.8903,-94.0367,2.0,326.484221,6.392949241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T17:00:00Z,27.8903,-94.0367,2.0,282.3102949,5.394015202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T17:30:00Z,27.8903,-94.0367,2.0,245.2367313,3.27074915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T18:00:00Z,27.8903,-94.0367,2.0,248.6377183,5.325898985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T18:30:00Z,27.8903,-94.0367,2.0,231.0890837,6.065847014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T19:00:00Z,27.8903,-94.0367,2.0,232.4466925,6.710476883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T19:30:00Z,27.8903,-94.0367,2.0,217.5281426,10.44068963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T20:00:00Z,27.8903,-94.0367,2.0,216.3914681,9.826342148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T20:30:00Z,27.8903,-94.0367,2.0,219.7060494,12.56939935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T21:00:00Z,27.8903,-94.0367,2.0,221.2411374,16.50401466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T21:30:00Z,27.8903,-94.0367,2.0,225.329779,17.18297995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T22:00:00Z,27.8903,-94.0367,2.0,220.194824,17.1368521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T22:30:00Z,27.8903,-94.0367,2.0,223.3847458,20.32325023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T23:00:00Z,27.8903,-94.0367,2.0,214.9087864,24.90058031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-01T23:30:00Z,27.8903,-94.0367,2.0,216.1397596,23.55191075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T00:00:00Z,27.8903,-94.0367,2.0,211.4610954,29.02723032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T00:30:00Z,27.8903,-94.0367,2.0,220.7595355,27.83011498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T01:00:00Z,27.8903,-94.0367,2.0,228.6708547,29.04390642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T01:30:00Z,27.8903,-94.0367,2.0,228.3981093,31.2525103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T02:00:00Z,27.8903,-94.0367,2.0,225.5116743,33.23534564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T02:30:00Z,27.8903,-94.0367,2.0,231.0830046,33.09511444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T03:00:00Z,27.8903,-94.0367,2.0,237.622313,31.83982726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T03:30:00Z,27.8903,-94.0367,2.0,238.377225,35.20755601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T04:00:00Z,27.8903,-94.0367,2.0,238.6062999,32.25121548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T04:30:00Z,27.8903,-94.0367,2.0,241.6024414,35.80881037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T05:00:00Z,27.8903,-94.0367,2.0,240.7402181,32.06040861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T05:30:00Z,27.8903,-94.0367,2.0,242.8474991,31.86116916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T06:00:00Z,27.8903,-94.0367,2.0,245.5639581,28.64592292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T06:30:00Z,27.8903,-94.0367,2.0,254.6917016,29.50687547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T07:00:00Z,27.8903,-94.0367,2.0,254.2824578,30.34456294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T07:30:00Z,27.8903,-94.0367,2.0,252.4330987,36.51268957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T08:00:00Z,27.8903,-94.0367,2.0,259.4071243,33.67381921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T08:30:00Z,27.8903,-94.0367,2.0,258.3905,32.30076779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T09:00:00Z,27.8903,-94.0367,2.0,262.7564239,36.08798276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T09:30:00Z,27.8903,-94.0367,2.0,264.1986438,33.44125147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T10:00:00Z,27.8903,-94.0367,2.0,269.2747553,36.36290967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T10:30:00Z,27.8903,-94.0367,2.0,267.5770366,37.14319588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T11:00:00Z,27.8903,-94.0367,2.0,273.0288502,34.63837467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T11:30:00Z,27.8903,-94.0367,2.0,271.1461811,34.50689931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T12:00:00Z,27.8903,-94.0367,2.0,268.2821381,31.36408934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T12:30:00Z,27.8903,-94.0367,2.0,271.085854,31.14558877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T13:00:00Z,27.8903,-94.0367,2.0,272.5562249,30.04989185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T13:30:00Z,27.8903,-94.0367,2.0,272.9705577,31.07173957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T14:00:00Z,27.8903,-94.0367,2.0,271.6560135,30.11257046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T14:30:00Z,27.8903,-94.0367,2.0,271.7193673,29.00305156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T15:00:00Z,27.8903,-94.0367,2.0,271.7332847,24.47119123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T15:30:00Z,27.8903,-94.0367,2.0,270.5285822,24.9510601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T16:00:00Z,27.8903,-94.0367,2.0,268.5019948,22.9578418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T16:30:00Z,27.8903,-94.0367,2.0,267.0671759,17.98354804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T17:00:00Z,27.8903,-94.0367,2.0,260.0601209,15.99,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T17:30:00Z,27.8903,-94.0367,2.0,266.3180709,14.95085282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T18:00:00Z,27.8903,-94.0367,2.0,262.0592157,12.81284512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T18:30:00Z,27.8903,-94.0367,2.0,259.4096881,14.20189072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T19:00:00Z,27.8903,-94.0367,2.0,257.8345777,10.25017073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T19:30:00Z,27.8903,-94.0367,2.0,268.1013325,8.754804395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T20:00:00Z,27.8903,-94.0367,2.0,240.1962228,10.92498513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T20:30:00Z,27.8903,-94.0367,2.0,226.6560571,10.51907315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T21:00:00Z,27.8903,-94.0367,2.0,224.3891537,12.60842972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T21:30:00Z,27.8903,-94.0367,2.0,223.8928442,10.61565354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T22:00:00Z,27.8903,-94.0367,2.0,194.5245811,12.79907028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T22:30:00Z,27.8903,-94.0367,2.0,211.732362,14.69703712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T23:00:00Z,27.8903,-94.0367,2.0,210.8190485,14.28759252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-02T23:30:00Z,27.8903,-94.0367,2.0,216.8062286,16.27400995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T00:00:00Z,27.8903,-94.0367,2.0,204.1749937,19.41253719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T00:30:00Z,27.8903,-94.0367,2.0,209.537747,21.9877807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T01:00:00Z,27.8903,-94.0367,2.0,214.7022616,24.48551613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T01:30:00Z,27.8903,-94.0367,2.0,216.2121593,27.539813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T02:00:00Z,27.8903,-94.0367,2.0,222.1937306,29.03325852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T02:30:00Z,27.8903,-94.0367,2.0,224.971543,28.7933916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T03:00:00Z,27.8903,-94.0367,2.0,222.7166815,34.08131453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T03:30:00Z,27.8903,-94.0367,2.0,233.5534146,31.37685771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T04:00:00Z,27.8903,-94.0367,2.0,226.5704692,34.82395296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T04:30:00Z,27.8903,-94.0367,2.0,226.0877658,32.02356945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T05:00:00Z,27.8903,-94.0367,2.0,224.8365113,37.2434652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T05:30:00Z,27.8903,-94.0367,2.0,228.0300721,29.02489449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T06:00:00Z,27.8903,-94.0367,2.0,236.1431395,30.55024222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T06:30:00Z,27.8903,-94.0367,2.0,236.1082005,33.14076795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T07:00:00Z,27.8903,-94.0367,2.0,239.1669745,28.48598954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T07:30:00Z,27.8903,-94.0367,2.0,245.7679914,26.8013731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T08:00:00Z,27.8903,-94.0367,2.0,242.9152212,26.64160843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T08:30:00Z,27.8903,-94.0367,2.0,247.1640625,29.01405177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T09:00:00Z,27.8903,-94.0367,2.0,256.5214576,27.88806913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T09:30:00Z,27.8903,-94.0367,2.0,259.449616,24.24993196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T10:00:00Z,27.8903,-94.0367,2.0,264.8543662,23.19345597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T10:30:00Z,27.8903,-94.0367,2.0,271.2064669,26.60589408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T11:00:00Z,27.8903,-94.0367,2.0,268.3770278,26.84076191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T11:30:00Z,27.8903,-94.0367,2.0,267.7687081,24.91888641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T12:00:00Z,27.8903,-94.0367,2.0,271.1294448,29.4357147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T12:30:00Z,27.8903,-94.0367,2.0,266.7059644,24.01967527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T13:00:00Z,27.8903,-94.0367,2.0,279.535925,24.44779336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T13:30:00Z,27.8903,-94.0367,2.0,271.2233737,23.89544308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T14:00:00Z,27.8903,-94.0367,2.0,269.7420723,22.25022472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T14:30:00Z,27.8903,-94.0367,2.0,270.6886238,16.65120116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T15:00:00Z,27.8903,-94.0367,2.0,272.3715568,14.50241704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T15:30:00Z,27.8903,-94.0367,2.0,256.9768849,10.69506896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T16:00:00Z,27.8903,-94.0367,2.0,267.3815223,10.07051141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T16:30:00Z,27.8903,-94.0367,2.0,252.1470172,8.08952409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T17:00:00Z,27.8903,-94.0367,2.0,257.5182047,7.865901093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T17:30:00Z,27.8903,-94.0367,2.0,251.2432425,9.018957811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T18:00:00Z,27.8903,-94.0367,2.0,262.9736115,6.458498277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T18:30:00Z,27.8903,-94.0367,2.0,240.5130127,6.054196891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T19:00:00Z,27.8903,-94.0367,2.0,244.6439354,5.721136251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T19:30:00Z,27.8903,-94.0367,2.0,223.3572485,7.894555086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T20:00:00Z,27.8903,-94.0367,2.0,223.8700574,10.04286812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T20:30:00Z,27.8903,-94.0367,2.0,213.0458274,8.637227564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T21:00:00Z,27.8903,-94.0367,2.0,215.2119183,10.23228225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T21:30:00Z,27.8903,-94.0367,2.0,205.5451376,10.80639163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T22:00:00Z,27.8903,-94.0367,2.0,219.0767576,11.58059152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T22:30:00Z,27.8903,-94.0367,2.0,211.2082556,12.04274055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T23:00:00Z,27.8903,-94.0367,2.0,208.3237849,11.65540647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-03T23:30:00Z,27.8903,-94.0367,2.0,213.9019398,13.4820807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T00:00:00Z,27.8903,-94.0367,2.0,207.4073009,13.38207757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T00:30:00Z,27.8903,-94.0367,2.0,212.241276,8.228833453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T01:00:00Z,27.8903,-94.0367,2.0,213.3990014,13.11605505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T01:30:00Z,27.8903,-94.0367,2.0,213.1521281,16.25620497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T02:00:00Z,27.8903,-94.0367,2.0,206.4682285,18.57727913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T02:30:00Z,27.8903,-94.0367,2.0,202.8318862,18.47781914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T03:00:00Z,27.8903,-94.0367,2.0,208.811579,23.61314253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T03:30:00Z,27.8903,-94.0367,2.0,213.1090991,21.34595981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T04:00:00Z,27.8903,-94.0367,2.0,215.6258363,21.83714496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T04:30:00Z,27.8903,-94.0367,2.0,219.090823,20.3312764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T05:00:00Z,27.8903,-94.0367,2.0,221.2298394,21.93949863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T05:30:00Z,27.8903,-94.0367,2.0,225.7320699,24.34060394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T06:00:00Z,27.8903,-94.0367,2.0,231.8835291,22.71337271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T06:30:00Z,27.8903,-94.0367,2.0,234.2573685,22.46034951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T07:00:00Z,27.8903,-94.0367,2.0,236.1765769,19.11502027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T07:30:00Z,27.8903,-94.0367,2.0,245.8856863,19.9729442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T08:00:00Z,27.8903,-94.0367,2.0,249.8122705,20.37143343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T08:30:00Z,27.8903,-94.0367,2.0,256.895569,19.23076962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T09:00:00Z,27.8903,-94.0367,2.0,261.7699711,21.16798054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T09:30:00Z,27.8903,-94.0367,2.0,255.6239067,22.51497724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T10:00:00Z,27.8903,-94.0367,2.0,260.5240253,21.32090523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T10:30:00Z,27.8903,-94.0367,2.0,263.3462365,17.77974128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T11:00:00Z,27.8903,-94.0367,2.0,259.4772845,20.97267985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T11:30:00Z,27.8903,-94.0367,2.0,260.9379413,17.3971262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T12:00:00Z,27.8903,-94.0367,2.0,260.9883747,17.74906476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T12:30:00Z,27.8903,-94.0367,2.0,261.3275137,17.64168926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T13:00:00Z,27.8903,-94.0367,2.0,266.8842668,15.27257018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T13:30:00Z,27.8903,-94.0367,2.0,259.8655108,17.10689042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T14:00:00Z,27.8903,-94.0367,2.0,250.2394321,14.493433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T14:30:00Z,27.8903,-94.0367,2.0,258.482081,14.07338623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T15:00:00Z,27.8903,-94.0367,2.0,267.4023019,14.78518853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T15:30:00Z,27.8903,-94.0367,2.0,272.7025195,14.63627343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-10-04T16:00:00Z,27.8903,-94.0367,2.0,276.1559823,13.70904081,-99999.0,'11111222,11111222,99999999' 