owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42035:1,2017-12-01T00:50:00Z,29.2320,-94.4130,5.0,5.0,360.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T01:50:00Z,29.2320,-94.4130,5.0,5.0,360.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T02:50:00Z,29.2320,-94.4130,5.0,5.0,350.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T03:50:00Z,29.2320,-94.4130,5.0,6.0,350.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T04:50:00Z,29.2320,-94.4130,5.0,6.0,360.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T05:50:00Z,29.2320,-94.4130,5.0,7.0,360.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T06:50:00Z,29.2320,-94.4130,5.0,6.0,20.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T07:50:00Z,29.2320,-94.4130,5.0,6.0,30.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T08:50:00Z,29.2320,-94.4130,5.0,6.0,30.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T09:50:00Z,29.2320,-94.4130,5.0,6.0,30.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T10:50:00Z,29.2320,-94.4130,5.0,6.0,30.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T11:50:00Z,29.2320,-94.4130,5.0,5.0,40.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T12:50:00Z,29.2320,-94.4130,5.0,4.0,30.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T13:50:00Z,29.2320,-94.4130,5.0,4.0,40.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T14:50:00Z,29.2320,-94.4130,5.0,3.0,50.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T15:50:00Z,29.2320,-94.4130,5.0,4.0,40.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T16:50:00Z,29.2320,-94.4130,5.0,4.0,40.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T17:50:00Z,29.2320,-94.4130,5.0,4.0,40.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T18:50:00Z,29.2320,-94.4130,5.0,3.0,30.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T19:50:00Z,29.2320,-94.4130,5.0,2.0,70.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T20:50:00Z,29.2320,-94.4130,5.0,2.0,120.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T21:50:00Z,29.2320,-94.4130,5.0,3.0,150.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T22:50:00Z,29.2320,-94.4130,5.0,3.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-01T23:50:00Z,29.2320,-94.4130,5.0,3.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T00:50:00Z,29.2320,-94.4130,5.0,2.0,140.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T01:50:00Z,29.2320,-94.4130,5.0,2.0,130.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T02:50:00Z,29.2320,-94.4130,5.0,2.0,110.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T03:50:00Z,29.2320,-94.4130,5.0,2.0,120.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T04:50:00Z,29.2320,-94.4130,5.0,2.0,90.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T05:50:00Z,29.2320,-94.4130,5.0,3.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T06:50:00Z,29.2320,-94.4130,5.0,3.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T07:50:00Z,29.2320,-94.4130,5.0,3.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T08:50:00Z,29.2320,-94.4130,5.0,3.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T09:50:00Z,29.2320,-94.4130,5.0,3.0,160.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T10:50:00Z,29.2320,-94.4130,5.0,2.0,170.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T11:50:00Z,29.2320,-94.4130,5.0,1.0,110.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T12:50:00Z,29.2320,-94.4130,5.0,2.0,90.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T13:50:00Z,29.2320,-94.4130,5.0,1.0,80.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T14:50:00Z,29.2320,-94.4130,5.0,5.0,50.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T15:50:00Z,29.2320,-94.4130,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T16:50:00Z,29.2320,-94.4130,5.0,5.0,70.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T17:50:00Z,29.2320,-94.4130,5.0,4.0,70.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T18:50:00Z,29.2320,-94.4130,5.0,4.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T19:50:00Z,29.2320,-94.4130,5.0,4.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T20:50:00Z,29.2320,-94.4130,5.0,4.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T21:50:00Z,29.2320,-94.4130,5.0,3.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T22:50:00Z,29.2320,-94.4130,5.0,4.0,130.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-02T23:50:00Z,29.2320,-94.4130,5.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T00:50:00Z,29.2320,-94.4130,5.0,4.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T01:50:00Z,29.2320,-94.4130,5.0,4.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T02:50:00Z,29.2320,-94.4130,5.0,3.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T03:50:00Z,29.2320,-94.4130,5.0,3.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T04:50:00Z,29.2320,-94.4130,5.0,5.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T05:50:00Z,29.2320,-94.4130,5.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T06:50:00Z,29.2320,-94.4130,5.0,4.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T07:50:00Z,29.2320,-94.4130,5.0,4.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T08:50:00Z,29.2320,-94.4130,5.0,4.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T09:50:00Z,29.2320,-94.4130,5.0,4.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T10:50:00Z,29.2320,-94.4130,5.0,3.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T11:50:00Z,29.2320,-94.4130,5.0,3.0,140.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T12:50:00Z,29.2320,-94.4130,5.0,3.0,70.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T13:50:00Z,29.2320,-94.4130,5.0,3.0,70.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T14:50:00Z,29.2320,-94.4130,5.0,3.0,80.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T15:50:00Z,29.2320,-94.4130,5.0,4.0,70.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T16:50:00Z,29.2320,-94.4130,5.0,6.0,70.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T17:50:00Z,29.2320,-94.4130,5.0,6.0,70.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T18:50:00Z,29.2320,-94.4130,5.0,5.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T19:50:00Z,29.2320,-94.4130,5.0,5.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T20:50:00Z,29.2320,-94.4130,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T21:50:00Z,29.2320,-94.4130,5.0,6.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-03T22:50:00Z,29.2320,-94.4130,5.0,8.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T01:50:00Z,29.2320,-94.4130,5.0,8.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T02:50:00Z,29.2320,-94.4130,5.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T03:50:00Z,29.2320,-94.4130,5.0,7.0,80.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T04:50:00Z,29.2320,-94.4130,5.0,7.0,90.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T05:50:00Z,29.2320,-94.4130,5.0,6.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T06:50:00Z,29.2320,-94.4130,5.0,5.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T07:50:00Z,29.2320,-94.4130,5.0,5.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T08:50:00Z,29.2320,-94.4130,5.0,5.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T09:50:00Z,29.2320,-94.4130,5.0,5.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T10:50:00Z,29.2320,-94.4130,5.0,5.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T11:50:00Z,29.2320,-94.4130,5.0,6.0,170.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T12:50:00Z,29.2320,-94.4130,5.0,5.0,170.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T13:50:00Z,29.2320,-94.4130,5.0,6.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T14:50:00Z,29.2320,-94.4130,5.0,7.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T15:50:00Z,29.2320,-94.4130,5.0,7.0,170.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T16:50:00Z,29.2320,-94.4130,5.0,7.0,170.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T17:50:00Z,29.2320,-94.4130,5.0,5.0,170.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T18:50:00Z,29.2320,-94.4130,5.0,6.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T19:50:00Z,29.2320,-94.4130,5.0,6.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T20:50:00Z,29.2320,-94.4130,5.0,6.0,180.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T21:50:00Z,29.2320,-94.4130,5.0,3.0,190.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T22:50:00Z,29.2320,-94.4130,5.0,2.0,190.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-04T23:50:00Z,29.2320,-94.4130,5.0,1.0,120.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T00:50:00Z,29.2320,-94.4130,5.0,3.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T01:50:00Z,29.2320,-94.4130,5.0,6.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T02:50:00Z,29.2320,-94.4130,5.0,4.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T03:50:00Z,29.2320,-94.4130,5.0,4.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T04:50:00Z,29.2320,-94.4130,5.0,4.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T05:50:00Z,29.2320,-94.4130,5.0,4.0,180.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T06:50:00Z,29.2320,-94.4130,5.0,3.0,180.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T07:50:00Z,29.2320,-94.4130,5.0,3.0,170.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T08:50:00Z,29.2320,-94.4130,5.0,2.0,170.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T09:50:00Z,29.2320,-94.4130,5.0,2.0,150.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T10:50:00Z,29.2320,-94.4130,5.0,4.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T11:50:00Z,29.2320,-94.4130,5.0,4.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T12:50:00Z,29.2320,-94.4130,5.0,4.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T13:50:00Z,29.2320,-94.4130,5.0,4.0,170.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T14:50:00Z,29.2320,-94.4130,5.0,3.0,160.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T15:50:00Z,29.2320,-94.4130,5.0,2.0,160.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T16:50:00Z,29.2320,-94.4130,5.0,4.0,190.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T17:50:00Z,29.2320,-94.4130,5.0,3.0,180.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T18:50:00Z,29.2320,-94.4130,5.0,2.0,220.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T19:50:00Z,29.2320,-94.4130,5.0,3.0,290.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T20:50:00Z,29.2320,-94.4130,5.0,10.0,350.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T21:50:00Z,29.2320,-94.4130,5.0,12.0,360.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T22:50:00Z,29.2320,-94.4130,5.0,11.0,10.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-05T23:50:00Z,29.2320,-94.4130,5.0,11.0,360.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T00:50:00Z,29.2320,-94.4130,5.0,12.0,10.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T01:50:00Z,29.2320,-94.4130,5.0,13.0,20.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T02:50:00Z,29.2320,-94.4130,5.0,13.0,20.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T03:50:00Z,29.2320,-94.4130,5.0,14.0,40.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T04:50:00Z,29.2320,-94.4130,5.0,12.0,30.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T05:50:00Z,29.2320,-94.4130,5.0,13.0,30.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T06:50:00Z,29.2320,-94.4130,5.0,13.0,30.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T07:50:00Z,29.2320,-94.4130,5.0,12.0,30.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T08:50:00Z,29.2320,-94.4130,5.0,12.0,10.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T09:50:00Z,29.2320,-94.4130,5.0,14.0,360.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T10:50:00Z,29.2320,-94.4130,5.0,13.0,20.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T11:50:00Z,29.2320,-94.4130,5.0,15.0,50.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T12:50:00Z,29.2320,-94.4130,5.0,14.0,40.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T13:50:00Z,29.2320,-94.4130,5.0,12.0,30.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T14:50:00Z,29.2320,-94.4130,5.0,12.0,30.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T15:50:00Z,29.2320,-94.4130,5.0,14.0,30.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T16:50:00Z,29.2320,-94.4130,5.0,11.0,20.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T17:50:00Z,29.2320,-94.4130,5.0,12.0,10.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T18:50:00Z,29.2320,-94.4130,5.0,12.0,360.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T19:50:00Z,29.2320,-94.4130,5.0,11.0,10.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T20:50:00Z,29.2320,-94.4130,5.0,12.0,360.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T21:50:00Z,29.2320,-94.4130,5.0,12.0,10.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T22:50:00Z,29.2320,-94.4130,5.0,13.0,20.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-06T23:50:00Z,29.2320,-94.4130,5.0,12.0,20.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T00:50:00Z,29.2320,-94.4130,5.0,12.0,30.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T01:50:00Z,29.2320,-94.4130,5.0,13.0,40.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T02:50:00Z,29.2320,-94.4130,5.0,12.0,20.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T03:50:00Z,29.2320,-94.4130,5.0,11.0,10.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T04:50:00Z,29.2320,-94.4130,5.0,12.0,10.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T05:50:00Z,29.2320,-94.4130,5.0,12.0,20.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T06:50:00Z,29.2320,-94.4130,5.0,11.0,10.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T07:50:00Z,29.2320,-94.4130,5.0,12.0,10.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T08:50:00Z,29.2320,-94.4130,5.0,12.0,20.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T09:50:00Z,29.2320,-94.4130,5.0,12.0,20.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T10:50:00Z,29.2320,-94.4130,5.0,13.0,20.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T11:50:00Z,29.2320,-94.4130,5.0,11.0,10.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T12:50:00Z,29.2320,-94.4130,5.0,12.0,360.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T13:50:00Z,29.2320,-94.4130,5.0,12.0,20.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T14:50:00Z,29.2320,-94.4130,5.0,11.0,20.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T15:50:00Z,29.2320,-94.4130,5.0,12.0,20.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T16:50:00Z,29.2320,-94.4130,5.0,12.0,20.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T17:50:00Z,29.2320,-94.4130,5.0,11.0,40.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T18:50:00Z,29.2320,-94.4130,5.0,11.0,30.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T19:50:00Z,29.2320,-94.4130,5.0,12.0,10.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T21:50:00Z,29.2320,-94.4130,5.0,12.0,20.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T22:50:00Z,29.2320,-94.4130,5.0,13.0,10.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-07T23:50:00Z,29.2320,-94.4130,5.0,13.0,360.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T00:50:00Z,29.2320,-94.4130,5.0,13.0,10.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T01:50:00Z,29.2320,-94.4130,5.0,12.0,360.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T02:50:00Z,29.2320,-94.4130,5.0,11.0,10.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T03:50:00Z,29.2320,-94.4130,5.0,10.0,340.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T04:50:00Z,29.2320,-94.4130,5.0,12.0,350.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T05:50:00Z,29.2320,-94.4130,5.0,14.0,340.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T06:50:00Z,29.2320,-94.4130,5.0,13.0,340.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T07:50:00Z,29.2320,-94.4130,5.0,12.0,340.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T08:50:00Z,29.2320,-94.4130,5.0,13.0,340.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T09:50:00Z,29.2320,-94.4130,5.0,13.0,340.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T10:50:00Z,29.2320,-94.4130,5.0,13.0,340.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T11:50:00Z,29.2320,-94.4130,5.0,12.0,340.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T12:50:00Z,29.2320,-94.4130,5.0,11.0,340.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T13:50:00Z,29.2320,-94.4130,5.0,12.0,350.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T14:50:00Z,29.2320,-94.4130,5.0,10.0,330.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T16:50:00Z,29.2320,-94.4130,5.0,8.0,330.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T17:50:00Z,29.2320,-94.4130,5.0,7.0,330.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T18:50:00Z,29.2320,-94.4130,5.0,7.0,330.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T19:50:00Z,29.2320,-94.4130,5.0,7.0,330.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T20:50:00Z,29.2320,-94.4130,5.0,7.0,320.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T21:50:00Z,29.2320,-94.4130,5.0,6.0,320.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T22:50:00Z,29.2320,-94.4130,5.0,7.0,320.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-08T23:50:00Z,29.2320,-94.4130,5.0,8.0,320.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T00:50:00Z,29.2320,-94.4130,5.0,8.0,330.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T01:50:00Z,29.2320,-94.4130,5.0,6.0,320.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T02:50:00Z,29.2320,-94.4130,5.0,5.0,310.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T03:50:00Z,29.2320,-94.4130,5.0,4.0,300.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T04:50:00Z,29.2320,-94.4130,5.0,4.0,300.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T05:50:00Z,29.2320,-94.4130,5.0,2.0,280.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T06:50:00Z,29.2320,-94.4130,5.0,3.0,300.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T07:50:00Z,29.2320,-94.4130,5.0,3.0,290.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T08:50:00Z,29.2320,-94.4130,5.0,3.0,290.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T09:50:00Z,29.2320,-94.4130,5.0,3.0,290.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T10:50:00Z,29.2320,-94.4130,5.0,1.0,300.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T11:50:00Z,29.2320,-94.4130,5.0,3.0,290.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T12:50:00Z,29.2320,-94.4130,5.0,2.0,290.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T13:50:00Z,29.2320,-94.4130,5.0,2.0,260.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T14:50:00Z,29.2320,-94.4130,5.0,2.0,290.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T15:50:00Z,29.2320,-94.4130,5.0,3.0,290.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T16:50:00Z,29.2320,-94.4130,5.0,4.0,300.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T17:50:00Z,29.2320,-94.4130,5.0,3.0,310.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T18:50:00Z,29.2320,-94.4130,5.0,2.0,310.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T19:50:00Z,29.2320,-94.4130,5.0,3.0,300.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T20:50:00Z,29.2320,-94.4130,5.0,3.0,290.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42035:1,2017-12-09T21:50:00Z,29.2320,-94.4130,5.0,3.0,300.0,3.0,'1111122,1111122,1111122' 