owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2012-05-01T00:00:00Z,27.9396,-96.8429,2.0,33.7341,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T00:30:00Z,27.9396,-96.8429,2.0,33.7092,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T01:00:00Z,27.9396,-96.8429,2.0,33.6805,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T01:30:00Z,27.9396,-96.8429,2.0,33.6694,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T02:00:00Z,27.9396,-96.8429,2.0,33.6657,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T02:30:00Z,27.9396,-96.8429,2.0,33.6736,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T03:00:00Z,27.9396,-96.8429,2.0,33.6813,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T03:30:00Z,27.9396,-96.8429,2.0,33.6818,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T04:00:00Z,27.9396,-96.8429,2.0,33.6989,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T04:30:00Z,27.9396,-96.8429,2.0,33.6753,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T05:00:00Z,27.9396,-96.8429,2.0,33.6682,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T05:30:00Z,27.9396,-96.8429,2.0,33.657,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T06:00:00Z,27.9396,-96.8429,2.0,33.6469,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T06:30:00Z,27.9396,-96.8429,2.0,33.6463,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T07:00:00Z,27.9396,-96.8429,2.0,33.6312,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T07:30:00Z,27.9396,-96.8429,2.0,33.6319,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T08:00:00Z,27.9396,-96.8429,2.0,33.6209,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T08:30:00Z,27.9396,-96.8429,2.0,33.6278,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T09:00:00Z,27.9396,-96.8429,2.0,33.641,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T09:30:00Z,27.9396,-96.8429,2.0,33.6442,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T10:00:00Z,27.9396,-96.8429,2.0,33.6531,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T10:30:00Z,27.9396,-96.8429,2.0,33.6616,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T11:00:00Z,27.9396,-96.8429,2.0,33.6816,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T11:30:00Z,27.9396,-96.8429,2.0,33.6927,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T12:00:00Z,27.9396,-96.8429,2.0,33.6921,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T12:30:00Z,27.9396,-96.8429,2.0,33.6821,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T13:00:00Z,27.9396,-96.8429,2.0,33.6756,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T13:30:00Z,27.9396,-96.8429,2.0,33.68,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T14:00:00Z,27.9396,-96.8429,2.0,33.6817,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T14:30:00Z,27.9396,-96.8429,2.0,33.6966,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T15:00:00Z,27.9396,-96.8429,2.0,33.7108,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T15:30:00Z,27.9396,-96.8429,2.0,33.7105,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T16:00:00Z,27.9396,-96.8429,2.0,33.6963,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T16:30:00Z,27.9396,-96.8429,2.0,33.6973,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T17:00:00Z,27.9396,-96.8429,2.0,33.686,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T17:30:00Z,27.9396,-96.8429,2.0,33.6943,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T18:00:00Z,27.9396,-96.8429,2.0,33.6779,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T18:30:00Z,27.9396,-96.8429,2.0,33.6793,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T19:00:00Z,27.9396,-96.8429,2.0,33.6577,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T19:30:00Z,27.9396,-96.8429,2.0,33.6514,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T20:00:00Z,27.9396,-96.8429,2.0,33.6495,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T20:30:00Z,27.9396,-96.8429,2.0,33.6681,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T21:00:00Z,27.9396,-96.8429,2.0,33.6546,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T21:30:00Z,27.9396,-96.8429,2.0,33.6498,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T22:00:00Z,27.9396,-96.8429,2.0,33.5845,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T22:30:00Z,27.9396,-96.8429,2.0,33.5278,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T23:00:00Z,27.9396,-96.8429,2.0,33.4752,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-01T23:30:00Z,27.9396,-96.8429,2.0,33.4586,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T00:00:00Z,27.9396,-96.8429,2.0,33.4305,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T00:30:00Z,27.9396,-96.8429,2.0,33.4225,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T01:00:00Z,27.9396,-96.8429,2.0,33.3986,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T01:30:00Z,27.9396,-96.8429,2.0,33.3792,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T02:00:00Z,27.9396,-96.8429,2.0,33.383,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T02:30:00Z,27.9396,-96.8429,2.0,33.2934,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T03:00:00Z,27.9396,-96.8429,2.0,33.184,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T03:30:00Z,27.9396,-96.8429,2.0,33.0832,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T04:00:00Z,27.9396,-96.8429,2.0,33.0036,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T04:30:00Z,27.9396,-96.8429,2.0,32.9529,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T05:00:00Z,27.9396,-96.8429,2.0,32.8728,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T05:30:00Z,27.9396,-96.8429,2.0,32.8994,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T06:00:00Z,27.9396,-96.8429,2.0,32.8837,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T06:30:00Z,27.9396,-96.8429,2.0,32.9547,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T07:00:00Z,27.9396,-96.8429,2.0,32.9223,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T07:30:00Z,27.9396,-96.8429,2.0,32.974,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T08:00:00Z,27.9396,-96.8429,2.0,33.0069,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T08:30:00Z,27.9396,-96.8429,2.0,32.988,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T09:00:00Z,27.9396,-96.8429,2.0,32.9656,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T09:30:00Z,27.9396,-96.8429,2.0,32.9903,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T10:00:00Z,27.9396,-96.8429,2.0,32.9799,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T10:30:00Z,27.9396,-96.8429,2.0,32.9708,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T11:00:00Z,27.9396,-96.8429,2.0,32.9578,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T11:30:00Z,27.9396,-96.8429,2.0,32.9437,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T12:00:00Z,27.9396,-96.8429,2.0,32.9792,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T12:30:00Z,27.9396,-96.8429,2.0,32.9688,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T13:00:00Z,27.9396,-96.8429,2.0,32.8985,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T13:30:00Z,27.9396,-96.8429,2.0,32.7909,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T14:00:00Z,27.9396,-96.8429,2.0,32.6864,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T14:30:00Z,27.9396,-96.8429,2.0,32.7113,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T15:00:00Z,27.9396,-96.8429,2.0,32.65,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T15:30:00Z,27.9396,-96.8429,2.0,32.6134,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T16:00:00Z,27.9396,-96.8429,2.0,32.5976,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T16:30:00Z,27.9396,-96.8429,2.0,32.6123,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T17:00:00Z,27.9396,-96.8429,2.0,32.6591,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T17:30:00Z,27.9396,-96.8429,2.0,32.6477,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T18:00:00Z,27.9396,-96.8429,2.0,32.6605,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T18:30:00Z,27.9396,-96.8429,2.0,32.6548,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T19:00:00Z,27.9396,-96.8429,2.0,32.6527,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T19:30:00Z,27.9396,-96.8429,2.0,32.6636,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T20:00:00Z,27.9396,-96.8429,2.0,32.6337,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T20:30:00Z,27.9396,-96.8429,2.0,32.5975,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T21:00:00Z,27.9396,-96.8429,2.0,32.6278,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T21:30:00Z,27.9396,-96.8429,2.0,32.6141,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T22:00:00Z,27.9396,-96.8429,2.0,32.6038,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T22:30:00Z,27.9396,-96.8429,2.0,32.6148,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T23:00:00Z,27.9396,-96.8429,2.0,32.6155,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-02T23:30:00Z,27.9396,-96.8429,2.0,32.6214,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T00:00:00Z,27.9396,-96.8429,2.0,32.5993,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T00:30:00Z,27.9396,-96.8429,2.0,32.5769,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T01:00:00Z,27.9396,-96.8429,2.0,32.5398,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T01:30:00Z,27.9396,-96.8429,2.0,32.5264,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T02:00:00Z,27.9396,-96.8429,2.0,32.4855,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T02:30:00Z,27.9396,-96.8429,2.0,32.4776,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T03:00:00Z,27.9396,-96.8429,2.0,32.4059,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T03:30:00Z,27.9396,-96.8429,2.0,32.3223,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T04:00:00Z,27.9396,-96.8429,2.0,32.2773,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T04:30:00Z,27.9396,-96.8429,2.0,32.2156,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T05:00:00Z,27.9396,-96.8429,2.0,32.196,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T05:30:00Z,27.9396,-96.8429,2.0,32.0433,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T06:00:00Z,27.9396,-96.8429,2.0,31.947,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T06:30:00Z,27.9396,-96.8429,2.0,31.9253,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T07:00:00Z,27.9396,-96.8429,2.0,31.8934,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T07:30:00Z,27.9396,-96.8429,2.0,31.9487,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T08:00:00Z,27.9396,-96.8429,2.0,31.9527,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T08:30:00Z,27.9396,-96.8429,2.0,31.8975,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T09:00:00Z,27.9396,-96.8429,2.0,31.919,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T09:30:00Z,27.9396,-96.8429,2.0,31.9748,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T10:00:00Z,27.9396,-96.8429,2.0,31.9925,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T10:30:00Z,27.9396,-96.8429,2.0,31.9991,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T11:00:00Z,27.9396,-96.8429,2.0,32.1303,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T11:30:00Z,27.9396,-96.8429,2.0,32.1454,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T12:00:00Z,27.9396,-96.8429,2.0,32.1961,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T12:30:00Z,27.9396,-96.8429,2.0,32.1937,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T13:00:00Z,27.9396,-96.8429,2.0,32.2666,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T13:30:00Z,27.9396,-96.8429,2.0,32.2825,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T14:00:00Z,27.9396,-96.8429,2.0,32.246,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T14:30:00Z,27.9396,-96.8429,2.0,32.2242,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T15:00:00Z,27.9396,-96.8429,2.0,32.2055,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T15:30:00Z,27.9396,-96.8429,2.0,32.1919,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T16:00:00Z,27.9396,-96.8429,2.0,32.1866,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T16:30:00Z,27.9396,-96.8429,2.0,32.2273,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T17:00:00Z,27.9396,-96.8429,2.0,32.1559,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T17:30:00Z,27.9396,-96.8429,2.0,32.1131,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T18:00:00Z,27.9396,-96.8429,2.0,32.0847,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T18:30:00Z,27.9396,-96.8429,2.0,32.0379,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T19:00:00Z,27.9396,-96.8429,2.0,31.9849,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T19:30:00Z,27.9396,-96.8429,2.0,32.0499,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T20:00:00Z,27.9396,-96.8429,2.0,32.1216,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T20:30:00Z,27.9396,-96.8429,2.0,32.1458,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T21:00:00Z,27.9396,-96.8429,2.0,32.1802,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T21:30:00Z,27.9396,-96.8429,2.0,32.215,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T22:00:00Z,27.9396,-96.8429,2.0,32.1725,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T22:30:00Z,27.9396,-96.8429,2.0,32.1537,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T23:00:00Z,27.9396,-96.8429,2.0,32.1321,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-03T23:30:00Z,27.9396,-96.8429,2.0,32.1446,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T00:00:00Z,27.9396,-96.8429,2.0,32.146,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T00:30:00Z,27.9396,-96.8429,2.0,32.124,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T01:00:00Z,27.9396,-96.8429,2.0,32.0629,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T01:30:00Z,27.9396,-96.8429,2.0,32.0267,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T02:00:00Z,27.9396,-96.8429,2.0,32.0068,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T02:30:00Z,27.9396,-96.8429,2.0,32.0006,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T03:00:00Z,27.9396,-96.8429,2.0,32.0196,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T03:30:00Z,27.9396,-96.8429,2.0,32.0051,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T04:00:00Z,27.9396,-96.8429,2.0,32.1026,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T04:30:00Z,27.9396,-96.8429,2.0,32.051,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T05:00:00Z,27.9396,-96.8429,2.0,32.0701,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T05:30:00Z,27.9396,-96.8429,2.0,32.0348,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T06:00:00Z,27.9396,-96.8429,2.0,31.9881,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T06:30:00Z,27.9396,-96.8429,2.0,32.0147,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T07:00:00Z,27.9396,-96.8429,2.0,32.0111,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T07:30:00Z,27.9396,-96.8429,2.0,32.0196,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T08:00:00Z,27.9396,-96.8429,2.0,32.0052,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T08:30:00Z,27.9396,-96.8429,2.0,32.0871,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T09:00:00Z,27.9396,-96.8429,2.0,32.1068,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T09:30:00Z,27.9396,-96.8429,2.0,32.0489,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T10:00:00Z,27.9396,-96.8429,2.0,32.0121,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T10:30:00Z,27.9396,-96.8429,2.0,32.0448,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T11:00:00Z,27.9396,-96.8429,2.0,32.0336,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T11:30:00Z,27.9396,-96.8429,2.0,32.1433,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T12:00:00Z,27.9396,-96.8429,2.0,32.0921,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T12:30:00Z,27.9396,-96.8429,2.0,32.0835,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T13:00:00Z,27.9396,-96.8429,2.0,32.0236,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T13:30:00Z,27.9396,-96.8429,2.0,32.0223,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T14:00:00Z,27.9396,-96.8429,2.0,32.0017,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T14:30:00Z,27.9396,-96.8429,2.0,31.9344,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T15:00:00Z,27.9396,-96.8429,2.0,31.8834,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T15:30:00Z,27.9396,-96.8429,2.0,31.8588,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T16:00:00Z,27.9396,-96.8429,2.0,31.8328,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T16:30:00Z,27.9396,-96.8429,2.0,31.8389,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T17:00:00Z,27.9396,-96.8429,2.0,31.8075,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T17:30:00Z,27.9396,-96.8429,2.0,31.8153,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T18:00:00Z,27.9396,-96.8429,2.0,31.8079,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T18:30:00Z,27.9396,-96.8429,2.0,31.7902,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T19:00:00Z,27.9396,-96.8429,2.0,31.7918,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T19:30:00Z,27.9396,-96.8429,2.0,31.7845,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T20:00:00Z,27.9396,-96.8429,2.0,31.7589,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T20:30:00Z,27.9396,-96.8429,2.0,31.7305,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T21:00:00Z,27.9396,-96.8429,2.0,31.7253,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T21:30:00Z,27.9396,-96.8429,2.0,31.7199,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T22:00:00Z,27.9396,-96.8429,2.0,31.7303,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T22:30:00Z,27.9396,-96.8429,2.0,31.7682,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T23:00:00Z,27.9396,-96.8429,2.0,31.8152,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-04T23:30:00Z,27.9396,-96.8429,2.0,31.8449,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T00:00:00Z,27.9396,-96.8429,2.0,31.8776,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T00:30:00Z,27.9396,-96.8429,2.0,31.9003,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T01:00:00Z,27.9396,-96.8429,2.0,31.825,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T01:30:00Z,27.9396,-96.8429,2.0,31.8806,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T02:00:00Z,27.9396,-96.8429,2.0,31.8821,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T02:30:00Z,27.9396,-96.8429,2.0,31.9072,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T03:00:00Z,27.9396,-96.8429,2.0,31.7506,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T03:30:00Z,27.9396,-96.8429,2.0,31.7133,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T04:00:00Z,27.9396,-96.8429,2.0,31.7259,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T04:30:00Z,27.9396,-96.8429,2.0,31.7216,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T05:00:00Z,27.9396,-96.8429,2.0,31.6793,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T05:30:00Z,27.9396,-96.8429,2.0,31.7122,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T06:00:00Z,27.9396,-96.8429,2.0,31.7872,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T06:30:00Z,27.9396,-96.8429,2.0,31.9728,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T07:00:00Z,27.9396,-96.8429,2.0,31.9598,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T07:30:00Z,27.9396,-96.8429,2.0,31.9295,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T08:00:00Z,27.9396,-96.8429,2.0,31.9405,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T08:30:00Z,27.9396,-96.8429,2.0,31.9548,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T09:00:00Z,27.9396,-96.8429,2.0,31.971,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T09:30:00Z,27.9396,-96.8429,2.0,31.9575,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T10:00:00Z,27.9396,-96.8429,2.0,31.9142,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T10:30:00Z,27.9396,-96.8429,2.0,31.8836,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T11:00:00Z,27.9396,-96.8429,2.0,31.8715,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T11:30:00Z,27.9396,-96.8429,2.0,31.859,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T12:00:00Z,27.9396,-96.8429,2.0,31.9284,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T12:30:00Z,27.9396,-96.8429,2.0,31.9636,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T13:00:00Z,27.9396,-96.8429,2.0,31.9543,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T13:30:00Z,27.9396,-96.8429,2.0,31.969,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T14:00:00Z,27.9396,-96.8429,2.0,31.9635,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T14:30:00Z,27.9396,-96.8429,2.0,31.93,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T15:00:00Z,27.9396,-96.8429,2.0,31.8964,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T15:30:00Z,27.9396,-96.8429,2.0,31.7615,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T16:00:00Z,27.9396,-96.8429,2.0,31.7855,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T16:30:00Z,27.9396,-96.8429,2.0,31.766,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T17:00:00Z,27.9396,-96.8429,2.0,31.749,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T17:30:00Z,27.9396,-96.8429,2.0,31.7215,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T18:00:00Z,27.9396,-96.8429,2.0,31.6836,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T18:30:00Z,27.9396,-96.8429,2.0,31.6622,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T19:00:00Z,27.9396,-96.8429,2.0,31.6689,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T19:30:00Z,27.9396,-96.8429,2.0,31.68,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T20:00:00Z,27.9396,-96.8429,2.0,31.6882,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T20:30:00Z,27.9396,-96.8429,2.0,31.73,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T21:00:00Z,27.9396,-96.8429,2.0,31.7274,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T21:30:00Z,27.9396,-96.8429,2.0,31.79,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T22:00:00Z,27.9396,-96.8429,2.0,31.807,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T22:30:00Z,27.9396,-96.8429,2.0,31.8156,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T23:00:00Z,27.9396,-96.8429,2.0,31.8072,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-05T23:30:00Z,27.9396,-96.8429,2.0,31.8114,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T00:00:00Z,27.9396,-96.8429,2.0,31.824,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T00:30:00Z,27.9396,-96.8429,2.0,31.8182,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T01:00:00Z,27.9396,-96.8429,2.0,31.8502,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T01:30:00Z,27.9396,-96.8429,2.0,31.8565,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T02:00:00Z,27.9396,-96.8429,2.0,31.8715,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T02:30:00Z,27.9396,-96.8429,2.0,31.8864,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T03:00:00Z,27.9396,-96.8429,2.0,31.8986,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T03:30:00Z,27.9396,-96.8429,2.0,31.909,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T04:00:00Z,27.9396,-96.8429,2.0,31.9287,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T04:30:00Z,27.9396,-96.8429,2.0,31.9533,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T05:00:00Z,27.9396,-96.8429,2.0,31.9632,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T05:30:00Z,27.9396,-96.8429,2.0,31.9763,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T06:00:00Z,27.9396,-96.8429,2.0,31.9904,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T06:30:00Z,27.9396,-96.8429,2.0,32.0046,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T07:00:00Z,27.9396,-96.8429,2.0,31.9961,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T07:30:00Z,27.9396,-96.8429,2.0,31.9847,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T08:00:00Z,27.9396,-96.8429,2.0,31.9783,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T08:30:00Z,27.9396,-96.8429,2.0,31.9643,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T09:00:00Z,27.9396,-96.8429,2.0,31.953,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T09:30:00Z,27.9396,-96.8429,2.0,31.9469,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T10:00:00Z,27.9396,-96.8429,2.0,31.9365,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T10:30:00Z,27.9396,-96.8429,2.0,31.9345,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T11:00:00Z,27.9396,-96.8429,2.0,31.9248,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T11:30:00Z,27.9396,-96.8429,2.0,31.9167,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T12:00:00Z,27.9396,-96.8429,2.0,31.9093,11111222 
TABS,ioos:station:wmo:42048:1,2012-05-06T12:30:00Z,27.9396,-96.8429,2.0,31.9011,11111222 