owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:H:1,2006-11-01T00:00:00Z,27.8674,-96.5433,2.0,29.45756296,4.697254517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T00:30:00Z,27.8674,-96.5433,2.0,36.13985609,6.748547992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T01:00:00Z,27.8674,-96.5433,2.0,30.5230319,5.572153982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T01:30:00Z,27.8674,-96.5433,2.0,10.8343078,9.682587464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T02:00:00Z,27.8674,-96.5433,2.0,16.43512855,4.98362318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T02:30:00Z,27.8674,-96.5433,2.0,17.50822589,8.21034713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T03:00:00Z,27.8674,-96.5433,2.0,31.56670237,7.335400466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T03:30:00Z,27.8674,-96.5433,2.0,21.37623792,8.505080834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T04:00:00Z,27.8674,-96.5433,2.0,12.54014022,5.572943567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T04:30:00Z,27.8674,-96.5433,2.0,25.24437366,12.02876968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T05:00:00Z,27.8674,-96.5433,2.0,10.12485844,9.386165351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T05:30:00Z,27.8674,-96.5433,2.0,31.1872061,6.160275968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T06:00:00Z,27.8674,-96.5433,2.0,20.30416701,11.44088283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T06:30:00Z,27.8674,-96.5433,2.0,27.36623039,14.07518739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T07:00:00Z,27.8674,-96.5433,2.0,23.47717025,13.78077284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T07:30:00Z,27.8674,-96.5433,2.0,31.92268488,19.0630218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T08:00:00Z,27.8674,-96.5433,2.0,26.66048043,16.13548884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T08:30:00Z,27.8674,-96.5433,2.0,43.8819625,18.48021915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T09:00:00Z,27.8674,-96.5433,2.0,39.65145538,17.59873291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T09:30:00Z,27.8674,-96.5433,2.0,45.98999628,19.64635844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T10:00:00Z,27.8674,-96.5433,2.0,41.41218191,15.2539077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T10:30:00Z,27.8674,-96.5433,2.0,53.7249317,20.23108994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T11:00:00Z,27.8674,-96.5433,2.0,55.13046792,19.94015045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T11:30:00Z,27.8674,-96.5433,2.0,55.49026773,22.87540382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T12:00:00Z,27.8674,-96.5433,2.0,47.0418293,19.64882948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T12:30:00Z,27.8674,-96.5433,2.0,47.39788337,19.94373084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T13:00:00Z,27.8674,-96.5433,2.0,61.8165838,25.81004843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T13:30:00Z,27.8674,-96.5433,2.0,64.27912076,26.10669071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T14:00:00Z,27.8674,-96.5433,2.0,56.52524,21.41157864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T14:30:00Z,27.8674,-96.5433,2.0,62.15291008,22.58546878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T15:00:00Z,27.8674,-96.5433,2.0,60.39703082,24.04916838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T15:30:00Z,27.8674,-96.5433,2.0,67.43091449,22.59000885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T16:00:00Z,27.8674,-96.5433,2.0,87.48345516,19.35866989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T16:30:00Z,27.8674,-96.5433,2.0,105.0418031,14.37244934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T17:00:00Z,27.8674,-96.5433,2.0,133.1879291,13.19413885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T17:30:00Z,27.8674,-96.5433,2.0,133.5353872,9.683454962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T18:00:00Z,27.8674,-96.5433,2.0,151.1118369,12.02651238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T18:30:00Z,27.8674,-96.5433,2.0,161.3001728,12.32036525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T19:00:00Z,27.8674,-96.5433,2.0,182.0451932,12.60803315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T19:30:00Z,27.8674,-96.5433,2.0,188.7129365,10.56189377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T20:00:00Z,27.8674,-96.5433,2.0,187.6958233,8.213988069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T20:30:00Z,27.8674,-96.5433,2.0,190.4993754,10.26182245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T21:00:00Z,27.8674,-96.5433,2.0,203.5060882,14.66714014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T21:30:00Z,27.8674,-96.5433,2.0,203.1342081,11.73355019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T22:00:00Z,27.8674,-96.5433,2.0,207.0271064,14.96425407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T22:30:00Z,27.8674,-96.5433,2.0,215.0935609,19.35930009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T23:00:00Z,27.8674,-96.5433,2.0,233.7429091,21.11920927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-01T23:30:00Z,27.8674,-96.5433,2.0,230.2235272,24.93006418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T00:00:00Z,27.8674,-96.5433,2.0,237.9686551,28.45140594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T00:30:00Z,27.8674,-96.5433,2.0,246.0474775,28.15453427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T01:00:00Z,27.8674,-96.5433,2.0,249.2111001,35.19105142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T01:30:00Z,27.8674,-96.5433,2.0,247.4562613,32.26541337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T02:00:00Z,27.8674,-96.5433,2.0,255.8978877,36.07719778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T02:30:00Z,27.8674,-96.5433,2.0,261.1669039,37.25177177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T03:00:00Z,27.8674,-96.5433,2.0,257.2978532,39.88610034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T03:30:00Z,27.8674,-96.5433,2.0,258.352125,36.95088226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T04:00:00Z,27.8674,-96.5433,2.0,261.1660001,41.35047884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T04:30:00Z,27.8674,-96.5433,2.0,259.0616814,40.47530111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T05:00:00Z,27.8674,-96.5433,2.0,257.9965082,38.4200013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T05:30:00Z,27.8674,-96.5433,2.0,247.8071107,37.5410442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T06:00:00Z,27.8674,-96.5433,2.0,255.5357682,36.0733281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T06:30:00Z,27.8674,-96.5433,2.0,247.7995078,35.49095237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T07:00:00Z,27.8674,-96.5433,2.0,248.5106573,40.18321167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T07:30:00Z,27.8674,-96.5433,2.0,237.6081209,36.9608455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T08:00:00Z,27.8674,-96.5433,2.0,248.1595616,35.77792895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T08:30:00Z,27.8674,-96.5433,2.0,237.2513871,36.95357222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T09:00:00Z,27.8674,-96.5433,2.0,237.6101968,32.25858025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T09:30:00Z,27.8674,-96.5433,2.0,230.9339194,34.6074125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T10:00:00Z,27.8674,-96.5433,2.0,233.3902141,38.71840002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T10:30:00Z,27.8674,-96.5433,2.0,238.6656929,36.36360406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T11:00:00Z,27.8674,-96.5433,2.0,233.7384996,37.83813552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T11:30:00Z,27.8674,-96.5433,2.0,233.3902561,28.15429097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T12:00:00Z,27.8674,-96.5433,2.0,231.2815046,33.73355007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T12:30:00Z,27.8674,-96.5433,2.0,229.8761014,34.60378014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T13:00:00Z,27.8674,-96.5433,2.0,230.2265599,38.4213131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T13:30:00Z,27.8674,-96.5433,2.0,237.2487791,35.19490872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T14:00:00Z,27.8674,-96.5433,2.0,227.4154438,39.59073882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T14:30:00Z,27.8674,-96.5433,2.0,229.5185134,37.24595683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T15:00:00Z,27.8674,-96.5433,2.0,229.1676662,39.59663748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T15:30:00Z,27.8674,-96.5433,2.0,229.1688063,38.71046628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T16:00:00Z,27.8674,-96.5433,2.0,231.9752555,39.00991925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T16:30:00Z,27.8674,-96.5433,2.0,227.0597905,33.43947966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T17:00:00Z,27.8674,-96.5433,2.0,227.4149931,40.77264402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T17:30:00Z,27.8674,-96.5433,2.0,225.3029519,36.07002218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T18:00:00Z,27.8674,-96.5433,2.0,235.1466678,40.17689012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T18:30:00Z,27.8674,-96.5433,2.0,228.1172818,39.00516889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T19:00:00Z,27.8674,-96.5433,2.0,232.3342411,40.7659294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T19:30:00Z,27.8674,-96.5433,2.0,232.6855754,36.37509313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T20:00:00Z,27.8674,-96.5433,2.0,231.279351,35.49050718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T20:30:00Z,27.8674,-96.5433,2.0,226.7110321,39.30438398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T21:00:00Z,27.8674,-96.5433,2.0,229.8641874,34.02124336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T21:30:00Z,27.8674,-96.5433,2.0,224.9547642,36.07659906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T22:00:00Z,27.8674,-96.5433,2.0,224.5963425,40.17880287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T22:30:00Z,27.8674,-96.5433,2.0,217.5796868,33.72859025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T23:00:00Z,27.8674,-96.5433,2.0,211.5857077,34.90030516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-02T23:30:00Z,27.8674,-96.5433,2.0,214.7550608,34.31136401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T00:00:00Z,27.8674,-96.5433,2.0,198.9419898,36.07351522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T00:30:00Z,27.8674,-96.5433,2.0,198.9329057,36.36756797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T01:00:00Z,27.8674,-96.5433,2.0,222.4945272,36.07571067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T01:30:00Z,27.8674,-96.5433,2.0,226.7098868,30.80114933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T02:00:00Z,27.8674,-96.5433,2.0,228.1227721,30.50038852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T02:30:00Z,27.8674,-96.5433,2.0,243.588284,31.67625293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T03:00:00Z,27.8674,-96.5433,2.0,234.4360294,30.79400266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T03:30:00Z,27.8674,-96.5433,2.0,239.0196316,30.20947699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T04:00:00Z,27.8674,-96.5433,2.0,238.6565847,31.08651476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T04:30:00Z,27.8674,-96.5433,2.0,240.0774309,40.47520846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T05:00:00Z,27.8674,-96.5433,2.0,233.0300123,41.35406268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T05:30:00Z,27.8674,-96.5433,2.0,248.8638211,37.24557021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T06:00:00Z,27.8674,-96.5433,2.0,248.5100305,35.48690463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T06:30:00Z,27.8674,-96.5433,2.0,248.1622422,35.48638612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T07:00:00Z,27.8674,-96.5433,2.0,239.7212831,31.97133873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T07:30:00Z,27.8674,-96.5433,2.0,247.1099566,40.18429171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T08:00:00Z,27.8674,-96.5433,2.0,244.6435273,46.63239754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T08:30:00Z,27.8674,-96.5433,2.0,243.2325789,50.73669776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T09:00:00Z,27.8674,-96.5433,2.0,242.8797716,43.4130591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T09:30:00Z,27.8674,-96.5433,2.0,245.3472162,46.63010723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T10:00:00Z,27.8674,-96.5433,2.0,243.5853951,49.27416463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T10:30:00Z,27.8674,-96.5433,2.0,236.201918,45.75175297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T11:00:00Z,27.8674,-96.5433,2.0,236.2059212,47.51847009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T11:30:00Z,27.8674,-96.5433,2.0,232.6884099,47.51340969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T12:00:00Z,27.8674,-96.5433,2.0,231.2760102,50.45040337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T12:30:00Z,27.8674,-96.5433,2.0,233.040541,47.51805762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T13:00:00Z,27.8674,-96.5433,2.0,232.3333504,45.75642031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T13:30:00Z,27.8674,-96.5433,2.0,226.3562795,48.68380532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T14:00:00Z,27.8674,-96.5433,2.0,230.9263606,48.69,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T14:30:00Z,27.8674,-96.5433,2.0,231.9842016,47.21743746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T15:00:00Z,27.8674,-96.5433,2.0,233.0338955,47.81006693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T15:30:00Z,27.8674,-96.5433,2.0,237.6113851,46.63458802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T16:00:00Z,27.8674,-96.5433,2.0,232.3333504,45.75642031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T16:30:00Z,27.8674,-96.5433,2.0,231.9814037,48.39972107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T17:00:00Z,27.8674,-96.5433,2.0,234.086673,48.98083094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T17:30:00Z,27.8674,-96.5433,2.0,236.9084405,44.58091632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T18:00:00Z,27.8674,-96.5433,2.0,231.6272425,45.45963044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T18:30:00Z,27.8674,-96.5433,2.0,238.668634,45.75161746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T19:00:00Z,27.8674,-96.5433,2.0,234.0959119,58.95038083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T19:30:00Z,27.8674,-96.5433,2.0,234.0902647,49.27492364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T20:00:00Z,27.8674,-96.5433,2.0,233.0374241,48.39606286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T20:30:00Z,27.8674,-96.5433,2.0,227.4089834,46.92973578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T21:00:00Z,27.8674,-96.5433,2.0,227.4156103,47.80755693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T21:30:00Z,27.8674,-96.5433,2.0,225.3024326,42.82298448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T22:00:00Z,27.8674,-96.5433,2.0,230.9240604,39.59733829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T22:30:00Z,27.8674,-96.5433,2.0,224.5963425,40.17880287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T23:00:00Z,27.8674,-96.5433,2.0,223.1895462,42.53248406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-03T23:30:00Z,27.8674,-96.5433,2.0,217.2160033,41.35075574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T00:00:00Z,27.8674,-96.5433,2.0,218.975606,40.76353395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T00:30:00Z,27.8674,-96.5433,2.0,222.1340453,43.70435333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T01:00:00Z,27.8674,-96.5433,2.0,242.533832,56.61082052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T01:30:00Z,27.8674,-96.5433,2.0,246.3972108,73.02919964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T02:00:00Z,27.8674,-96.5433,2.0,252.3723743,79.18813863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T02:30:00Z,27.8674,-96.5433,2.0,249.5652577,68.34047995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T03:00:00Z,27.8674,-96.5433,2.0,252.3760035,73.02747497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T03:30:00Z,27.8674,-96.5433,2.0,253.4300965,91.80213777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T04:00:00Z,27.8674,-96.5433,2.0,253.4311635,84.75922664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T04:30:00Z,27.8674,-96.5433,2.0,253.4297997,78.01993912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T05:00:00Z,27.8674,-96.5433,2.0,250.9710324,75.08282627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T05:30:00Z,27.8674,-96.5433,2.0,248.8574902,73.91535159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T06:00:00Z,27.8674,-96.5433,2.0,248.1547489,70.97649259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T06:30:00Z,27.8674,-96.5433,2.0,243.2383201,66.58155075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T07:00:00Z,27.8674,-96.5433,2.0,237.6134085,65.69906012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T07:30:00Z,27.8674,-96.5433,2.0,234.0918626,66.58338682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T08:00:00Z,27.8674,-96.5433,2.0,234.4453178,63.94085392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T08:30:00Z,27.8674,-96.5433,2.0,233.3895872,56.89458498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T09:00:00Z,27.8674,-96.5433,2.0,240.7697754,65.40863857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T09:30:00Z,27.8674,-96.5433,2.0,229.8744306,65.4035366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T10:00:00Z,27.8674,-96.5433,2.0,227.7631877,64.23757467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T10:30:00Z,27.8674,-96.5433,2.0,227.7633486,59.83425775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T11:00:00Z,27.8674,-96.5433,2.0,227.7635352,61.58993424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T11:30:00Z,27.8674,-96.5433,2.0,222.4882639,56.31858042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T12:00:00Z,27.8674,-96.5433,2.0,228.4671892,51.32384728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T12:30:00Z,27.8674,-96.5433,2.0,233.7430439,44.2845368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T13:00:00Z,27.8674,-96.5433,2.0,231.2788469,55.72907679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T13:30:00Z,27.8674,-96.5433,2.0,231.6301136,54.25858457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T14:00:00Z,27.8674,-96.5433,2.0,235.146907,54.26362502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T14:30:00Z,27.8674,-96.5433,2.0,233.3877078,45.7584637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T15:00:00Z,27.8674,-96.5433,2.0,234.7961511,41.05936434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T15:30:00Z,27.8674,-96.5433,2.0,230.5672719,36.36836675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T16:00:00Z,27.8674,-96.5433,2.0,231.9786598,43.7048201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T16:30:00Z,27.8674,-96.5433,2.0,229.1663036,43.11311285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T17:00:00Z,27.8674,-96.5433,2.0,235.1466678,40.17689012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T17:30:00Z,27.8674,-96.5433,2.0,249.5564782,46.92539824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-11-04T18:00:00Z,27.8674,-96.5433,2.0,243.5871192,55.43679374,-99999.0,'11111222,11111222,99999999' 