owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2010-04-01T00:00:00Z,28.4073,-96.7122,0.0,6.7,103.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-01T01:00:00Z,28.4073,-96.7122,0.0,7.0,112.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-01T03:00:00Z,28.4073,-96.7122,0.0,5.7,108.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-01T04:00:00Z,28.4073,-96.7122,0.0,6.8,111.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-01T05:00:00Z,28.4073,-96.7122,0.0,6.8,118.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-01T06:00:00Z,28.4073,-96.7122,0.0,5.1,122.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-01T07:00:00Z,28.4073,-96.7122,0.0,5.4,120.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-01T08:00:00Z,28.4073,-96.7122,0.0,6.3,122.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-01T09:00:00Z,28.4073,-96.7122,0.0,5.2,124.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-01T10:00:00Z,28.4073,-96.7122,0.0,5.4,117.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-01T11:00:00Z,28.4073,-96.7122,0.0,5.0,104.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-01T12:00:00Z,28.4073,-96.7122,0.0,4.9,104.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-01T15:00:00Z,28.4073,-96.7122,0.0,7.8,110.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-01T16:00:00Z,28.4073,-96.7122,0.0,8.1,118.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-01T17:00:00Z,28.4073,-96.7122,0.0,9.7,107.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-01T18:00:00Z,28.4073,-96.7122,0.0,9.1,112.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-01T19:00:00Z,28.4073,-96.7122,0.0,8.1,117.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-01T20:00:00Z,28.4073,-96.7122,0.0,9.6,105.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-01T21:00:00Z,28.4073,-96.7122,0.0,8.7,102.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-01T22:00:00Z,28.4073,-96.7122,0.0,7.9,100.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-01T23:00:00Z,28.4073,-96.7122,0.0,8.1,96.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-02T01:00:00Z,28.4073,-96.7122,0.0,7.2,91.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-02T02:00:00Z,28.4073,-96.7122,0.0,6.3,91.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-02T03:00:00Z,28.4073,-96.7122,0.0,7.9,99.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-02T04:00:00Z,28.4073,-96.7122,0.0,10.6,106.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-02T05:00:00Z,28.4073,-96.7122,0.0,9.7,105.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-02T06:00:00Z,28.4073,-96.7122,0.0,9.0,120.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-02T07:00:00Z,28.4073,-96.7122,0.0,7.9,122.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-02T08:00:00Z,28.4073,-96.7122,0.0,8.2,112.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-02T09:00:00Z,28.4073,-96.7122,0.0,8.0,110.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-02T10:00:00Z,28.4073,-96.7122,0.0,7.5,108.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-02T11:00:00Z,28.4073,-96.7122,0.0,4.2,110.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-02T13:00:00Z,28.4073,-96.7122,0.0,4.2,105.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-02T14:00:00Z,28.4073,-96.7122,0.0,7.0,97.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-02T15:00:00Z,28.4073,-96.7122,0.0,8.6,117.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-02T16:00:00Z,28.4073,-96.7122,0.0,8.3,120.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-02T17:00:00Z,28.4073,-96.7122,0.0,8.1,137.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-02T18:00:00Z,28.4073,-96.7122,0.0,6.4,135.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-02T19:00:00Z,28.4073,-96.7122,0.0,7.8,131.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-02T20:00:00Z,28.4073,-96.7122,0.0,7.5,130.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-02T22:00:00Z,28.4073,-96.7122,0.0,5.6,135.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-02T23:00:00Z,28.4073,-96.7122,0.0,5.0,137.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T00:00:00Z,28.4073,-96.7122,0.0,5.5,132.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T01:00:00Z,28.4073,-96.7122,0.0,2.5,96.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T02:00:00Z,28.4073,-96.7122,0.0,1.6,88.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T04:00:00Z,28.4073,-96.7122,0.0,3.5,133.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T05:00:00Z,28.4073,-96.7122,0.0,4.8,145.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T06:00:00Z,28.4073,-96.7122,0.0,3.3,159.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T07:00:00Z,28.4073,-96.7122,0.0,3.5,165.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T08:00:00Z,28.4073,-96.7122,0.0,3.0,184.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T09:00:00Z,28.4073,-96.7122,0.0,0.5,218.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T10:00:00Z,28.4073,-96.7122,0.0,1.1,359.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T11:00:00Z,28.4073,-96.7122,0.0,1.9,6.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T12:00:00Z,28.4073,-96.7122,0.0,1.4,21.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T13:00:00Z,28.4073,-96.7122,0.0,0.8,18.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T14:00:00Z,28.4073,-96.7122,0.0,2.9,40.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T15:00:00Z,28.4073,-96.7122,0.0,2.7,47.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T16:00:00Z,28.4073,-96.7122,0.0,2.1,27.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T17:00:00Z,28.4073,-96.7122,0.0,4.4,82.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T18:00:00Z,28.4073,-96.7122,0.0,4.4,58.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T19:00:00Z,28.4073,-96.7122,0.0,4.4,84.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T20:00:00Z,28.4073,-96.7122,0.0,1.6,60.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T21:00:00Z,28.4073,-96.7122,0.0,3.5,45.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T22:00:00Z,28.4073,-96.7122,0.0,4.1,36.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-03T23:00:00Z,28.4073,-96.7122,0.0,5.6,80.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T00:00:00Z,28.4073,-96.7122,0.0,7.5,84.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T01:00:00Z,28.4073,-96.7122,0.0,6.3,87.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T02:00:00Z,28.4073,-96.7122,0.0,5.8,97.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T03:00:00Z,28.4073,-96.7122,0.0,6.2,89.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T04:00:00Z,28.4073,-96.7122,0.0,6.3,94.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T05:00:00Z,28.4073,-96.7122,0.0,5.3,100.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T06:00:00Z,28.4073,-96.7122,0.0,4.8,88.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T07:00:00Z,28.4073,-96.7122,0.0,7.0,110.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T08:00:00Z,28.4073,-96.7122,0.0,6.8,128.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T09:00:00Z,28.4073,-96.7122,0.0,7.5,147.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T10:00:00Z,28.4073,-96.7122,0.0,5.9,136.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T11:00:00Z,28.4073,-96.7122,0.0,5.7,128.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T12:00:00Z,28.4073,-96.7122,0.0,4.9,113.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T13:00:00Z,28.4073,-96.7122,0.0,5.2,114.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T14:00:00Z,28.4073,-96.7122,0.0,5.3,117.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T15:00:00Z,28.4073,-96.7122,0.0,7.8,116.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T16:00:00Z,28.4073,-96.7122,0.0,9.1,114.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T17:00:00Z,28.4073,-96.7122,0.0,7.8,122.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T18:00:00Z,28.4073,-96.7122,0.0,9.6,125.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T19:00:00Z,28.4073,-96.7122,0.0,8.9,123.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T20:00:00Z,28.4073,-96.7122,0.0,9.1,126.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T21:00:00Z,28.4073,-96.7122,0.0,7.9,112.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T22:00:00Z,28.4073,-96.7122,0.0,7.8,108.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-04T23:00:00Z,28.4073,-96.7122,0.0,7.8,106.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T00:00:00Z,28.4073,-96.7122,0.0,7.0,90.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T01:00:00Z,28.4073,-96.7122,0.0,5.7,94.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T02:00:00Z,28.4073,-96.7122,0.0,5.8,94.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T03:00:00Z,28.4073,-96.7122,0.0,5.7,100.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T04:00:00Z,28.4073,-96.7122,0.0,4.9,106.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T05:00:00Z,28.4073,-96.7122,0.0,5.0,106.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T07:00:00Z,28.4073,-96.7122,0.0,5.7,118.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T08:00:00Z,28.4073,-96.7122,0.0,6.6,117.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T09:00:00Z,28.4073,-96.7122,0.0,6.3,119.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T10:00:00Z,28.4073,-96.7122,0.0,5.3,126.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T11:00:00Z,28.4073,-96.7122,0.0,5.8,121.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T12:00:00Z,28.4073,-96.7122,0.0,8.9,138.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T13:00:00Z,28.4073,-96.7122,0.0,9.3,141.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T14:00:00Z,28.4073,-96.7122,0.0,7.9,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T15:00:00Z,28.4073,-96.7122,0.0,7.8,128.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T16:00:00Z,28.4073,-96.7122,0.0,9.0,131.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T17:00:00Z,28.4073,-96.7122,0.0,8.2,132.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T18:00:00Z,28.4073,-96.7122,0.0,7.9,130.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T19:00:00Z,28.4073,-96.7122,0.0,8.1,133.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T20:00:00Z,28.4073,-96.7122,0.0,8.2,129.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T22:00:00Z,28.4073,-96.7122,0.0,7.9,111.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-05T23:00:00Z,28.4073,-96.7122,0.0,7.7,101.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T00:00:00Z,28.4073,-96.7122,0.0,7.0,101.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T01:00:00Z,28.4073,-96.7122,0.0,6.3,97.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T02:00:00Z,28.4073,-96.7122,0.0,7.5,100.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T03:00:00Z,28.4073,-96.7122,0.0,6.9,97.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T04:00:00Z,28.4073,-96.7122,0.0,6.3,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T05:00:00Z,28.4073,-96.7122,0.0,5.2,99.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T06:00:00Z,28.4073,-96.7122,0.0,7.4,115.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T07:00:00Z,28.4073,-96.7122,0.0,7.2,116.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T08:00:00Z,28.4073,-96.7122,0.0,7.2,124.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T09:00:00Z,28.4073,-96.7122,0.0,7.6,126.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T10:00:00Z,28.4073,-96.7122,0.0,9.0,134.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T11:00:00Z,28.4073,-96.7122,0.0,9.2,133.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T12:00:00Z,28.4073,-96.7122,0.0,9.1,146.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T13:00:00Z,28.4073,-96.7122,0.0,9.0,132.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T14:00:00Z,28.4073,-96.7122,0.0,10.0,138.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T15:00:00Z,28.4073,-96.7122,0.0,10.1,137.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T16:00:00Z,28.4073,-96.7122,0.0,10.2,142.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T17:00:00Z,28.4073,-96.7122,0.0,10.5,138.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T19:00:00Z,28.4073,-96.7122,0.0,10.4,131.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T20:00:00Z,28.4073,-96.7122,0.0,9.6,137.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T21:00:00Z,28.4073,-96.7122,0.0,9.4,132.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T22:00:00Z,28.4073,-96.7122,0.0,8.3,122.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-06T23:00:00Z,28.4073,-96.7122,0.0,9.1,119.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-07T00:00:00Z,28.4073,-96.7122,0.0,8.4,115.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-07T01:00:00Z,28.4073,-96.7122,0.0,7.1,103.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-07T02:00:00Z,28.4073,-96.7122,0.0,6.6,126.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-07T03:00:00Z,28.4073,-96.7122,0.0,8.0,124.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-07T04:00:00Z,28.4073,-96.7122,0.0,6.8,121.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-07T05:00:00Z,28.4073,-96.7122,0.0,7.2,116.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-07T06:00:00Z,28.4073,-96.7122,0.0,8.5,126.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-07T07:00:00Z,28.4073,-96.7122,0.0,10.0,132.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-07T08:00:00Z,28.4073,-96.7122,0.0,9.0,131.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-07T09:00:00Z,28.4073,-96.7122,0.0,8.6,134.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-07T10:00:00Z,28.4073,-96.7122,0.0,7.8,120.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-07T11:00:00Z,28.4073,-96.7122,0.0,5.8,120.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-07T12:00:00Z,28.4073,-96.7122,0.0,5.3,126.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-07T13:00:00Z,28.4073,-96.7122,0.0,3.5,116.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-07T14:00:00Z,28.4073,-96.7122,0.0,5.3,122.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-07T15:00:00Z,28.4073,-96.7122,0.0,5.5,127.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-07T16:00:00Z,28.4073,-96.7122,0.0,7.6,124.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-07T17:00:00Z,28.4073,-96.7122,0.0,6.1,144.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-07T18:00:00Z,28.4073,-96.7122,0.0,4.8,150.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-07T19:00:00Z,28.4073,-96.7122,0.0,5.2,136.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T00:00:00Z,28.4073,-96.7122,0.0,1.2,279.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T01:00:00Z,28.4073,-96.7122,0.0,6.7,303.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T03:00:00Z,28.4073,-96.7122,0.0,4.2,17.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T04:00:00Z,28.4073,-96.7122,0.0,4.1,12.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T05:00:00Z,28.4073,-96.7122,0.0,2.5,5.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T06:00:00Z,28.4073,-96.7122,0.0,5.5,326.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T07:00:00Z,28.4073,-96.7122,0.0,6.8,347.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T08:00:00Z,28.4073,-96.7122,0.0,4.1,344.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T09:00:00Z,28.4073,-96.7122,0.0,3.7,337.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T10:00:00Z,28.4073,-96.7122,0.0,3.5,341.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T11:00:00Z,28.4073,-96.7122,0.0,3.7,345.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T12:00:00Z,28.4073,-96.7122,0.0,5.2,340.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T13:00:00Z,28.4073,-96.7122,0.0,6.1,340.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T14:00:00Z,28.4073,-96.7122,0.0,8.3,339.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T15:00:00Z,28.4073,-96.7122,0.0,8.1,345.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T16:00:00Z,28.4073,-96.7122,0.0,7.4,342.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T17:00:00Z,28.4073,-96.7122,0.0,5.0,352.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T18:00:00Z,28.4073,-96.7122,0.0,5.4,334.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T19:00:00Z,28.4073,-96.7122,0.0,5.3,327.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T20:00:00Z,28.4073,-96.7122,0.0,5.8,316.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T21:00:00Z,28.4073,-96.7122,0.0,6.1,311.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-08T22:00:00Z,28.4073,-96.7122,0.0,6.4,309.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T01:00:00Z,28.4073,-96.7122,0.0,2.1,345.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T02:00:00Z,28.4073,-96.7122,0.0,1.6,346.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T03:00:00Z,28.4073,-96.7122,0.0,1.9,350.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T04:00:00Z,28.4073,-96.7122,0.0,2.7,2.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T05:00:00Z,28.4073,-96.7122,0.0,1.6,14.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T06:00:00Z,28.4073,-96.7122,0.0,0.4,28.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T07:00:00Z,28.4073,-96.7122,0.0,1.8,3.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T08:00:00Z,28.4073,-96.7122,0.0,2.0,11.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T09:00:00Z,28.4073,-96.7122,0.0,2.2,11.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T10:00:00Z,28.4073,-96.7122,0.0,2.4,13.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T11:00:00Z,28.4073,-96.7122,0.0,2.6,14.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T12:00:00Z,28.4073,-96.7122,0.0,2.1,23.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T13:00:00Z,28.4073,-96.7122,0.0,2.6,14.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T14:00:00Z,28.4073,-96.7122,0.0,3.3,38.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T15:00:00Z,28.4073,-96.7122,0.0,2.1,48.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T16:00:00Z,28.4073,-96.7122,0.0,4.2,41.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T17:00:00Z,28.4073,-96.7122,0.0,4.4,67.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T18:00:00Z,28.4073,-96.7122,0.0,5.0,79.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T19:00:00Z,28.4073,-96.7122,0.0,4.1,102.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T20:00:00Z,28.4073,-96.7122,0.0,4.3,92.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T22:00:00Z,28.4073,-96.7122,0.0,6.3,86.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-09T23:00:00Z,28.4073,-96.7122,0.0,5.2,91.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-10T00:00:00Z,28.4073,-96.7122,0.0,5.6,84.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-10T01:00:00Z,28.4073,-96.7122,0.0,4.4,74.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-10T02:00:00Z,28.4073,-96.7122,0.0,4.5,90.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-10T03:00:00Z,28.4073,-96.7122,0.0,3.3,84.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-10T04:00:00Z,28.4073,-96.7122,0.0,3.1,89.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-04-10T05:00:00Z,28.4073,-96.7122,0.0,1.3,71.0,1.7,'11111222,11111222,11111222' 