owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2005-10-01T00:00:00Z,28.3507,-96.0058,2.0,255.2055473,27.13968497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T00:30:00Z,28.3507,-96.0058,2.0,254.3405463,28.86118847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T01:00:00Z,28.3507,-96.0058,2.0,253.9872505,28.20426386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T01:30:00Z,28.3507,-96.0058,2.0,253.5224566,27.67659842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T02:00:00Z,28.3507,-96.0058,2.0,255.648423,27.79742794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T02:30:00Z,28.3507,-96.0058,2.0,257.3474426,29.21951574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T03:00:00Z,28.3507,-96.0058,2.0,260.2287291,28.69625934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T03:30:00Z,28.3507,-96.0058,2.0,264.0140164,29.44050441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T04:00:00Z,28.3507,-96.0058,2.0,263.3996775,26.79758944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T04:30:00Z,28.3507,-96.0058,2.0,263.100547,28.30494656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T05:00:00Z,28.3507,-96.0058,2.0,267.1539498,29.00576667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T05:30:00Z,28.3507,-96.0058,2.0,267.0357626,30.75113331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T06:00:00Z,28.3507,-96.0058,2.0,272.5529234,28.06784815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T06:30:00Z,28.3507,-96.0058,2.0,272.9080434,27.20502343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T07:00:00Z,28.3507,-96.0058,2.0,273.9594248,27.08463217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T07:30:00Z,28.3507,-96.0058,2.0,272.7909932,26.29117723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T08:00:00Z,28.3507,-96.0058,2.0,269.3514659,26.52169678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T08:30:00Z,28.3507,-96.0058,2.0,273.5691628,28.2748298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T09:00:00Z,28.3507,-96.0058,2.0,273.2870563,25.2915994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T09:30:00Z,28.3507,-96.0058,2.0,274.2686936,21.900742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T10:00:00Z,28.3507,-96.0058,2.0,271.2305065,22.82526013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T10:30:00Z,28.3507,-96.0058,2.0,265.2217945,23.53176789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T11:00:00Z,28.3507,-96.0058,2.0,263.9920336,20.73386843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T11:30:00Z,28.3507,-96.0058,2.0,267.5333726,18.12678957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T12:00:00Z,28.3507,-96.0058,2.0,258.2078288,14.92496566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T12:30:00Z,28.3507,-96.0058,2.0,261.0883623,15.04155909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T13:00:00Z,28.3507,-96.0058,2.0,256.4903555,13.18479427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T13:30:00Z,28.3507,-96.0058,2.0,253.8851881,12.10563918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T14:00:00Z,28.3507,-96.0058,2.0,266.2943421,13.30781725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T14:30:00Z,28.3507,-96.0058,2.0,275.687461,12.10960363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T15:00:00Z,28.3507,-96.0058,2.0,272.6874146,11.09219545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T15:30:00Z,28.3507,-96.0058,2.0,269.9450118,10.50000476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T16:00:00Z,28.3507,-96.0058,2.0,279.7670775,8.665592882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T16:30:00Z,28.3507,-96.0058,2.0,283.5680076,6.820329904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T17:00:00Z,28.3507,-96.0058,2.0,292.5949592,6.975385294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T17:30:00Z,28.3507,-96.0058,2.0,283.9473165,6.2234717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T18:00:00Z,28.3507,-96.0058,2.0,292.8937185,4.190047732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T18:30:00Z,28.3507,-96.0058,2.0,296.2925756,4.695795992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T19:00:00Z,28.3507,-96.0058,2.0,270.7643176,3.000266655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T19:30:00Z,28.3507,-96.0058,2.0,252.7659787,4.826696593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T20:00:00Z,28.3507,-96.0058,2.0,271.121889,6.131174439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T20:30:00Z,28.3507,-96.0058,2.0,266.7815253,4.987865275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T21:00:00Z,28.3507,-96.0058,2.0,260.3749228,5.801663555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T21:30:00Z,28.3507,-96.0058,2.0,270.4615429,4.970160963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T22:00:00Z,28.3507,-96.0058,2.0,252.2525118,8.956215719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T22:30:00Z,28.3507,-96.0058,2.0,242.8616527,8.944719112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T23:00:00Z,28.3507,-96.0058,2.0,248.6900166,12.54789624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-01T23:30:00Z,28.3507,-96.0058,2.0,243.9392878,11.67720001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T00:00:00Z,28.3507,-96.0058,2.0,248.0502826,12.22622182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T00:30:00Z,28.3507,-96.0058,2.0,255.2277866,13.41332546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T01:00:00Z,28.3507,-96.0058,2.0,262.3760256,14.39725668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T01:30:00Z,28.3507,-96.0058,2.0,257.7274424,16.46627159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T02:00:00Z,28.3507,-96.0058,2.0,266.4189189,16.49219512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T02:30:00Z,28.3507,-96.0058,2.0,261.6918283,17.78664949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T03:00:00Z,28.3507,-96.0058,2.0,256.7367338,17.60969051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T03:30:00Z,28.3507,-96.0058,2.0,259.0527423,17.64100054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T04:00:00Z,28.3507,-96.0058,2.0,270.0628005,18.37001089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T04:30:00Z,28.3507,-96.0058,2.0,270.9249159,20.45266242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T05:00:00Z,28.3507,-96.0058,2.0,266.2459413,19.55194364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T05:30:00Z,28.3507,-96.0058,2.0,259.8226766,20.43145125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T06:00:00Z,28.3507,-96.0058,2.0,267.8103221,21.46566794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T06:30:00Z,28.3507,-96.0058,2.0,267.4144077,23.94436886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T07:00:00Z,28.3507,-96.0058,2.0,261.5061936,22.7494967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T07:30:00Z,28.3507,-96.0058,2.0,261.6518825,25.6922031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T08:00:00Z,28.3507,-96.0058,2.0,261.2049406,26.94682356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T08:30:00Z,28.3507,-96.0058,2.0,258.334012,26.85469977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T09:00:00Z,28.3507,-96.0058,2.0,259.2829371,25.75927406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T09:30:00Z,28.3507,-96.0058,2.0,257.4330316,24.6812682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T10:00:00Z,28.3507,-96.0058,2.0,255.4042607,28.33436077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T10:30:00Z,28.3507,-96.0058,2.0,254.2685307,25.33908049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T11:00:00Z,28.3507,-96.0058,2.0,249.6524924,29.85271344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T11:30:00Z,28.3507,-96.0058,2.0,249.9414945,29.36088044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T12:00:00Z,28.3507,-96.0058,2.0,245.633079,28.79491795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T12:30:00Z,28.3507,-96.0058,2.0,243.9958894,31.04258527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T13:00:00Z,28.3507,-96.0058,2.0,246.4819736,32.30319644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T13:30:00Z,28.3507,-96.0058,2.0,249.4336506,33.76168983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T14:00:00Z,28.3507,-96.0058,2.0,246.7009651,33.8285279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T14:30:00Z,28.3507,-96.0058,2.0,250.1978129,36.72133031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T15:00:00Z,28.3507,-96.0058,2.0,251.4821743,35.13926579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T15:30:00Z,28.3507,-96.0058,2.0,251.3254976,35.60439439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T16:00:00Z,28.3507,-96.0058,2.0,253.7261251,36.22120097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T16:30:00Z,28.3507,-96.0058,2.0,253.6614601,35.8684332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T17:00:00Z,28.3507,-96.0058,2.0,256.7450303,37.33455772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T17:30:00Z,28.3507,-96.0058,2.0,261.8115879,39.17939254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T18:00:00Z,28.3507,-96.0058,2.0,258.8948516,39.97853049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T18:30:00Z,28.3507,-96.0058,2.0,257.0430297,39.51606888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T19:00:00Z,28.3507,-96.0058,2.0,260.709894,37.10666382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T19:30:00Z,28.3507,-96.0058,2.0,257.4708007,39.27525939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T20:00:00Z,28.3507,-96.0058,2.0,252.1844045,37.13047401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T20:30:00Z,28.3507,-96.0058,2.0,253.7127328,37.7968041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T21:00:00Z,28.3507,-96.0058,2.0,250.3980423,35.41220129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T21:30:00Z,28.3507,-96.0058,2.0,249.4413045,29.44521183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T22:00:00Z,28.3507,-96.0058,2.0,252.1433976,36.00436779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T22:30:00Z,28.3507,-96.0058,2.0,247.859197,36.40435139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T23:00:00Z,28.3507,-96.0058,2.0,240.427589,34.95314721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-02T23:30:00Z,28.3507,-96.0058,2.0,240.634536,38.17500884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T00:00:00Z,28.3507,-96.0058,2.0,236.2776097,34.78248122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T00:30:00Z,28.3507,-96.0058,2.0,243.0566183,35.92992207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T01:00:00Z,28.3507,-96.0058,2.0,242.7056431,38.31588965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T01:30:00Z,28.3507,-96.0058,2.0,243.9445378,42.71059002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T02:00:00Z,28.3507,-96.0058,2.0,238.6396227,44.13793153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T02:30:00Z,28.3507,-96.0058,2.0,237.3720068,39.04096438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T03:00:00Z,28.3507,-96.0058,2.0,241.7216797,35.75728877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T03:30:00Z,28.3507,-96.0058,2.0,240.4432392,30.16541066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T04:00:00Z,28.3507,-96.0058,2.0,240.1531752,30.07971077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T04:30:00Z,28.3507,-96.0058,2.0,237.5195113,39.2732097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T05:00:00Z,28.3507,-96.0058,2.0,233.9839189,39.84642769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T05:30:00Z,28.3507,-96.0058,2.0,238.6950188,38.91543267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T06:00:00Z,28.3507,-96.0058,2.0,243.6638601,34.64591462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T06:30:00Z,28.3507,-96.0058,2.0,242.4669218,36.27866866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T07:00:00Z,28.3507,-96.0058,2.0,239.8951052,39.91392364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T07:30:00Z,28.3507,-96.0058,2.0,236.0058758,37.14879406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T08:00:00Z,28.3507,-96.0058,2.0,233.9128095,39.65970373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T08:30:00Z,28.3507,-96.0058,2.0,223.7473244,33.97045334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T09:00:00Z,28.3507,-96.0058,2.0,232.6693566,32.10703661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T09:30:00Z,28.3507,-96.0058,2.0,230.1159467,34.73003599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T10:00:00Z,28.3507,-96.0058,2.0,227.8074454,25.55015656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T10:30:00Z,28.3507,-96.0058,2.0,235.7127823,27.69213607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T11:00:00Z,28.3507,-96.0058,2.0,242.4446253,30.02593046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T11:30:00Z,28.3507,-96.0058,2.0,249.0536721,57.96011818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T12:00:00Z,28.3507,-96.0058,2.0,242.4087202,57.95028214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T12:30:00Z,28.3507,-96.0058,2.0,238.0000075,52.9331144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T13:00:00Z,28.3507,-96.0058,2.0,228.9341278,51.93919522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T13:30:00Z,28.3507,-96.0058,2.0,232.5339482,43.4663502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T14:00:00Z,28.3507,-96.0058,2.0,240.623438,37.20374847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T14:30:00Z,28.3507,-96.0058,2.0,249.3225958,42.67914948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T15:00:00Z,28.3507,-96.0058,2.0,249.3461878,43.37785264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T15:30:00Z,28.3507,-96.0058,2.0,257.468285,49.40699647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T16:00:00Z,28.3507,-96.0058,2.0,253.6878634,51.12802069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T16:30:00Z,28.3507,-96.0058,2.0,248.6966145,65.53807824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T17:00:00Z,28.3507,-96.0058,2.0,250.7854346,70.22170747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T17:30:00Z,28.3507,-96.0058,2.0,250.4489581,68.37191894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T18:00:00Z,28.3507,-96.0058,2.0,250.7193121,69.4448515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T18:30:00Z,28.3507,-96.0058,2.0,250.2915129,60.34483076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T19:00:00Z,28.3507,-96.0058,2.0,252.1508583,53.4737515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T19:30:00Z,28.3507,-96.0058,2.0,258.2399847,64.71835675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T20:00:00Z,28.3507,-96.0058,2.0,258.2253255,66.30512047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T20:30:00Z,28.3507,-96.0058,2.0,260.695732,67.17368309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T21:00:00Z,28.3507,-96.0058,2.0,258.6233251,54.19476912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T21:30:00Z,28.3507,-96.0058,2.0,251.0883321,47.54648778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T22:00:00Z,28.3507,-96.0058,2.0,247.016881,42.8731676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T22:30:00Z,28.3507,-96.0058,2.0,238.2023079,43.49835974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T23:00:00Z,28.3507,-96.0058,2.0,244.1913144,43.34324976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-03T23:30:00Z,28.3507,-96.0058,2.0,241.1437715,47.88565234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T00:00:00Z,28.3507,-96.0058,2.0,241.3288403,46.9802086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T00:30:00Z,28.3507,-96.0058,2.0,238.8561615,49.75026935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T01:00:00Z,28.3507,-96.0058,2.0,240.0833381,48.50275972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T01:30:00Z,28.3507,-96.0058,2.0,235.0719332,51.10535784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T02:00:00Z,28.3507,-96.0058,2.0,238.8276552,46.71480814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T02:30:00Z,28.3507,-96.0058,2.0,249.8727428,41.8773268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T03:00:00Z,28.3507,-96.0058,2.0,244.6666861,45.34005293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T03:30:00Z,28.3507,-96.0058,2.0,239.6335314,43.24229064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T04:00:00Z,28.3507,-96.0058,2.0,243.1455379,40.77745456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T04:30:00Z,28.3507,-96.0058,2.0,243.9945042,42.10269825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T05:00:00Z,28.3507,-96.0058,2.0,242.5810979,42.93279632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T05:30:00Z,28.3507,-96.0058,2.0,243.8748655,43.64933562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T06:00:00Z,28.3507,-96.0058,2.0,239.5761763,40.73958517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T06:30:00Z,28.3507,-96.0058,2.0,248.9804978,49.23613714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T07:00:00Z,28.3507,-96.0058,2.0,241.4059191,51.92273683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T07:30:00Z,28.3507,-96.0058,2.0,235.0344775,52.47099103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T08:00:00Z,28.3507,-96.0058,2.0,233.7557935,52.53513586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T08:30:00Z,28.3507,-96.0058,2.0,239.4419317,54.208634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T09:00:00Z,28.3507,-96.0058,2.0,240.5874189,50.41848867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T09:30:00Z,28.3507,-96.0058,2.0,241.1025498,52.64486395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T10:00:00Z,28.3507,-96.0058,2.0,237.9713577,55.66261313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T10:30:00Z,28.3507,-96.0058,2.0,250.5727882,52.97608895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T11:00:00Z,28.3507,-96.0058,2.0,247.2464137,53.21091335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T11:30:00Z,28.3507,-96.0058,2.0,252.1462748,61.06040288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T12:00:00Z,28.3507,-96.0058,2.0,243.9628236,59.66530147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T12:30:00Z,28.3507,-96.0058,2.0,240.7670628,59.09623084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T13:00:00Z,28.3507,-96.0058,2.0,243.5265707,61.2862301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T13:30:00Z,28.3507,-96.0058,2.0,241.4608511,59.34020054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T14:00:00Z,28.3507,-96.0058,2.0,243.5311353,63.69672284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T14:30:00Z,28.3507,-96.0058,2.0,241.1837806,64.33659145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T15:00:00Z,28.3507,-96.0058,2.0,245.2361909,61.59387064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T15:30:00Z,28.3507,-96.0058,2.0,242.8776034,67.6263632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-10-04T16:00:00Z,28.3507,-96.0058,2.0,246.3022541,65.61237155,-99999.0,'11111222,11111222,99999999' 