owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-01T00:30:00Z,27.8383,-97.0503,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-01T03:30:00Z,27.8383,-97.0503,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-01T04:30:00Z,27.8383,-97.0503,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-01T05:30:00Z,27.8383,-97.0503,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-01T08:30:00Z,27.8383,-97.0503,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-01T09:30:00Z,27.8383,-97.0503,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-01T11:30:00Z,27.8383,-97.0503,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-01T12:30:00Z,27.8383,-97.0503,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-01T13:30:00Z,27.8383,-97.0503,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-01T16:30:00Z,27.8383,-97.0503,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-01T18:30:00Z,27.8383,-97.0503,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-01T19:30:00Z,27.8383,-97.0503,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-01T20:30:00Z,27.8383,-97.0503,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-01T23:00:00Z,27.8383,-97.0503,0.0,26.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-01T23:30:00Z,27.8383,-97.0503,0.0,26.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-02T00:30:00Z,27.8383,-97.0503,0.0,26.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-02T01:30:00Z,27.8383,-97.0503,0.0,26.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-02T03:00:00Z,27.8383,-97.0503,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-02T05:00:00Z,27.8383,-97.0503,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-02T05:30:00Z,27.8383,-97.0503,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-02T08:30:00Z,27.8383,-97.0503,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-02T10:30:00Z,27.8383,-97.0503,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-02T12:00:00Z,27.8383,-97.0503,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-02T12:30:00Z,27.8383,-97.0503,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-02T13:30:00Z,27.8383,-97.0503,0.0,26.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-02T14:30:00Z,27.8383,-97.0503,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-02T15:30:00Z,27.8383,-97.0503,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-02T16:30:00Z,27.8383,-97.0503,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-02T17:30:00Z,27.8383,-97.0503,0.0,26.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-02T18:30:00Z,27.8383,-97.0503,0.0,27.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-02T19:30:00Z,27.8383,-97.0503,0.0,27.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-02T20:30:00Z,27.8383,-97.0503,0.0,27.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-02T21:30:00Z,27.8383,-97.0503,0.0,27.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-02T22:30:00Z,27.8383,-97.0503,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-02T23:30:00Z,27.8383,-97.0503,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-03T00:30:00Z,27.8383,-97.0503,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-03T01:30:00Z,27.8383,-97.0503,0.0,27.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-03T02:30:00Z,27.8383,-97.0503,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-03T03:30:00Z,27.8383,-97.0503,0.0,27.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-03T04:30:00Z,27.8383,-97.0503,0.0,27.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-03T05:30:00Z,27.8383,-97.0503,0.0,27.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-03T07:00:00Z,27.8383,-97.0503,0.0,27.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-03T08:30:00Z,27.8383,-97.0503,0.0,27.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-03T11:30:00Z,27.8383,-97.0503,0.0,27.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-03T12:30:00Z,27.8383,-97.0503,0.0,27.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-03T15:30:00Z,27.8383,-97.0503,0.0,27.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-03T16:30:00Z,27.8383,-97.0503,0.0,27.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-03T18:00:00Z,27.8383,-97.0503,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-03T18:30:00Z,27.8383,-97.0503,0.0,27.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-03T19:30:00Z,27.8383,-97.0503,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-03T20:30:00Z,27.8383,-97.0503,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-03T21:30:00Z,27.8383,-97.0503,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-03T22:30:00Z,27.8383,-97.0503,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-03T23:30:00Z,27.8383,-97.0503,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-04T00:30:00Z,27.8383,-97.0503,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-04T02:00:00Z,27.8383,-97.0503,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-04T04:30:00Z,27.8383,-97.0503,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-04T05:30:00Z,27.8383,-97.0503,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-04T07:00:00Z,27.8383,-97.0503,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-04T08:30:00Z,27.8383,-97.0503,0.0,27.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-04T09:30:00Z,27.8383,-97.0503,0.0,27.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-04T10:30:00Z,27.8383,-97.0503,0.0,27.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-04T11:30:00Z,27.8383,-97.0503,0.0,27.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-04T12:30:00Z,27.8383,-97.0503,0.0,27.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-04T13:30:00Z,27.8383,-97.0503,0.0,27.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-04T15:00:00Z,27.8383,-97.0503,0.0,27.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-04T15:30:00Z,27.8383,-97.0503,0.0,27.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-04T16:30:00Z,27.8383,-97.0503,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-04T17:30:00Z,27.8383,-97.0503,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-04T19:30:00Z,27.8383,-97.0503,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-04T20:30:00Z,27.8383,-97.0503,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-04T21:30:00Z,27.8383,-97.0503,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-04T23:30:00Z,27.8383,-97.0503,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-05T00:30:00Z,27.8383,-97.0503,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-05T03:30:00Z,27.8383,-97.0503,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-05T05:30:00Z,27.8383,-97.0503,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-05T07:00:00Z,27.8383,-97.0503,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-05T07:30:00Z,27.8383,-97.0503,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-05T08:30:00Z,27.8383,-97.0503,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-05T09:30:00Z,27.8383,-97.0503,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-05T10:30:00Z,27.8383,-97.0503,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-05T11:30:00Z,27.8383,-97.0503,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-05T13:00:00Z,27.8383,-97.0503,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-05T13:30:00Z,27.8383,-97.0503,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-05T14:30:00Z,27.8383,-97.0503,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-05T15:30:00Z,27.8383,-97.0503,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-05T16:30:00Z,27.8383,-97.0503,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-05T17:30:00Z,27.8383,-97.0503,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-05T18:30:00Z,27.8383,-97.0503,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-05T19:30:00Z,27.8383,-97.0503,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-05T20:30:00Z,27.8383,-97.0503,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-05T21:30:00Z,27.8383,-97.0503,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-05T23:30:00Z,27.8383,-97.0503,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-06T00:30:00Z,27.8383,-97.0503,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-06T01:30:00Z,27.8383,-97.0503,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-06T02:30:00Z,27.8383,-97.0503,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-06T04:00:00Z,27.8383,-97.0503,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-06T04:30:00Z,27.8383,-97.0503,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-06T05:30:00Z,27.8383,-97.0503,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-06T07:00:00Z,27.8383,-97.0503,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-06T07:30:00Z,27.8383,-97.0503,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-06T08:30:00Z,27.8383,-97.0503,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-06T10:30:00Z,27.8383,-97.0503,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-06T11:30:00Z,27.8383,-97.0503,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-06T12:30:00Z,27.8383,-97.0503,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-06T13:30:00Z,27.8383,-97.0503,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-06T14:30:00Z,27.8383,-97.0503,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-06T15:30:00Z,27.8383,-97.0503,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-06T16:30:00Z,27.8383,-97.0503,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-06T17:30:00Z,27.8383,-97.0503,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-06T18:30:00Z,27.8383,-97.0503,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-06T20:30:00Z,27.8383,-97.0503,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-06T21:30:00Z,27.8383,-97.0503,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-06T23:00:00Z,27.8383,-97.0503,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-07T00:30:00Z,27.8383,-97.0503,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-07T01:30:00Z,27.8383,-97.0503,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-07T02:30:00Z,27.8383,-97.0503,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-07T03:30:00Z,27.8383,-97.0503,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-07T05:00:00Z,27.8383,-97.0503,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-07T07:30:00Z,27.8383,-97.0503,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-07T08:30:00Z,27.8383,-97.0503,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-07T09:30:00Z,27.8383,-97.0503,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-07T12:00:00Z,27.8383,-97.0503,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-07T12:30:00Z,27.8383,-97.0503,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-07T13:30:00Z,27.8383,-97.0503,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-07T14:30:00Z,27.8383,-97.0503,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-07T15:30:00Z,27.8383,-97.0503,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-07T16:30:00Z,27.8383,-97.0503,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-07T18:30:00Z,27.8383,-97.0503,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-07T19:30:00Z,27.8383,-97.0503,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-07T20:30:00Z,27.8383,-97.0503,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-07T21:30:00Z,27.8383,-97.0503,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-08T00:30:00Z,27.8383,-97.0503,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-08T01:30:00Z,27.8383,-97.0503,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-08T03:30:00Z,27.8383,-97.0503,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-08T04:30:00Z,27.8383,-97.0503,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-08T08:30:00Z,27.8383,-97.0503,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-08T09:30:00Z,27.8383,-97.0503,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-08T11:30:00Z,27.8383,-97.0503,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-08T12:30:00Z,27.8383,-97.0503,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-08T13:30:00Z,27.8383,-97.0503,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-08T14:30:00Z,27.8383,-97.0503,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-08T16:30:00Z,27.8383,-97.0503,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-08T17:30:00Z,27.8383,-97.0503,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-08T19:00:00Z,27.8383,-97.0503,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-08T21:30:00Z,27.8383,-97.0503,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-08T22:30:00Z,27.8383,-97.0503,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-08T23:30:00Z,27.8383,-97.0503,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-09T01:30:00Z,27.8383,-97.0503,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-09T05:30:00Z,27.8383,-97.0503,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-09T19:00:00Z,27.8383,-97.0503,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-09T19:30:00Z,27.8383,-97.0503,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-09T21:30:00Z,27.8383,-97.0503,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-09T22:30:00Z,27.8383,-97.0503,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-09T23:30:00Z,27.8383,-97.0503,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-10T00:30:00Z,27.8383,-97.0503,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-10T01:30:00Z,27.8383,-97.0503,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-10T02:30:00Z,27.8383,-97.0503,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-10T03:30:00Z,27.8383,-97.0503,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-10T04:30:00Z,27.8383,-97.0503,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-10T07:00:00Z,27.8383,-97.0503,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-10T07:30:00Z,27.8383,-97.0503,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-10T08:30:00Z,27.8383,-97.0503,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-10T09:30:00Z,27.8383,-97.0503,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-10T11:30:00Z,27.8383,-97.0503,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-10T12:30:00Z,27.8383,-97.0503,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-10T13:30:00Z,27.8383,-97.0503,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-10T15:30:00Z,27.8383,-97.0503,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-10T17:30:00Z,27.8383,-97.0503,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-10T21:00:00Z,27.8383,-97.0503,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-10T21:30:00Z,27.8383,-97.0503,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-10T22:30:00Z,27.8383,-97.0503,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-11T00:30:00Z,27.8383,-97.0503,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-11T01:30:00Z,27.8383,-97.0503,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-11T02:30:00Z,27.8383,-97.0503,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-11T04:30:00Z,27.8383,-97.0503,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-11T05:30:00Z,27.8383,-97.0503,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-11T06:30:00Z,27.8383,-97.0503,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-11T08:30:00Z,27.8383,-97.0503,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-11T10:30:00Z,27.8383,-97.0503,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-11T11:30:00Z,27.8383,-97.0503,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-11T12:30:00Z,27.8383,-97.0503,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-11T13:30:00Z,27.8383,-97.0503,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-11T14:30:00Z,27.8383,-97.0503,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-11T15:30:00Z,27.8383,-97.0503,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-11T16:30:00Z,27.8383,-97.0503,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-11T18:30:00Z,27.8383,-97.0503,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-11T19:30:00Z,27.8383,-97.0503,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-15T02:30:00Z,27.8383,-97.0503,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-15T03:30:00Z,27.8383,-97.0503,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-15T04:30:00Z,27.8383,-97.0503,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-15T05:30:00Z,27.8383,-97.0503,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-15T08:30:00Z,27.8383,-97.0503,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-15T09:30:00Z,27.8383,-97.0503,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-15T14:30:00Z,27.8383,-97.0503,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-15T15:30:00Z,27.8383,-97.0503,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-15T16:30:00Z,27.8383,-97.0503,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-15T17:30:00Z,27.8383,-97.0503,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-15T19:30:00Z,27.8383,-97.0503,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-15T20:30:00Z,27.8383,-97.0503,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-16T06:30:00Z,27.8383,-97.0503,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-16T10:30:00Z,27.8383,-97.0503,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-16T13:30:00Z,27.8383,-97.0503,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-16T17:30:00Z,27.8383,-97.0503,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-16T18:30:00Z,27.8383,-97.0503,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-16T19:30:00Z,27.8383,-97.0503,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-16T20:30:00Z,27.8383,-97.0503,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-16T21:30:00Z,27.8383,-97.0503,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-16T22:30:00Z,27.8383,-97.0503,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-17T00:30:00Z,27.8383,-97.0503,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-17T07:00:00Z,27.8383,-97.0503,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-17T08:30:00Z,27.8383,-97.0503,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-17T10:30:00Z,27.8383,-97.0503,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-17T11:30:00Z,27.8383,-97.0503,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-17T12:30:00Z,27.8383,-97.0503,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-17T14:30:00Z,27.8383,-97.0503,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-17T19:30:00Z,27.8383,-97.0503,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-17T20:30:00Z,27.8383,-97.0503,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-18T00:30:00Z,27.8383,-97.0503,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-18T01:30:00Z,27.8383,-97.0503,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-18T02:30:00Z,27.8383,-97.0503,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-18T03:30:00Z,27.8383,-97.0503,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-18T04:30:00Z,27.8383,-97.0503,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-18T07:30:00Z,27.8383,-97.0503,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-18T10:30:00Z,27.8383,-97.0503,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-18T11:30:00Z,27.8383,-97.0503,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-18T13:30:00Z,27.8383,-97.0503,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-18T15:30:00Z,27.8383,-97.0503,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-18T16:30:00Z,27.8383,-97.0503,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-18T17:30:00Z,27.8383,-97.0503,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-18T18:30:00Z,27.8383,-97.0503,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-18T19:30:00Z,27.8383,-97.0503,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-18T20:30:00Z,27.8383,-97.0503,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-18T22:30:00Z,27.8383,-97.0503,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-19T03:30:00Z,27.8383,-97.0503,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-19T04:30:00Z,27.8383,-97.0503,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-19T07:00:00Z,27.8383,-97.0503,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-19T08:30:00Z,27.8383,-97.0503,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-19T11:30:00Z,27.8383,-97.0503,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-19T13:30:00Z,27.8383,-97.0503,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-19T14:30:00Z,27.8383,-97.0503,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-19T16:30:00Z,27.8383,-97.0503,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-19T17:30:00Z,27.8383,-97.0503,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-19T19:30:00Z,27.8383,-97.0503,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-19T22:30:00Z,27.8383,-97.0503,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-19T23:30:00Z,27.8383,-97.0503,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-20T00:30:00Z,27.8383,-97.0503,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-20T02:30:00Z,27.8383,-97.0503,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-20T05:30:00Z,27.8383,-97.0503,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-20T06:30:00Z,27.8383,-97.0503,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-20T07:30:00Z,27.8383,-97.0503,0.0,27.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-20T09:30:00Z,27.8383,-97.0503,0.0,27.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-20T10:30:00Z,27.8383,-97.0503,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-20T13:30:00Z,27.8383,-97.0503,0.0,26.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-20T14:30:00Z,27.8383,-97.0503,0.0,26.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-20T16:30:00Z,27.8383,-97.0503,0.0,27.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-20T17:30:00Z,27.8383,-97.0503,0.0,27.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-20T19:30:00Z,27.8383,-97.0503,0.0,27.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-20T20:30:00Z,27.8383,-97.0503,0.0,26.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-20T21:30:00Z,27.8383,-97.0503,0.0,26.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-21T02:30:00Z,27.8383,-97.0503,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-21T03:30:00Z,27.8383,-97.0503,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-21T04:30:00Z,27.8383,-97.0503,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-21T07:30:00Z,27.8383,-97.0503,0.0,27.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-08-21T08:30:00Z,27.8383,-97.0503,0.0,26.8,2 