owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T15:39:00Z,28.8850,-90.0250,10.0,4.2,194.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T15:54:00Z,28.8850,-90.0250,10.0,3.9,194.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T16:09:00Z,28.8850,-90.0250,10.0,4.4,203.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T16:24:00Z,28.8850,-90.0250,10.0,5.0,203.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T16:39:00Z,28.8850,-90.0250,10.0,4.9,211.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T16:54:00Z,28.8850,-90.0250,10.0,4.6,217.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T17:09:00Z,28.8850,-90.0250,10.0,3.8,227.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T17:24:00Z,28.8850,-90.0250,10.0,3.9,230.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T17:39:00Z,28.8850,-90.0250,10.0,3.2,222.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T17:54:00Z,28.8850,-90.0250,10.0,3.4,204.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T18:09:00Z,28.8850,-90.0250,10.0,3.8,195.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T18:24:00Z,28.8850,-90.0250,10.0,2.9,206.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T18:39:00Z,28.8850,-90.0250,10.0,2.4,219.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T18:54:00Z,28.8850,-90.0250,10.0,2.3,192.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T19:09:00Z,28.8850,-90.0250,10.0,3.1,208.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T19:24:00Z,28.8850,-90.0250,10.0,2.9,252.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T19:44:00Z,28.8850,-90.0250,10.0,3.5,223.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T19:59:00Z,28.8850,-90.0250,10.0,3.5,229.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T20:14:00Z,28.8850,-90.0250,10.0,3.7,239.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T20:29:00Z,28.8850,-90.0250,10.0,3.2,243.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T20:44:00Z,28.8850,-90.0250,10.0,4.1,229.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T20:59:00Z,28.8850,-90.0250,10.0,4.0,235.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T21:14:00Z,28.8850,-90.0250,10.0,4.3,242.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T21:29:00Z,28.8850,-90.0250,10.0,4.6,223.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T21:44:00Z,28.8850,-90.0250,10.0,4.2,224.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T21:59:00Z,28.8850,-90.0250,10.0,4.1,252.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T22:14:00Z,28.8850,-90.0250,10.0,4.3,224.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T22:29:00Z,28.8850,-90.0250,10.0,4.4,247.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T22:44:00Z,28.8850,-90.0250,10.0,3.9,243.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T22:59:00Z,28.8850,-90.0250,10.0,4.2,250.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T23:14:00Z,28.8850,-90.0250,10.0,4.6,237.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T23:29:00Z,28.8850,-90.0250,10.0,4.9,220.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T23:44:00Z,28.8850,-90.0250,10.0,4.8,217.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-19T23:59:00Z,28.8850,-90.0250,10.0,4.8,220.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T00:14:00Z,28.8850,-90.0250,10.0,4.4,218.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T00:29:00Z,28.8850,-90.0250,10.0,4.8,223.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T00:44:00Z,28.8850,-90.0250,10.0,4.5,215.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T00:59:00Z,28.8850,-90.0250,10.0,4.4,223.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T01:14:00Z,28.8850,-90.0250,10.0,4.2,234.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T01:34:00Z,28.8850,-90.0250,10.0,4.0,238.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T01:49:00Z,28.8850,-90.0250,10.0,4.5,218.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T02:04:00Z,28.8850,-90.0250,10.0,4.7,222.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T02:19:00Z,28.8850,-90.0250,10.0,5.0,221.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T02:34:00Z,28.8850,-90.0250,10.0,5.4,213.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T02:49:00Z,28.8850,-90.0250,10.0,4.3,213.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T03:04:00Z,28.8850,-90.0250,10.0,4.0,206.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T03:19:00Z,28.8850,-90.0250,10.0,3.5,223.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T03:34:00Z,28.8850,-90.0250,10.0,5.2,211.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T03:49:00Z,28.8850,-90.0250,10.0,5.5,189.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T04:04:00Z,28.8850,-90.0250,10.0,5.7,195.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T04:19:00Z,28.8850,-90.0250,10.0,6.8,198.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T04:34:00Z,28.8850,-90.0250,10.0,6.9,201.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T04:49:00Z,28.8850,-90.0250,10.0,6.7,198.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T05:04:00Z,28.8850,-90.0250,10.0,6.3,207.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T05:19:00Z,28.8850,-90.0250,10.0,6.3,205.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T05:34:00Z,28.8850,-90.0250,10.0,6.2,214.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T05:49:00Z,28.8850,-90.0250,10.0,6.4,224.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T06:04:00Z,28.8850,-90.0250,10.0,5.9,227.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T06:19:00Z,28.8850,-90.0250,10.0,5.8,221.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T06:34:00Z,28.8850,-90.0250,10.0,5.8,214.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T06:49:00Z,28.8850,-90.0250,10.0,6.1,220.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T07:04:00Z,28.8850,-90.0250,10.0,6.8,214.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T07:19:00Z,28.8850,-90.0250,10.0,7.0,205.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T07:34:00Z,28.8850,-90.0250,10.0,6.4,219.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T07:49:00Z,28.8850,-90.0250,10.0,6.3,217.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T08:04:00Z,28.8850,-90.0250,10.0,6.6,228.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T08:19:00Z,28.8850,-90.0250,10.0,6.6,224.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T08:34:00Z,28.8850,-90.0250,10.0,6.4,229.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T08:49:00Z,28.8850,-90.0250,10.0,6.5,219.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T09:04:00Z,28.8850,-90.0250,10.0,6.6,221.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T09:24:00Z,28.8850,-90.0250,10.0,6.6,223.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T09:39:00Z,28.8850,-90.0250,10.0,6.6,224.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T09:54:00Z,28.8850,-90.0250,10.0,6.4,219.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T10:09:00Z,28.8850,-90.0250,10.0,6.6,227.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T10:24:00Z,28.8850,-90.0250,10.0,6.0,228.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T10:39:00Z,28.8850,-90.0250,10.0,6.1,226.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T10:54:00Z,28.8850,-90.0250,10.0,5.7,228.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T11:09:00Z,28.8850,-90.0250,10.0,5.6,226.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T11:24:00Z,28.8850,-90.0250,10.0,5.0,237.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T11:39:00Z,28.8850,-90.0250,10.0,5.8,228.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T11:54:00Z,28.8850,-90.0250,10.0,5.8,226.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T12:09:00Z,28.8850,-90.0250,10.0,5.3,219.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T12:24:00Z,28.8850,-90.0250,10.0,5.9,224.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T12:39:00Z,28.8850,-90.0250,10.0,5.9,231.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T12:54:00Z,28.8850,-90.0250,10.0,5.5,226.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T13:09:00Z,28.8850,-90.0250,10.0,4.9,220.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T13:24:00Z,28.8850,-90.0250,10.0,4.3,221.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T13:39:00Z,28.8850,-90.0250,10.0,3.8,226.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T13:54:00Z,28.8850,-90.0250,10.0,4.2,226.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T14:09:00Z,28.8850,-90.0250,10.0,3.8,221.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T14:24:00Z,28.8850,-90.0250,10.0,4.5,213.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T14:39:00Z,28.8850,-90.0250,10.0,3.5,228.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T14:54:00Z,28.8850,-90.0250,10.0,4.0,207.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T15:09:00Z,28.8850,-90.0250,10.0,3.5,216.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T15:24:00Z,28.8850,-90.0250,10.0,4.7,210.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T15:39:00Z,28.8850,-90.0250,10.0,4.5,214.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T15:54:00Z,28.8850,-90.0250,10.0,4.6,210.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T16:09:00Z,28.8850,-90.0250,10.0,4.0,225.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T16:24:00Z,28.8850,-90.0250,10.0,3.4,242.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T16:39:00Z,28.8850,-90.0250,10.0,3.2,257.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T16:54:00Z,28.8850,-90.0250,10.0,3.3,246.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T17:09:00Z,28.8850,-90.0250,10.0,3.2,230.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T17:29:00Z,28.8850,-90.0250,10.0,3.0,220.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T17:44:00Z,28.8850,-90.0250,10.0,2.9,241.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T17:59:00Z,28.8850,-90.0250,10.0,2.9,255.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T18:14:00Z,28.8850,-90.0250,10.0,3.4,220.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T18:29:00Z,28.8850,-90.0250,10.0,3.8,213.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T18:44:00Z,28.8850,-90.0250,10.0,3.5,245.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T18:59:00Z,28.8850,-90.0250,10.0,3.4,238.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T19:14:00Z,28.8850,-90.0250,10.0,3.6,251.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T19:29:00Z,28.8850,-90.0250,10.0,3.5,256.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T19:44:00Z,28.8850,-90.0250,10.0,3.7,255.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T19:59:00Z,28.8850,-90.0250,10.0,3.5,247.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T20:14:00Z,28.8850,-90.0250,10.0,3.3,242.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T20:29:00Z,28.8850,-90.0250,10.0,3.1,229.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T20:44:00Z,28.8850,-90.0250,10.0,3.7,251.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T20:59:00Z,28.8850,-90.0250,10.0,3.1,239.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T21:14:00Z,28.8850,-90.0250,10.0,2.7,245.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T21:29:00Z,28.8850,-90.0250,10.0,2.8,242.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T21:44:00Z,28.8850,-90.0250,10.0,3.1,242.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T21:59:00Z,28.8850,-90.0250,10.0,3.0,231.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T22:14:00Z,28.8850,-90.0250,10.0,3.3,206.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T22:29:00Z,28.8850,-90.0250,10.0,2.9,204.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T22:44:00Z,28.8850,-90.0250,10.0,3.2,196.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T22:59:00Z,28.8850,-90.0250,10.0,3.6,213.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T23:14:00Z,28.8850,-90.0250,10.0,2.9,233.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T23:29:00Z,28.8850,-90.0250,10.0,3.1,219.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-20T23:49:00Z,28.8850,-90.0250,10.0,2.0,210.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T00:04:00Z,28.8850,-90.0250,10.0,2.5,212.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T00:19:00Z,28.8850,-90.0250,10.0,3.3,219.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T00:34:00Z,28.8850,-90.0250,10.0,3.1,216.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T00:49:00Z,28.8850,-90.0250,10.0,2.6,223.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T01:04:00Z,28.8850,-90.0250,10.0,3.4,225.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T01:19:00Z,28.8850,-90.0250,10.0,3.5,217.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T01:34:00Z,28.8850,-90.0250,10.0,4.2,218.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T01:49:00Z,28.8850,-90.0250,10.0,4.0,208.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T02:04:00Z,28.8850,-90.0250,10.0,3.9,195.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T02:19:00Z,28.8850,-90.0250,10.0,3.9,210.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T02:34:00Z,28.8850,-90.0250,10.0,4.3,213.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T02:49:00Z,28.8850,-90.0250,10.0,4.5,203.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T03:04:00Z,28.8850,-90.0250,10.0,4.6,204.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T03:19:00Z,28.8850,-90.0250,10.0,4.5,191.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T03:34:00Z,28.8850,-90.0250,10.0,4.6,210.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T03:49:00Z,28.8850,-90.0250,10.0,4.8,203.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T04:04:00Z,28.8850,-90.0250,10.0,4.6,212.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T04:19:00Z,28.8850,-90.0250,10.0,4.7,213.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T04:34:00Z,28.8850,-90.0250,10.0,4.8,207.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T04:49:00Z,28.8850,-90.0250,10.0,4.7,214.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T05:04:00Z,28.8850,-90.0250,10.0,5.2,214.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T05:19:00Z,28.8850,-90.0250,10.0,5.3,213.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T05:34:00Z,28.8850,-90.0250,10.0,5.4,215.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T05:49:00Z,28.8850,-90.0250,10.0,5.3,206.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T06:04:00Z,28.8850,-90.0250,10.0,5.7,200.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T06:19:00Z,28.8850,-90.0250,10.0,5.8,212.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T06:34:00Z,28.8850,-90.0250,10.0,5.8,213.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T06:49:00Z,28.8850,-90.0250,10.0,5.3,209.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T07:04:00Z,28.8850,-90.0250,10.0,4.9,212.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T07:19:00Z,28.8850,-90.0250,10.0,5.0,215.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T07:34:00Z,28.8850,-90.0250,10.0,4.9,220.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T07:49:00Z,28.8850,-90.0250,10.0,4.8,199.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T08:04:00Z,28.8850,-90.0250,10.0,5.2,204.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T08:24:00Z,28.8850,-90.0250,10.0,5.7,215.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T08:39:00Z,28.8850,-90.0250,10.0,5.8,213.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T08:54:00Z,28.8850,-90.0250,10.0,5.7,221.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T09:09:00Z,28.8850,-90.0250,10.0,5.6,220.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T09:24:00Z,28.8850,-90.0250,10.0,5.2,228.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T09:39:00Z,28.8850,-90.0250,10.0,4.5,228.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T09:54:00Z,28.8850,-90.0250,10.0,4.1,227.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T10:09:00Z,28.8850,-90.0250,10.0,3.9,234.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T10:24:00Z,28.8850,-90.0250,10.0,3.7,233.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T10:39:00Z,28.8850,-90.0250,10.0,3.6,238.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T10:54:00Z,28.8850,-90.0250,10.0,3.6,231.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T11:09:00Z,28.8850,-90.0250,10.0,4.1,227.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T11:24:00Z,28.8850,-90.0250,10.0,3.6,232.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T11:39:00Z,28.8850,-90.0250,10.0,3.2,242.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T11:54:00Z,28.8850,-90.0250,10.0,3.0,234.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T12:09:00Z,28.8850,-90.0250,10.0,2.3,244.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T12:24:00Z,28.8850,-90.0250,10.0,2.3,219.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T12:39:00Z,28.8850,-90.0250,10.0,2.2,220.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T12:54:00Z,28.8850,-90.0250,10.0,2.1,220.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T13:09:00Z,28.8850,-90.0250,10.0,1.8,225.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T13:25:00Z,28.8850,-90.0250,10.0,2.1,216.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T13:40:00Z,28.8850,-90.0250,10.0,1.0,202.0,1.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T13:55:00Z,28.8850,-90.0250,10.0,1.1,257.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T14:10:00Z,28.8850,-90.0250,10.0,1.6,257.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T14:25:00Z,28.8850,-90.0250,10.0,1.2,261.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T14:40:00Z,28.8850,-90.0250,10.0,1.0,214.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T14:55:00Z,28.8850,-90.0250,10.0,1.5,242.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T15:10:00Z,28.8850,-90.0250,10.0,1.2,231.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T15:25:00Z,28.8850,-90.0250,10.0,1.3,215.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T15:40:00Z,28.8850,-90.0250,10.0,1.0,264.0,1.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T15:55:00Z,28.8850,-90.0250,10.0,0.3,156.0,1.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T16:10:00Z,28.8850,-90.0250,10.0,0.6,138.0,1.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T16:25:00Z,28.8850,-90.0250,10.0,0.5,97.0,1.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T16:40:00Z,28.8850,-90.0250,10.0,1.3,69.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T16:55:00Z,28.8850,-90.0250,10.0,1.2,122.0,1.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-06-21T17:15:00Z,28.8850,-90.0250,10.0,1.2,142.0,2.4,'11111222,11111222,11111222' 