owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2015-07-01T00:00:00Z,26.2168,-96.4998,2.0,93.48931675,20.5380744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T00:30:00Z,26.2168,-96.4998,2.0,95.10951219,20.77254438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T01:00:00Z,26.2168,-96.4998,2.0,101.6221408,18.71367949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T01:30:00Z,26.2168,-96.4998,2.0,109.8425283,11.84314148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T02:00:00Z,26.2168,-96.4998,2.0,114.0107429,7.225205879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T02:30:00Z,26.2168,-96.4998,2.0,126.9002554,7.528001063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T03:00:00Z,26.2168,-96.4998,2.0,152.0053215,7.350006803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T03:30:00Z,26.2168,-96.4998,2.0,153.6155432,2.835348303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T04:00:00Z,26.2168,-96.4998,2.0,195.7739892,3.678532316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T04:30:00Z,26.2168,-96.4998,2.0,238.9885823,6.230545722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T05:00:00Z,26.2168,-96.4998,2.0,262.0513861,11.13698792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T05:30:00Z,26.2168,-96.4998,2.0,271.6728114,12.33525435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T06:00:00Z,26.2168,-96.4998,2.0,268.7578159,13.84325106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T06:30:00Z,26.2168,-96.4998,2.0,280.7828156,14.27197604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T07:00:00Z,26.2168,-96.4998,2.0,283.7679878,15.0009933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T07:30:00Z,26.2168,-96.4998,2.0,292.5429561,21.10232689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T08:00:00Z,26.2168,-96.4998,2.0,296.0125428,21.31966463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T08:30:00Z,26.2168,-96.4998,2.0,299.8943669,22.87332289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T09:00:00Z,26.2168,-96.4998,2.0,304.0516805,23.75273458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T09:30:00Z,26.2168,-96.4998,2.0,306.0210328,25.23477165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T10:00:00Z,26.2168,-96.4998,2.0,308.7961429,23.68537946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T10:30:00Z,26.2168,-96.4998,2.0,312.0826755,28.20061879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T11:00:00Z,26.2168,-96.4998,2.0,315.2020055,26.11361522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T11:30:00Z,26.2168,-96.4998,2.0,316.7127322,34.78397476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T12:00:00Z,26.2168,-96.4998,2.0,319.0744932,40.40719985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T12:30:00Z,26.2168,-96.4998,2.0,328.3918528,40.3921886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T13:00:00Z,26.2168,-96.4998,2.0,331.611985,40.34120102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T13:30:00Z,26.2168,-96.4998,2.0,338.4670629,39.66867278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T14:00:00Z,26.2168,-96.4998,2.0,342.2334566,46.37163034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T14:30:00Z,26.2168,-96.4998,2.0,1.450988172,51.34645947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T15:00:00Z,26.2168,-96.4998,2.0,7.063322456,57.41571214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T15:30:00Z,26.2168,-96.4998,2.0,14.57180902,55.80503293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T16:00:00Z,26.2168,-96.4998,2.0,17.24193634,61.50382508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T16:30:00Z,26.2168,-96.4998,2.0,18.51193138,63.68516703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T17:00:00Z,26.2168,-96.4998,2.0,23.72563497,59.40028956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T17:30:00Z,26.2168,-96.4998,2.0,26.35583755,58.7463701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T18:00:00Z,26.2168,-96.4998,2.0,33.2172283,58.79745063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T18:30:00Z,26.2168,-96.4998,2.0,39.70782164,53.97018436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T19:00:00Z,26.2168,-96.4998,2.0,41.80264362,50.96274129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T19:30:00Z,26.2168,-96.4998,2.0,50.69084924,48.77619911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T20:00:00Z,26.2168,-96.4998,2.0,56.04618802,48.78917298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T20:30:00Z,26.2168,-96.4998,2.0,61.91459416,51.91294251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T21:00:00Z,26.2168,-96.4998,2.0,74.77974216,49.06088055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T21:30:00Z,26.2168,-96.4998,2.0,80.6807004,51.37813153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T22:00:00Z,26.2168,-96.4998,2.0,89.66317564,49.33085242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T22:30:00Z,26.2168,-96.4998,2.0,91.45575369,48.41562661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T23:00:00Z,26.2168,-96.4998,2.0,97.39678813,44.97426042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-01T23:30:00Z,26.2168,-96.4998,2.0,102.0816416,42.80819081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T00:00:00Z,26.2168,-96.4998,2.0,109.2047409,37.42260948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T00:30:00Z,26.2168,-96.4998,2.0,112.2056589,33.94780994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T01:00:00Z,26.2168,-96.4998,2.0,118.3959945,31.35226467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T01:30:00Z,26.2168,-96.4998,2.0,125.7446734,30.55589141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T02:00:00Z,26.2168,-96.4998,2.0,123.1305937,10.79498031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T02:30:00Z,26.2168,-96.4998,2.0,146.1711378,22.92027923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T03:00:00Z,26.2168,-96.4998,2.0,143.0712585,15.6120082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T03:30:00Z,26.2168,-96.4998,2.0,167.907141,19.23686565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T04:00:00Z,26.2168,-96.4998,2.0,183.2238375,17.24729834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T04:30:00Z,26.2168,-96.4998,2.0,179.1046179,16.64203113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T05:00:00Z,26.2168,-96.4998,2.0,204.8047448,13.39589489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T05:30:00Z,26.2168,-96.4998,2.0,201.7884902,16.81099938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T06:00:00Z,26.2168,-96.4998,2.0,219.8337186,15.47069811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T06:30:00Z,26.2168,-96.4998,2.0,233.2394428,17.76203254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T07:00:00Z,26.2168,-96.4998,2.0,235.4536338,16.5235892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T07:30:00Z,26.2168,-96.4998,2.0,240.7400415,22.26007188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T08:00:00Z,26.2168,-96.4998,2.0,254.149988,29.58475959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T08:30:00Z,26.2168,-96.4998,2.0,255.0307875,28.61086682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T09:00:00Z,26.2168,-96.4998,2.0,263.941352,34.11050278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T09:30:00Z,26.2168,-96.4998,2.0,278.9378172,47.37520026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T10:00:00Z,26.2168,-96.4998,2.0,281.5189978,47.92521779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T10:30:00Z,26.2168,-96.4998,2.0,288.334959,50.54592367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T11:00:00Z,26.2168,-96.4998,2.0,292.9312506,50.02304469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T11:30:00Z,26.2168,-96.4998,2.0,296.4053523,49.62748634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T12:00:00Z,26.2168,-96.4998,2.0,301.5293352,51.63216149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T12:30:00Z,26.2168,-96.4998,2.0,308.3835933,49.82938089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T13:00:00Z,26.2168,-96.4998,2.0,312.7697754,50.14357985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T13:30:00Z,26.2168,-96.4998,2.0,318.0782631,52.28111418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T14:00:00Z,26.2168,-96.4998,2.0,320.9505345,52.31786024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T14:30:00Z,26.2168,-96.4998,2.0,324.8910749,57.67322862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T15:00:00Z,26.2168,-96.4998,2.0,330.1331943,58.15381759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T15:30:00Z,26.2168,-96.4998,2.0,332.7447054,64.19770167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T16:00:00Z,26.2168,-96.4998,2.0,336.1553672,63.32524299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T16:30:00Z,26.2168,-96.4998,2.0,338.7862498,66.65698763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T17:00:00Z,26.2168,-96.4998,2.0,343.2185693,63.24341942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T17:30:00Z,26.2168,-96.4998,2.0,345.1661677,62.18246135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T18:00:00Z,26.2168,-96.4998,2.0,352.2828587,62.62724407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T18:30:00Z,26.2168,-96.4998,2.0,356.4569198,55.17547462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T19:00:00Z,26.2168,-96.4998,2.0,3.746522956,64.12703174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T19:30:00Z,26.2168,-96.4998,2.0,11.09162327,62.74193016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T20:00:00Z,26.2168,-96.4998,2.0,18.42383306,64.23218508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T20:30:00Z,26.2168,-96.4998,2.0,25.73566342,62.08869865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T21:00:00Z,26.2168,-96.4998,2.0,29.28643013,62.45224896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T21:30:00Z,26.2168,-96.4998,2.0,35.63950358,60.90804627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T22:00:00Z,26.2168,-96.4998,2.0,44.57177268,59.58955361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T22:30:00Z,26.2168,-96.4998,2.0,47.87838911,57.31259635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T23:00:00Z,26.2168,-96.4998,2.0,52.95564795,57.11826503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-02T23:30:00Z,26.2168,-96.4998,2.0,58.45196566,57.50989654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T00:00:00Z,26.2168,-96.4998,2.0,65.94983821,53.71289045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T00:30:00Z,26.2168,-96.4998,2.0,63.59739779,56.80529905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T01:00:00Z,26.2168,-96.4998,2.0,72.52545351,54.14896213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T01:30:00Z,26.2168,-96.4998,2.0,76.70640385,51.27391247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T02:00:00Z,26.2168,-96.4998,2.0,80.15703713,27.96159688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T02:30:00Z,26.2168,-96.4998,2.0,91.49180886,41.48406079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T03:00:00Z,26.2168,-96.4998,2.0,90.76172059,42.12372253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T03:30:00Z,26.2168,-96.4998,2.0,92.79383608,36.72365042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T04:00:00Z,26.2168,-96.4998,2.0,102.8850183,30.17994864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T04:30:00Z,26.2168,-96.4998,2.0,95.47507102,27.35479848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T05:00:00Z,26.2168,-96.4998,2.0,93.17013525,22.96514315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T05:30:00Z,26.2168,-96.4998,2.0,101.125082,15.80704273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T06:00:00Z,26.2168,-96.4998,2.0,100.2873901,11.75903482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T06:30:00Z,26.2168,-96.4998,2.0,106.6320061,6.533337585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T07:00:00Z,26.2168,-96.4998,2.0,77.77490591,6.139218191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T07:30:00Z,26.2168,-96.4998,2.0,110.0220364,6.279530237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T08:00:00Z,26.2168,-96.4998,2.0,88.95837576,2.200363606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T08:30:00Z,26.2168,-96.4998,2.0,121.6895873,3.65492818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T09:00:00Z,26.2168,-96.4998,2.0,237.6082616,2.202725584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T09:30:00Z,26.2168,-96.4998,2.0,289.3526458,2.172763218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T10:00:00Z,26.2168,-96.4998,2.0,284.2071538,5.704463165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T10:30:00Z,26.2168,-96.4998,2.0,289.290422,8.052055638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T11:00:00Z,26.2168,-96.4998,2.0,292.9426363,9.979388759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T11:30:00Z,26.2168,-96.4998,2.0,283.3685838,13.10509061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T12:00:00Z,26.2168,-96.4998,2.0,280.775357,17.22366976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T12:30:00Z,26.2168,-96.4998,2.0,288.6356971,17.18075959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T13:00:00Z,26.2168,-96.4998,2.0,290.1133276,20.73445924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T13:30:00Z,26.2168,-96.4998,2.0,296.6569182,22.40095757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T14:00:00Z,26.2168,-96.4998,2.0,302.5749278,25.5016274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T14:30:00Z,26.2168,-96.4998,2.0,305.1946251,25.99111387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T15:00:00Z,26.2168,-96.4998,2.0,314.6363076,27.82521339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T15:30:00Z,26.2168,-96.4998,2.0,315.6440599,27.6920494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T16:00:00Z,26.2168,-96.4998,2.0,325.2104302,27.16589958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T16:30:00Z,26.2168,-96.4998,2.0,325.891454,35.2909691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T17:00:00Z,26.2168,-96.4998,2.0,329.9126842,28.82370726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T17:30:00Z,26.2168,-96.4998,2.0,335.4756658,40.57010845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T18:00:00Z,26.2168,-96.4998,2.0,340.1442329,36.9783991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T18:30:00Z,26.2168,-96.4998,2.0,341.2192251,43.45365002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T19:00:00Z,26.2168,-96.4998,2.0,343.3475538,49.51676181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T19:30:00Z,26.2168,-96.4998,2.0,346.7242211,49.90367221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T20:00:00Z,26.2168,-96.4998,2.0,347.5646862,51.31388311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T20:30:00Z,26.2168,-96.4998,2.0,345.9695003,50.527447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T21:00:00Z,26.2168,-96.4998,2.0,351.4851176,45.24878451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T21:30:00Z,26.2168,-96.4998,2.0,353.6540043,41.97723192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T22:00:00Z,26.2168,-96.4998,2.0,0.364788696,40.86082721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T22:30:00Z,26.2168,-96.4998,2.0,2.534266705,40.2593691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T23:00:00Z,26.2168,-96.4998,2.0,0.534092635,40.78177044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-03T23:30:00Z,26.2168,-96.4998,2.0,1.327703601,42.30135341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T00:00:00Z,26.2168,-96.4998,2.0,2.680122854,44.05818539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T00:30:00Z,26.2168,-96.4998,2.0,10.38546996,42.04885254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T01:00:00Z,26.2168,-96.4998,2.0,23.47854255,43.02175264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T01:30:00Z,26.2168,-96.4998,2.0,27.57678221,43.56986688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T02:00:00Z,26.2168,-96.4998,2.0,31.49881988,31.04431188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T02:30:00Z,26.2168,-96.4998,2.0,31.6974637,38.44455878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T03:00:00Z,26.2168,-96.4998,2.0,37.59864555,44.35158622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T03:30:00Z,26.2168,-96.4998,2.0,46.11952147,40.89979095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T04:00:00Z,26.2168,-96.4998,2.0,48.251133,40.39838611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T04:30:00Z,26.2168,-96.4998,2.0,44.99050636,42.20720436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T05:00:00Z,26.2168,-96.4998,2.0,50.47029973,38.57155688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T05:30:00Z,26.2168,-96.4998,2.0,57.01370949,35.22889297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T06:00:00Z,26.2168,-96.4998,2.0,58.39357789,37.3032894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T06:30:00Z,26.2168,-96.4998,2.0,60.79957729,29.37275098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T07:00:00Z,26.2168,-96.4998,2.0,59.20556278,27.28725893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T07:30:00Z,26.2168,-96.4998,2.0,67.60638356,25.33019739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T08:00:00Z,26.2168,-96.4998,2.0,64.63455412,21.14889359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T08:30:00Z,26.2168,-96.4998,2.0,61.28597985,22.06314801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T09:00:00Z,26.2168,-96.4998,2.0,64.34929707,19.05819771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T09:30:00Z,26.2168,-96.4998,2.0,64.63018519,12.64995257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T10:00:00Z,26.2168,-96.4998,2.0,74.54680476,14.71185916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T10:30:00Z,26.2168,-96.4998,2.0,77.11945255,14.31008735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T11:00:00Z,26.2168,-96.4998,2.0,79.35269719,12.71898188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T11:30:00Z,26.2168,-96.4998,2.0,101.0951021,15.69332342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T12:00:00Z,26.2168,-96.4998,2.0,108.1591598,15.11269996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T12:30:00Z,26.2168,-96.4998,2.0,109.5203061,10.68409098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T13:00:00Z,26.2168,-96.4998,2.0,90.30693802,5.600080357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T13:30:00Z,26.2168,-96.4998,2.0,154.3994237,6.109803597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T14:00:00Z,26.2168,-96.4998,2.0,145.5608808,2.546291421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T14:30:00Z,26.2168,-96.4998,2.0,182.8557081,4.415484118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T15:00:00Z,26.2168,-96.4998,2.0,182.9505618,0.971287805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T15:30:00Z,26.2168,-96.4998,2.0,285.1426972,4.900132651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-07-04T16:00:00Z,26.2168,-96.4998,2.0,320.2835973,3.302075105,-99999.0,'11133222,11111222,99999999' 