owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2015-05-01T00:19:00Z,28.1910,-88.4960,48.2,5.4,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T00:39:00Z,28.1910,-88.4960,48.2,4.9,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T00:59:00Z,28.1910,-88.4960,48.2,6.1,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T01:19:00Z,28.1910,-88.4960,48.2,4.9,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T01:39:00Z,28.1910,-88.4960,48.2,5.5,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T01:59:00Z,28.1910,-88.4960,48.2,4.0,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T02:19:00Z,28.1910,-88.4960,48.2,4.4,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T02:39:00Z,28.1910,-88.4960,48.2,5.2,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T02:59:00Z,28.1910,-88.4960,48.2,4.5,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T03:19:00Z,28.1910,-88.4960,48.2,4.6,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T03:39:00Z,28.1910,-88.4960,48.2,6.4,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T03:59:00Z,28.1910,-88.4960,48.2,4.7,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T04:19:00Z,28.1910,-88.4960,48.2,5.2,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T04:39:00Z,28.1910,-88.4960,48.2,6.1,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T04:59:00Z,28.1910,-88.4960,48.2,6.9,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T05:19:00Z,28.1910,-88.4960,48.2,6.3,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T05:39:00Z,28.1910,-88.4960,48.2,7.0,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T05:59:00Z,28.1910,-88.4960,48.2,6.3,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T06:19:00Z,28.1910,-88.4960,48.2,7.4,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T06:39:00Z,28.1910,-88.4960,48.2,7.9,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T06:59:00Z,28.1910,-88.4960,48.2,6.8,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T07:19:00Z,28.1910,-88.4960,48.2,7.1,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T07:39:00Z,28.1910,-88.4960,48.2,8.5,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T07:59:00Z,28.1910,-88.4960,48.2,7.3,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T08:19:00Z,28.1910,-88.4960,48.2,7.6,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T08:39:00Z,28.1910,-88.4960,48.2,8.0,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T08:59:00Z,28.1910,-88.4960,48.2,6.9,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T09:19:00Z,28.1910,-88.4960,48.2,7.7,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T09:39:00Z,28.1910,-88.4960,48.2,6.4,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T09:59:00Z,28.1910,-88.4960,48.2,7.2,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T10:19:00Z,28.1910,-88.4960,48.2,6.9,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T10:39:00Z,28.1910,-88.4960,48.2,7.2,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T10:59:00Z,28.1910,-88.4960,48.2,7.1,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T11:19:00Z,28.1910,-88.4960,48.2,6.4,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T11:39:00Z,28.1910,-88.4960,48.2,7.7,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T11:59:00Z,28.1910,-88.4960,48.2,7.9,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T12:19:00Z,28.1910,-88.4960,48.2,7.9,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T12:39:00Z,28.1910,-88.4960,48.2,8.6,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T12:59:00Z,28.1910,-88.4960,48.2,8.7,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T13:19:00Z,28.1910,-88.4960,48.2,9.0,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T13:39:00Z,28.1910,-88.4960,48.2,8.3,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T13:59:00Z,28.1910,-88.4960,48.2,9.2,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T14:19:00Z,28.1910,-88.4960,48.2,9.6,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T14:39:00Z,28.1910,-88.4960,48.2,9.8,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T14:59:00Z,28.1910,-88.4960,48.2,9.5,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T15:19:00Z,28.1910,-88.4960,48.2,9.1,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T15:39:00Z,28.1910,-88.4960,48.2,8.8,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T15:59:00Z,28.1910,-88.4960,48.2,7.2,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T16:19:00Z,28.1910,-88.4960,48.2,7.4,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T16:39:00Z,28.1910,-88.4960,48.2,7.2,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T16:59:00Z,28.1910,-88.4960,48.2,6.7,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T17:19:00Z,28.1910,-88.4960,48.2,7.4,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T17:39:00Z,28.1910,-88.4960,48.2,5.9,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T17:59:00Z,28.1910,-88.4960,48.2,5.6,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T18:19:00Z,28.1910,-88.4960,48.2,5.5,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T18:39:00Z,28.1910,-88.4960,48.2,5.4,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T18:59:00Z,28.1910,-88.4960,48.2,5.7,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T19:19:00Z,28.1910,-88.4960,48.2,5.4,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T19:39:00Z,28.1910,-88.4960,48.2,5.7,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T19:59:00Z,28.1910,-88.4960,48.2,5.5,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T20:19:00Z,28.1910,-88.4960,48.2,4.6,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T20:39:00Z,28.1910,-88.4960,48.2,5.2,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T20:59:00Z,28.1910,-88.4960,48.2,4.5,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T21:19:00Z,28.1910,-88.4960,48.2,4.4,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T21:39:00Z,28.1910,-88.4960,48.2,4.8,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T21:59:00Z,28.1910,-88.4960,48.2,4.8,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T22:19:00Z,28.1910,-88.4960,48.2,5.2,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T22:39:00Z,28.1910,-88.4960,48.2,4.9,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T22:59:00Z,28.1910,-88.4960,48.2,5.5,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T23:19:00Z,28.1910,-88.4960,48.2,4.7,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T23:39:00Z,28.1910,-88.4960,48.2,4.2,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-01T23:59:00Z,28.1910,-88.4960,48.2,4.7,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T00:19:00Z,28.1910,-88.4960,48.2,4.3,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T00:39:00Z,28.1910,-88.4960,48.2,4.2,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T00:59:00Z,28.1910,-88.4960,48.2,4.3,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T01:19:00Z,28.1910,-88.4960,48.2,3.4,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T01:39:00Z,28.1910,-88.4960,48.2,3.4,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T01:59:00Z,28.1910,-88.4960,48.2,3.3,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T02:19:00Z,28.1910,-88.4960,48.2,2.9,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T02:39:00Z,28.1910,-88.4960,48.2,3.5,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T02:59:00Z,28.1910,-88.4960,48.2,3.0,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T03:19:00Z,28.1910,-88.4960,48.2,2.7,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T03:39:00Z,28.1910,-88.4960,48.2,2.9,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T03:59:00Z,28.1910,-88.4960,48.2,2.3,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T04:19:00Z,28.1910,-88.4960,48.2,2.5,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T04:39:00Z,28.1910,-88.4960,48.2,2.6,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T04:59:00Z,28.1910,-88.4960,48.2,2.3,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T05:19:00Z,28.1910,-88.4960,48.2,2.2,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T05:39:00Z,28.1910,-88.4960,48.2,2.3,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T05:59:00Z,28.1910,-88.4960,48.2,3.7,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T06:19:00Z,28.1910,-88.4960,48.2,3.4,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T06:39:00Z,28.1910,-88.4960,48.2,3.3,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T06:59:00Z,28.1910,-88.4960,48.2,4.3,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T07:19:00Z,28.1910,-88.4960,48.2,4.0,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T07:39:00Z,28.1910,-88.4960,48.2,5.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T07:59:00Z,28.1910,-88.4960,48.2,4.0,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T08:19:00Z,28.1910,-88.4960,48.2,4.1,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T08:39:00Z,28.1910,-88.4960,48.2,4.4,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T08:59:00Z,28.1910,-88.4960,48.2,4.2,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T09:19:00Z,28.1910,-88.4960,48.2,2.9,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T09:39:00Z,28.1910,-88.4960,48.2,4.3,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T09:59:00Z,28.1910,-88.4960,48.2,4.3,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T10:19:00Z,28.1910,-88.4960,48.2,4.4,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T10:39:00Z,28.1910,-88.4960,48.2,3.3,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T10:59:00Z,28.1910,-88.4960,48.2,4.0,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T11:19:00Z,28.1910,-88.4960,48.2,3.7,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T11:39:00Z,28.1910,-88.4960,48.2,4.1,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T11:59:00Z,28.1910,-88.4960,48.2,3.2,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T12:19:00Z,28.1910,-88.4960,48.2,3.6,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T12:39:00Z,28.1910,-88.4960,48.2,2.2,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T12:59:00Z,28.1910,-88.4960,48.2,4.8,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T13:19:00Z,28.1910,-88.4960,48.2,4.4,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T13:39:00Z,28.1910,-88.4960,48.2,3.6,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T13:59:00Z,28.1910,-88.4960,48.2,4.2,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T14:19:00Z,28.1910,-88.4960,48.2,4.1,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T14:39:00Z,28.1910,-88.4960,48.2,3.5,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T14:59:00Z,28.1910,-88.4960,48.2,2.9,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T15:19:00Z,28.1910,-88.4960,48.2,4.0,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T15:39:00Z,28.1910,-88.4960,48.2,2.9,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T15:59:00Z,28.1910,-88.4960,48.2,3.0,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T16:19:00Z,28.1910,-88.4960,48.2,2.4,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T16:39:00Z,28.1910,-88.4960,48.2,2.7,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T16:59:00Z,28.1910,-88.4960,48.2,2.1,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T17:19:00Z,28.1910,-88.4960,48.2,2.9,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T17:39:00Z,28.1910,-88.4960,48.2,2.8,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T17:59:00Z,28.1910,-88.4960,48.2,2.8,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T18:19:00Z,28.1910,-88.4960,48.2,2.0,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T18:39:00Z,28.1910,-88.4960,48.2,1.5,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T18:59:00Z,28.1910,-88.4960,48.2,2.2,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T19:19:00Z,28.1910,-88.4960,48.2,2.6,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T19:39:00Z,28.1910,-88.4960,48.2,1.7,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T19:59:00Z,28.1910,-88.4960,48.2,2.0,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T20:19:00Z,28.1910,-88.4960,48.2,2.8,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T20:39:00Z,28.1910,-88.4960,48.2,2.2,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T20:59:00Z,28.1910,-88.4960,48.2,2.7,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T21:19:00Z,28.1910,-88.4960,48.2,2.6,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T21:39:00Z,28.1910,-88.4960,48.2,2.3,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T21:59:00Z,28.1910,-88.4960,48.2,1.7,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T22:19:00Z,28.1910,-88.4960,48.2,2.4,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T22:39:00Z,28.1910,-88.4960,48.2,3.3,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T22:59:00Z,28.1910,-88.4960,48.2,2.9,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T23:19:00Z,28.1910,-88.4960,48.2,3.3,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T23:39:00Z,28.1910,-88.4960,48.2,3.0,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-02T23:59:00Z,28.1910,-88.4960,48.2,3.1,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T00:19:00Z,28.1910,-88.4960,48.2,2.4,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T00:39:00Z,28.1910,-88.4960,48.2,3.1,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T00:59:00Z,28.1910,-88.4960,48.2,3.4,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T01:19:00Z,28.1910,-88.4960,48.2,1.8,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T01:39:00Z,28.1910,-88.4960,48.2,2.5,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T01:59:00Z,28.1910,-88.4960,48.2,2.9,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T02:19:00Z,28.1910,-88.4960,48.2,3.0,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T02:39:00Z,28.1910,-88.4960,48.2,3.9,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T02:59:00Z,28.1910,-88.4960,48.2,3.7,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T03:19:00Z,28.1910,-88.4960,48.2,2.9,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T03:39:00Z,28.1910,-88.4960,48.2,3.9,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T03:59:00Z,28.1910,-88.4960,48.2,2.2,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T04:19:00Z,28.1910,-88.4960,48.2,2.9,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T04:39:00Z,28.1910,-88.4960,48.2,3.1,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T04:59:00Z,28.1910,-88.4960,48.2,3.5,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T05:19:00Z,28.1910,-88.4960,48.2,2.6,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T05:39:00Z,28.1910,-88.4960,48.2,2.5,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T05:59:00Z,28.1910,-88.4960,48.2,2.1,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T06:19:00Z,28.1910,-88.4960,48.2,2.0,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T06:39:00Z,28.1910,-88.4960,48.2,2.0,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T06:59:00Z,28.1910,-88.4960,48.2,3.0,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T07:19:00Z,28.1910,-88.4960,48.2,2.8,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T07:39:00Z,28.1910,-88.4960,48.2,1.9,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T07:59:00Z,28.1910,-88.4960,48.2,2.6,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T08:19:00Z,28.1910,-88.4960,48.2,1.7,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T08:39:00Z,28.1910,-88.4960,48.2,2.2,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T08:59:00Z,28.1910,-88.4960,48.2,2.9,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T09:19:00Z,28.1910,-88.4960,48.2,1.3,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T09:39:00Z,28.1910,-88.4960,48.2,0.6,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T09:59:00Z,28.1910,-88.4960,48.2,1.8,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T10:19:00Z,28.1910,-88.4960,48.2,1.9,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T10:39:00Z,28.1910,-88.4960,48.2,2.3,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T10:59:00Z,28.1910,-88.4960,48.2,1.8,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T11:19:00Z,28.1910,-88.4960,48.2,2.7,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T11:39:00Z,28.1910,-88.4960,48.2,2.1,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T11:59:00Z,28.1910,-88.4960,48.2,3.8,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T12:19:00Z,28.1910,-88.4960,48.2,2.5,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T12:39:00Z,28.1910,-88.4960,48.2,3.3,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T12:59:00Z,28.1910,-88.4960,48.2,3.7,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T13:19:00Z,28.1910,-88.4960,48.2,3.5,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T13:39:00Z,28.1910,-88.4960,48.2,4.5,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T13:59:00Z,28.1910,-88.4960,48.2,4.2,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T14:19:00Z,28.1910,-88.4960,48.2,4.5,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T14:39:00Z,28.1910,-88.4960,48.2,4.8,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T14:59:00Z,28.1910,-88.4960,48.2,4.2,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T15:19:00Z,28.1910,-88.4960,48.2,5.4,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T15:39:00Z,28.1910,-88.4960,48.2,5.2,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T15:59:00Z,28.1910,-88.4960,48.2,4.3,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T16:19:00Z,28.1910,-88.4960,48.2,5.2,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T16:39:00Z,28.1910,-88.4960,48.2,4.6,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T16:59:00Z,28.1910,-88.4960,48.2,5.5,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T17:19:00Z,28.1910,-88.4960,48.2,3.9,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T17:39:00Z,28.1910,-88.4960,48.2,4.7,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T17:59:00Z,28.1910,-88.4960,48.2,4.6,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T18:19:00Z,28.1910,-88.4960,48.2,3.7,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T18:39:00Z,28.1910,-88.4960,48.2,4.4,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T18:59:00Z,28.1910,-88.4960,48.2,3.6,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T19:19:00Z,28.1910,-88.4960,48.2,2.1,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-05-03T19:39:00Z,28.1910,-88.4960,48.2,3.3,73.0,99.0,'11111222,11111222,11144222' 