owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2016-09-01T00:00:00Z,28.3507,-96.0058,2.0,256.1116104,33.74651982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T00:30:00Z,28.3507,-96.0058,2.0,255.7241142,34.26815723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T02:30:00Z,28.3507,-96.0058,2.0,249.7783894,39.05729765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T03:00:00Z,28.3507,-96.0058,2.0,246.8727106,40.94006473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T03:30:00Z,28.3507,-96.0058,2.0,242.3733077,38.14939187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T04:00:00Z,28.3507,-96.0058,2.0,242.5835844,35.53056712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T04:30:00Z,28.3507,-96.0058,2.0,239.9571649,31.99891248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T05:00:00Z,28.3507,-96.0058,2.0,245.3653623,30.39647677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T05:30:00Z,28.3507,-96.0058,2.0,243.2271347,27.17287618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T06:00:00Z,28.3507,-96.0058,2.0,239.1562376,23.67886188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T06:30:00Z,28.3507,-96.0058,2.0,238.4120106,24.57034391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T07:00:00Z,28.3507,-96.0058,2.0,236.157794,20.93723239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T07:30:00Z,28.3507,-96.0058,2.0,236.0314912,23.42803876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T08:00:00Z,28.3507,-96.0058,2.0,228.1557999,19.90696612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T08:30:00Z,28.3507,-96.0058,2.0,231.8833063,18.11228589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T09:00:00Z,28.3507,-96.0058,2.0,222.7053756,17.48662632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T09:30:00Z,28.3507,-96.0058,2.0,216.4962342,16.88035841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T10:00:00Z,28.3507,-96.0058,2.0,211.1485877,18.57853869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T10:30:00Z,28.3507,-96.0058,2.0,241.0652649,39.80920999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T11:00:00Z,28.3507,-96.0058,2.0,243.3494554,42.13651148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T11:30:00Z,28.3507,-96.0058,2.0,241.4515579,40.32256564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T12:00:00Z,28.3507,-96.0058,2.0,248.6557387,35.58036116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T12:30:00Z,28.3507,-96.0058,2.0,248.8452911,34.85909494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T13:00:00Z,28.3507,-96.0058,2.0,246.8050308,37.72959051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T13:30:00Z,28.3507,-96.0058,2.0,246.0496411,37.24695961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T14:00:00Z,28.3507,-96.0058,2.0,244.3353475,37.26644201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T14:30:00Z,28.3507,-96.0058,2.0,245.0065561,34.88684566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T15:00:00Z,28.3507,-96.0058,2.0,249.2740687,34.41727037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T15:30:00Z,28.3507,-96.0058,2.0,244.989519,30.65436347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T16:00:00Z,28.3507,-96.0058,2.0,244.6389462,31.91574063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T16:30:00Z,28.3507,-96.0058,2.0,245.8201825,30.83526877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T17:00:00Z,28.3507,-96.0058,2.0,239.3286603,30.54258175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T17:30:00Z,28.3507,-96.0058,2.0,241.1267122,36.75946953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T18:00:00Z,28.3507,-96.0058,2.0,242.0206175,35.34063525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T18:30:00Z,28.3507,-96.0058,2.0,244.147777,35.5696528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T19:00:00Z,28.3507,-96.0058,2.0,245.6804946,30.01319876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T19:30:00Z,28.3507,-96.0058,2.0,246.3691866,30.66092301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T20:00:00Z,28.3507,-96.0058,2.0,243.7505712,30.0040164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T20:30:00Z,28.3507,-96.0058,2.0,237.7964536,28.85967429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T21:00:00Z,28.3507,-96.0058,2.0,232.5736881,25.9652229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T21:30:00Z,28.3507,-96.0058,2.0,227.3298781,22.08706635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T22:00:00Z,28.3507,-96.0058,2.0,224.4234293,23.20134694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T22:30:00Z,28.3507,-96.0058,2.0,225.7451246,22.82733887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T23:00:00Z,28.3507,-96.0058,2.0,226.034707,22.31285952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-01T23:30:00Z,28.3507,-96.0058,2.0,223.4294956,19.87009059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T00:00:00Z,28.3507,-96.0058,2.0,218.0917227,18.75426618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T00:30:00Z,28.3507,-96.0058,2.0,225.5644081,15.78339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T01:00:00Z,28.3507,-96.0058,2.0,218.3089536,17.35747678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T01:30:00Z,28.3507,-96.0058,2.0,213.0249951,16.97219491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T02:00:00Z,28.3507,-96.0058,2.0,219.1522871,15.61639203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T02:30:00Z,28.3507,-96.0058,2.0,213.8019686,14.16429666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T03:00:00Z,28.3507,-96.0058,2.0,214.0865867,14.41700385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T03:30:00Z,28.3507,-96.0058,2.0,220.6231603,11.21205155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T04:00:00Z,28.3507,-96.0058,2.0,217.2625265,11.0822606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T04:30:00Z,28.3507,-96.0058,2.0,220.9480099,10.20784992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T05:00:00Z,28.3507,-96.0058,2.0,215.2787733,10.30197069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T05:30:00Z,28.3507,-96.0058,2.0,212.399554,9.238100454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T06:00:00Z,28.3507,-96.0058,2.0,207.154719,7.383887865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T06:30:00Z,28.3507,-96.0058,2.0,231.6277231,8.392883891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T07:00:00Z,28.3507,-96.0058,2.0,241.9973664,6.240592921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T07:30:00Z,28.3507,-96.0058,2.0,259.7427832,6.402312082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T08:00:00Z,28.3507,-96.0058,2.0,243.9404987,6.077869693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T08:30:00Z,28.3507,-96.0058,2.0,237.9400905,4.483793037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T09:00:00Z,28.3507,-96.0058,2.0,217.0215785,3.770013263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T09:30:00Z,28.3507,-96.0058,2.0,174.0665764,4.353320572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T10:00:00Z,28.3507,-96.0058,2.0,167.9636203,8.200274386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T10:30:00Z,28.3507,-96.0058,2.0,172.397798,10.28035505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T11:00:00Z,28.3507,-96.0058,2.0,163.1381515,10.13575848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T11:30:00Z,28.3507,-96.0058,2.0,156.5069825,12.01601015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T12:00:00Z,28.3507,-96.0058,2.0,173.07289,17.57830765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T12:30:00Z,28.3507,-96.0058,2.0,183.1084236,16.9649639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T13:00:00Z,28.3507,-96.0058,2.0,212.4437605,21.04475469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T13:30:00Z,28.3507,-96.0058,2.0,228.8336402,21.67891372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T14:00:00Z,28.3507,-96.0058,2.0,227.4558025,22.1103279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T14:30:00Z,28.3507,-96.0058,2.0,229.2514251,22.41332862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T15:00:00Z,28.3507,-96.0058,2.0,238.7152287,24.51439169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T15:30:00Z,28.3507,-96.0058,2.0,245.709674,27.71331088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T16:00:00Z,28.3507,-96.0058,2.0,255.1226232,26.44650639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T16:30:00Z,28.3507,-96.0058,2.0,240.1615177,28.19809391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T17:00:00Z,28.3507,-96.0058,2.0,240.8316179,27.96628863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T17:30:00Z,28.3507,-96.0058,2.0,242.2119251,30.18037276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T18:00:00Z,28.3507,-96.0058,2.0,245.7718904,27.63395737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T18:30:00Z,28.3507,-96.0058,2.0,242.0929217,25.21187022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T19:00:00Z,28.3507,-96.0058,2.0,244.6025352,21.94038514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T19:30:00Z,28.3507,-96.0058,2.0,245.9811312,22.84834567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T20:00:00Z,28.3507,-96.0058,2.0,246.4595949,23.13529122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T20:30:00Z,28.3507,-96.0058,2.0,246.1883482,23.08499079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T21:00:00Z,28.3507,-96.0058,2.0,239.3639712,18.27004379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T21:30:00Z,28.3507,-96.0058,2.0,256.3067767,15.37703482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T22:00:00Z,28.3507,-96.0058,2.0,265.184651,12.98582689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T22:30:00Z,28.3507,-96.0058,2.0,257.0108249,14.7267987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T23:00:00Z,28.3507,-96.0058,2.0,264.118439,13.37037397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-02T23:30:00Z,28.3507,-96.0058,2.0,252.0352636,12.32064933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T00:00:00Z,28.3507,-96.0058,2.0,238.6801312,11.60038792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T00:30:00Z,28.3507,-96.0058,2.0,241.7169513,10.74242524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T01:00:00Z,28.3507,-96.0058,2.0,249.0025429,13.22838237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T01:30:00Z,28.3507,-96.0058,2.0,249.3637386,12.59832132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T02:00:00Z,28.3507,-96.0058,2.0,235.5301058,10.60130181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T02:30:00Z,28.3507,-96.0058,2.0,238.4792534,14.65181559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T03:00:00Z,28.3507,-96.0058,2.0,231.8022986,16.83451811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T03:30:00Z,28.3507,-96.0058,2.0,236.9745324,19.11902979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T04:00:00Z,28.3507,-96.0058,2.0,235.9656992,23.56686233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T04:30:00Z,28.3507,-96.0058,2.0,233.0906112,23.41200547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T05:00:00Z,28.3507,-96.0058,2.0,240.815121,22.70192283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T05:30:00Z,28.3507,-96.0058,2.0,241.3800219,24.94819633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T06:00:00Z,28.3507,-96.0058,2.0,245.4432363,24.88036374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T06:30:00Z,28.3507,-96.0058,2.0,245.1941371,26.36225521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T07:00:00Z,28.3507,-96.0058,2.0,246.8429846,23.31871566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T07:30:00Z,28.3507,-96.0058,2.0,250.3819844,22.36839288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T08:00:00Z,28.3507,-96.0058,2.0,250.044186,23.00101954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T08:30:00Z,28.3507,-96.0058,2.0,249.1880913,22.57278007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T09:00:00Z,28.3507,-96.0058,2.0,252.8191221,19.50011538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T09:30:00Z,28.3507,-96.0058,2.0,252.898958,20.37059155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T10:00:00Z,28.3507,-96.0058,2.0,248.7055938,19.08280116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T10:30:00Z,28.3507,-96.0058,2.0,249.9064536,19.1239771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T11:00:00Z,28.3507,-96.0058,2.0,249.2964052,16.85866246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T11:30:00Z,28.3507,-96.0058,2.0,245.722043,16.24679968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T18:30:00Z,28.3507,-96.0058,2.0,260.1727602,30.23358563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T19:00:00Z,28.3507,-96.0058,2.0,259.9396084,26.16223423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T19:30:00Z,28.3507,-96.0058,2.0,260.4210541,28.36545963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T20:00:00Z,28.3507,-96.0058,2.0,259.1701007,25.49403264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T20:30:00Z,28.3507,-96.0058,2.0,256.2993259,24.40435412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T21:00:00Z,28.3507,-96.0058,2.0,260.1467634,24.60287991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T21:30:00Z,28.3507,-96.0058,2.0,256.8333441,20.76586863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T22:00:00Z,28.3507,-96.0058,2.0,257.756296,21.55013921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T22:30:00Z,28.3507,-96.0058,2.0,255.5315732,23.81524932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T23:00:00Z,28.3507,-96.0058,2.0,255.8920609,23.38530308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-03T23:30:00Z,28.3507,-96.0058,2.0,252.9391259,22.93943766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T00:00:00Z,28.3507,-96.0058,2.0,247.9272425,22.38025246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T00:30:00Z,28.3507,-96.0058,2.0,242.2081088,25.07206613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T01:00:00Z,28.3507,-96.0058,2.0,241.377718,27.91069508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T01:30:00Z,28.3507,-96.0058,2.0,243.1146509,29.63283483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T02:00:00Z,28.3507,-96.0058,2.0,242.9208268,26.93228546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T02:30:00Z,28.3507,-96.0058,2.0,238.8805077,27.82403278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T03:00:00Z,28.3507,-96.0058,2.0,247.4926598,35.13622205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T03:30:00Z,28.3507,-96.0058,2.0,243.2445417,31.0099613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T04:00:00Z,28.3507,-96.0058,2.0,244.5370506,32.54081284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T04:30:00Z,28.3507,-96.0058,2.0,245.4314386,29.00599938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T05:00:00Z,28.3507,-96.0058,2.0,248.8135789,32.67869336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T05:30:00Z,28.3507,-96.0058,2.0,251.3469476,32.45468995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T06:00:00Z,28.3507,-96.0058,2.0,250.9892702,33.06328024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T06:30:00Z,28.3507,-96.0058,2.0,247.0341283,30.98594843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T07:00:00Z,28.3507,-96.0058,2.0,248.94169,28.19278276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T07:30:00Z,28.3507,-96.0058,2.0,256.2748506,23.64514749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T08:00:00Z,28.3507,-96.0058,2.0,253.3191266,26.3383086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T08:30:00Z,28.3507,-96.0058,2.0,260.8177982,27.19849444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T09:00:00Z,28.3507,-96.0058,2.0,269.5421385,20.04063871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T09:30:00Z,28.3507,-96.0058,2.0,263.9331109,18.26226985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T10:00:00Z,28.3507,-96.0058,2.0,254.0440635,15.49701907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T10:30:00Z,28.3507,-96.0058,2.0,258.9315357,17.1897324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T11:00:00Z,28.3507,-96.0058,2.0,263.7737646,19.91746972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T11:30:00Z,28.3507,-96.0058,2.0,260.6305658,16.1555099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T12:00:00Z,28.3507,-96.0058,2.0,255.8516376,18.65587575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T12:30:00Z,28.3507,-96.0058,2.0,257.180151,18.38834685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T13:00:00Z,28.3507,-96.0058,2.0,256.9290326,15.83012318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T13:30:00Z,28.3507,-96.0058,2.0,252.8312486,22.46082145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T14:00:00Z,28.3507,-96.0058,2.0,244.4862655,23.63474772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T14:30:00Z,28.3507,-96.0058,2.0,244.363986,23.15976684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T15:00:00Z,28.3507,-96.0058,2.0,247.9328856,24.86115846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T15:30:00Z,28.3507,-96.0058,2.0,251.1248572,21.42190001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T16:00:00Z,28.3507,-96.0058,2.0,247.3895615,22.4992311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T16:30:00Z,28.3507,-96.0058,2.0,250.0055078,17.78174626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T17:00:00Z,28.3507,-96.0058,2.0,253.9070536,18.18247783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T17:30:00Z,28.3507,-96.0058,2.0,245.40105,20.85243391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T18:00:00Z,28.3507,-96.0058,2.0,240.7829202,16.81982461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T18:30:00Z,28.3507,-96.0058,2.0,249.7797737,16.95487246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T19:00:00Z,28.3507,-96.0058,2.0,252.1680393,13.81359475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T19:30:00Z,28.3507,-96.0058,2.0,251.4953921,15.69123322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T20:00:00Z,28.3507,-96.0058,2.0,250.2911272,15.50847833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T20:30:00Z,28.3507,-96.0058,2.0,251.5646734,14.79945945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T21:00:00Z,28.3507,-96.0058,2.0,261.4942877,14.46912921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T21:30:00Z,28.3507,-96.0058,2.0,254.398303,15.0961982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T22:00:00Z,28.3507,-96.0058,2.0,289.2282953,9.139857767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T22:30:00Z,28.3507,-96.0058,2.0,285.3688483,3.54682957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T23:00:00Z,28.3507,-96.0058,2.0,260.9987304,6.32792225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-04T23:30:00Z,28.3507,-96.0058,2.0,291.9120693,5.788134414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-09-05T00:00:00Z,28.3507,-96.0058,2.0,236.4839173,5.469369251,-99999.0,'11133222,11111222,99999999' 