owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2009-01-01T00:00:00Z,27.8903,-94.0367,4.0,7.16497732,64.18561352,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T00:30:00Z,27.8903,-94.0367,4.0,7.700389601,60.77159549,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T01:00:00Z,27.8903,-94.0367,4.0,7.743545699,58.46486092,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T01:30:00Z,27.8903,-94.0367,4.0,7.645129168,69.47866805,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T02:00:00Z,27.8903,-94.0367,4.0,6.893656504,64.84717496,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T02:30:00Z,27.8903,-94.0367,4.0,7.80433213,65.47061906,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T03:00:00Z,27.8903,-94.0367,4.0,7.688549928,64.33444764,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T03:30:00Z,27.8903,-94.0367,4.0,6.796940488,67.50945365,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T04:00:00Z,27.8903,-94.0367,4.0,7.075153709,69.56679818,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T04:30:00Z,27.8903,-94.0367,4.0,6.993854445,67.46799167,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T05:00:00Z,27.8903,-94.0367,4.0,7.533312684,72.38243981,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T05:30:00Z,27.8903,-94.0367,4.0,6.972266489,79.25374698,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T06:00:00Z,27.8903,-94.0367,4.0,7.152908499,76.66277189,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T06:30:00Z,27.8903,-94.0367,4.0,6.99511258,84.25639865,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T07:00:00Z,27.8903,-94.0367,4.0,6.980866708,89.09671385,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T07:30:00Z,27.8903,-94.0367,4.0,6.875529071,79.94817667,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T08:00:00Z,27.8903,-94.0367,4.0,7.108621526,87.17743038,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T08:30:00Z,27.8903,-94.0367,4.0,6.331295286,102.9610925,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T09:00:00Z,27.8903,-94.0367,4.0,6.748525765,105.9107934,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T09:30:00Z,27.8903,-94.0367,4.0,7.06601019,106.3578912,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T10:00:00Z,27.8903,-94.0367,4.0,6.740185457,109.5912996,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T10:30:00Z,27.8903,-94.0367,4.0,6.761198119,111.9748775,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T11:00:00Z,27.8903,-94.0367,4.0,6.598128523,105.110799,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T11:30:00Z,27.8903,-94.0367,4.0,6.021029812,108.19459,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T12:00:00Z,27.8903,-94.0367,4.0,5.584012894,103.0411515,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T12:30:00Z,27.8903,-94.0367,4.0,6.194941485,125.8713136,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T13:00:00Z,27.8903,-94.0367,4.0,5.551306153,110.7859377,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T13:30:00Z,27.8903,-94.0367,4.0,5.576970504,116.0600084,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T14:00:00Z,27.8903,-94.0367,4.0,5.355856607,119.5329292,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T14:30:00Z,27.8903,-94.0367,4.0,6.038584271,132.2484811,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T15:00:00Z,27.8903,-94.0367,4.0,5.898042048,137.9553312,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T15:30:00Z,27.8903,-94.0367,4.0,5.489571932,128.9372421,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T16:00:00Z,27.8903,-94.0367,4.0,5.715916374,125.3865327,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T16:30:00Z,27.8903,-94.0367,4.0,5.834329439,127.4791107,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T17:00:00Z,27.8903,-94.0367,4.0,5.374309258,135.6034055,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T17:30:00Z,27.8903,-94.0367,4.0,5.291445927,136.6849961,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T18:00:00Z,27.8903,-94.0367,4.0,5.46345129,140.5707004,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T18:30:00Z,27.8903,-94.0367,4.0,5.289697534,141.6788155,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T19:00:00Z,27.8903,-94.0367,4.0,5.417157926,144.3150737,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T19:30:00Z,27.8903,-94.0367,4.0,5.400092592,146.6339225,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T20:00:00Z,27.8903,-94.0367,4.0,5.620053381,156.4000758,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T20:30:00Z,27.8903,-94.0367,4.0,5.245922226,151.0411493,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T21:00:00Z,27.8903,-94.0367,4.0,5.552386874,151.7274768,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T21:30:00Z,27.8903,-94.0367,4.0,5.592360861,155.0390804,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T22:00:00Z,27.8903,-94.0367,4.0,5.647583554,155.5227281,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T22:30:00Z,27.8903,-94.0367,4.0,5.680818603,165.1078092,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T23:00:00Z,27.8903,-94.0367,4.0,5.073854551,165.854448,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-01T23:30:00Z,27.8903,-94.0367,4.0,5.422997326,169.3740898,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T00:00:00Z,27.8903,-94.0367,4.0,5.352018311,168.7952798,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T00:30:00Z,27.8903,-94.0367,4.0,5.488351301,167.5846644,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T01:00:00Z,27.8903,-94.0367,4.0,5.326649979,170.9269489,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T01:30:00Z,27.8903,-94.0367,4.0,5.170502877,174.8960862,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T02:00:00Z,27.8903,-94.0367,4.0,5.110009785,180.1123349,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T02:30:00Z,27.8903,-94.0367,4.0,5.562023013,181.5455814,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T03:00:00Z,27.8903,-94.0367,4.0,5.387995917,175.316059,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T03:30:00Z,27.8903,-94.0367,4.0,5.89387818,174.8409984,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T04:00:00Z,27.8903,-94.0367,4.0,5.596043245,171.8846067,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T04:30:00Z,27.8903,-94.0367,4.0,5.693197695,172.9376243,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T05:00:00Z,27.8903,-94.0367,4.0,5.113169272,177.9828027,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T05:30:00Z,27.8903,-94.0367,4.0,5.56044063,179.2789005,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T06:00:00Z,27.8903,-94.0367,4.0,5.433323108,182.0042129,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T06:30:00Z,27.8903,-94.0367,4.0,6.020797289,184.763841,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T07:00:00Z,27.8903,-94.0367,4.0,5.886229693,190.3746826,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T07:30:00Z,27.8903,-94.0367,4.0,5.759513868,192.6368901,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T08:00:00Z,27.8903,-94.0367,4.0,5.335850448,194.3228969,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T08:30:00Z,27.8903,-94.0367,4.0,5.244702089,200.888649,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T09:00:00Z,27.8903,-94.0367,4.0,5.044452398,197.5371388,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T09:30:00Z,27.8903,-94.0367,4.0,5.113208386,192.0792868,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T10:00:00Z,27.8903,-94.0367,4.0,4.470011186,189.3992936,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T10:30:00Z,27.8903,-94.0367,4.0,4.267856605,195.6320782,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T11:00:00Z,27.8903,-94.0367,4.0,4.50906864,192.0328157,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T11:30:00Z,27.8903,-94.0367,4.0,4.160624953,188.0134436,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T12:00:00Z,27.8903,-94.0367,4.0,4.249729403,189.6176628,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T12:30:00Z,27.8903,-94.0367,4.0,3.664600933,188.9484315,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T13:00:00Z,27.8903,-94.0367,4.0,3.478994107,184.1210188,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T13:30:00Z,27.8903,-94.0367,4.0,3.160569569,181.0879718,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T14:00:00Z,27.8903,-94.0367,4.0,3.2605521,178.9458084,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T14:30:00Z,27.8903,-94.0367,4.0,3.354355378,174.6975429,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T15:00:00Z,27.8903,-94.0367,4.0,3.385852921,165.6356616,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T15:30:00Z,27.8903,-94.0367,4.0,4.211531788,171.9470856,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T16:00:00Z,27.8903,-94.0367,4.0,4.433926026,174.0453285,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T16:30:00Z,27.8903,-94.0367,4.0,3.820471175,168.2197142,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T17:00:00Z,27.8903,-94.0367,4.0,4.71721316,167.7612673,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T17:30:00Z,27.8903,-94.0367,4.0,5.258174588,171.4694648,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T18:00:00Z,27.8903,-94.0367,4.0,5.121298663,176.1935865,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T18:30:00Z,27.8903,-94.0367,4.0,5.382053511,176.1649003,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T19:00:00Z,27.8903,-94.0367,4.0,5.703867109,177.8902725,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T19:30:00Z,27.8903,-94.0367,4.0,5.200240379,180.5511131,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T20:00:00Z,27.8903,-94.0367,4.0,5.148174434,176.7710003,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T20:30:00Z,27.8903,-94.0367,4.0,5.270085388,179.6740528,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T21:00:00Z,27.8903,-94.0367,4.0,4.961219608,178.7297492,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T21:30:00Z,27.8903,-94.0367,4.0,4.650096773,179.6305663,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T22:00:00Z,27.8903,-94.0367,4.0,4.855934514,177.1672729,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T22:30:00Z,27.8903,-94.0367,4.0,4.839442117,171.8031539,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T23:00:00Z,27.8903,-94.0367,4.0,4.625689138,165.0927645,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-02T23:30:00Z,27.8903,-94.0367,4.0,4.99672893,165.1574639,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T00:00:00Z,27.8903,-94.0367,4.0,4.778252819,161.830736,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T00:30:00Z,27.8903,-94.0367,4.0,4.833963177,159.9158859,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T01:00:00Z,27.8903,-94.0367,4.0,4.941588813,157.6390476,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T01:30:00Z,27.8903,-94.0367,4.0,4.943278264,157.8975253,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T02:00:00Z,27.8903,-94.0367,4.0,5.515088395,164.3259874,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T02:30:00Z,27.8903,-94.0367,4.0,5.986818855,164.8962143,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T03:00:00Z,27.8903,-94.0367,4.0,5.913044901,168.2912367,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T03:30:00Z,27.8903,-94.0367,4.0,6.172463042,169.5459432,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T04:00:00Z,27.8903,-94.0367,4.0,6.326365465,169.9870077,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T04:30:00Z,27.8903,-94.0367,4.0,6.132642171,169.0017903,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T05:00:00Z,27.8903,-94.0367,4.0,5.795248053,168.554579,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T05:30:00Z,27.8903,-94.0367,4.0,6.138705075,164.3112639,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T06:00:00Z,27.8903,-94.0367,4.0,6.092626691,170.5533706,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T06:30:00Z,27.8903,-94.0367,4.0,5.699561387,172.4387997,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T07:00:00Z,27.8903,-94.0367,4.0,5.74324821,165.8914125,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T07:30:00Z,27.8903,-94.0367,4.0,5.183676302,171.0103661,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T08:00:00Z,27.8903,-94.0367,4.0,5.099892156,174.938022,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T08:30:00Z,27.8903,-94.0367,4.0,4.760105041,176.2662111,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T09:00:00Z,27.8903,-94.0367,4.0,4.736084881,175.2767662,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T09:30:00Z,27.8903,-94.0367,4.0,4.600880351,178.8793517,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T10:00:00Z,27.8903,-94.0367,4.0,4.798260101,173.7787125,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T10:30:00Z,27.8903,-94.0367,4.0,4.430180583,179.4828823,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T11:00:00Z,27.8903,-94.0367,4.0,4.466519898,187.3320527,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T11:30:00Z,27.8903,-94.0367,4.0,4.766655012,187.1103011,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T12:00:00Z,27.8903,-94.0367,4.0,4.479732135,192.1128051,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T12:30:00Z,27.8903,-94.0367,4.0,6.162118142,238.6057694,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T13:00:00Z,27.8903,-94.0367,4.0,7.699383092,204.0684245,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T13:30:00Z,27.8903,-94.0367,4.0,7.554137939,152.6550447,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T14:00:00Z,27.8903,-94.0367,4.0,5.874504234,155.136572,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T14:30:00Z,27.8903,-94.0367,4.0,6.847809869,162.7560359,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T15:00:00Z,27.8903,-94.0367,4.0,8.489575961,171.6696934,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T15:30:00Z,27.8903,-94.0367,4.0,8.568827224,163.5956148,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T16:00:00Z,27.8903,-94.0367,4.0,8.936621285,154.4101283,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T16:30:00Z,27.8903,-94.0367,4.0,9.078221191,155.9480629,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T17:00:00Z,27.8903,-94.0367,4.0,9.504235898,162.61386,12.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T17:30:00Z,27.8903,-94.0367,4.0,9.381684284,165.4307569,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T18:00:00Z,27.8903,-94.0367,4.0,8.981007739,169.4785547,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T18:30:00Z,27.8903,-94.0367,4.0,8.567671796,171.3405027,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T19:00:00Z,27.8903,-94.0367,4.0,7.885867105,176.3649663,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T19:30:00Z,27.8903,-94.0367,4.0,8.393676191,175.6957516,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T20:00:00Z,27.8903,-94.0367,4.0,8.372765374,174.9297028,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T20:30:00Z,27.8903,-94.0367,4.0,7.788793231,177.2774048,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T21:00:00Z,27.8903,-94.0367,4.0,7.832553862,178.5370383,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T21:30:00Z,27.8903,-94.0367,4.0,7.13202636,178.6343739,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T22:00:00Z,27.8903,-94.0367,4.0,6.880007267,179.916932,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T22:30:00Z,27.8903,-94.0367,4.0,6.581094134,181.045,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T23:00:00Z,27.8903,-94.0367,4.0,6.154348056,183.9133608,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-03T23:30:00Z,27.8903,-94.0367,4.0,5.533985905,182.1749495,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T00:00:00Z,27.8903,-94.0367,4.0,5.047504334,175.2271532,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T00:30:00Z,27.8903,-94.0367,4.0,4.651816849,178.3988138,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T01:00:00Z,27.8903,-94.0367,4.0,4.501655251,171.3121287,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T01:30:00Z,27.8903,-94.0367,4.0,4.706346779,167.2337469,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T02:00:00Z,27.8903,-94.0367,4.0,4.915973963,160.0171507,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T02:30:00Z,27.8903,-94.0367,4.0,4.472191856,159.1743065,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T03:00:00Z,27.8903,-94.0367,4.0,4.58704698,159.985136,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T03:30:00Z,27.8903,-94.0367,4.0,5.205708405,155.8477985,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T04:00:00Z,27.8903,-94.0367,4.0,5.401453508,159.5187038,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T04:30:00Z,27.8903,-94.0367,4.0,5.037479528,166.1019284,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T05:00:00Z,27.8903,-94.0367,4.0,5.369404064,170.1344266,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T05:30:00Z,27.8903,-94.0367,4.0,4.59200392,169.8404683,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T06:00:00Z,27.8903,-94.0367,4.0,4.65537324,167.217795,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T06:30:00Z,27.8903,-94.0367,4.0,4.593930779,159.7507603,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T07:00:00Z,27.8903,-94.0367,4.0,4.81964729,162.2419935,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T07:30:00Z,27.8903,-94.0367,4.0,4.718686258,168.2616667,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T08:00:00Z,27.8903,-94.0367,4.0,4.552373008,167.8263684,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T08:30:00Z,27.8903,-94.0367,4.0,4.758623751,165.6427738,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T09:00:00Z,27.8903,-94.0367,4.0,4.282639373,162.7499794,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T09:30:00Z,27.8903,-94.0367,4.0,4.744533697,158.3558259,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T10:00:00Z,27.8903,-94.0367,4.0,4.550571393,161.2865929,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T10:30:00Z,27.8903,-94.0367,4.0,4.951858237,156.1787548,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T11:00:00Z,27.8903,-94.0367,4.0,4.86466854,155.5953027,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T11:30:00Z,27.8903,-94.0367,4.0,5.49634424,153.761556,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T12:00:00Z,27.8903,-94.0367,4.0,5.774296494,150.9938624,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T12:30:00Z,27.8903,-94.0367,4.0,5.419833946,151.2126413,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T13:00:00Z,27.8903,-94.0367,4.0,5.172281895,150.4614973,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T13:30:00Z,27.8903,-94.0367,4.0,5.045334479,146.9716594,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T14:00:00Z,27.8903,-94.0367,4.0,5.411330705,144.4010737,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T14:30:00Z,27.8903,-94.0367,4.0,5.871669269,144.496646,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T15:00:00Z,27.8903,-94.0367,4.0,5.268519716,142.3256156,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T15:30:00Z,27.8903,-94.0367,4.0,4.525980557,138.3142037,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T16:00:00Z,27.8903,-94.0367,4.0,3.961035218,133.5682229,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T16:30:00Z,27.8903,-94.0367,4.0,3.926856249,125.6737066,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T17:00:00Z,27.8903,-94.0367,4.0,3.572408151,126.0041267,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T17:30:00Z,27.8903,-94.0367,4.0,5.128284313,127.4735573,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T18:00:00Z,27.8903,-94.0367,4.0,4.087175064,135.396819,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2009-01-04T18:30:00Z,27.8903,-94.0367,4.0,4.246056994,143.427265,5.58,'11111222,11111222,11111222' 