owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-01T00:00:00Z,25.5560,-81.1690,1.5,17.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-01T01:00:00Z,25.5560,-81.1690,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-01T02:00:00Z,25.5560,-81.1690,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-01T05:00:00Z,25.5560,-81.1690,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-01T06:00:00Z,25.5560,-81.1690,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-01T08:00:00Z,25.5560,-81.1690,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-01T09:00:00Z,25.5560,-81.1690,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-01T10:00:00Z,25.5560,-81.1690,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-01T12:00:00Z,25.5560,-81.1690,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-01T13:00:00Z,25.5560,-81.1690,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-01T14:00:00Z,25.5560,-81.1690,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-01T15:00:00Z,25.5560,-81.1690,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-01T16:00:00Z,25.5560,-81.1690,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-01T17:00:00Z,25.5560,-81.1690,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-01T19:00:00Z,25.5560,-81.1690,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-01T20:00:00Z,25.5560,-81.1690,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-01T21:00:00Z,25.5560,-81.1690,1.5,19.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-01T22:00:00Z,25.5560,-81.1690,1.5,21.03,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-01T23:00:00Z,25.5560,-81.1690,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-02T00:00:00Z,25.5560,-81.1690,1.5,16.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-02T01:00:00Z,25.5560,-81.1690,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-02T02:00:00Z,25.5560,-81.1690,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-02T03:00:00Z,25.5560,-81.1690,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-02T05:00:00Z,25.5560,-81.1690,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-02T06:00:00Z,25.5560,-81.1690,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-02T08:00:00Z,25.5560,-81.1690,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-02T09:00:00Z,25.5560,-81.1690,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-02T10:00:00Z,25.5560,-81.1690,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-02T12:00:00Z,25.5560,-81.1690,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-02T13:00:00Z,25.5560,-81.1690,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-02T14:00:00Z,25.5560,-81.1690,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-02T15:00:00Z,25.5560,-81.1690,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-02T16:00:00Z,25.5560,-81.1690,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-02T17:00:00Z,25.5560,-81.1690,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-02T18:00:00Z,25.5560,-81.1690,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-02T19:00:00Z,25.5560,-81.1690,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-02T20:00:00Z,25.5560,-81.1690,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-02T21:00:00Z,25.5560,-81.1690,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-02T22:00:00Z,25.5560,-81.1690,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-03T00:00:00Z,25.5560,-81.1690,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-03T01:00:00Z,25.5560,-81.1690,1.5,11.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-03T02:00:00Z,25.5560,-81.1690,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-03T05:00:00Z,25.5560,-81.1690,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-03T08:00:00Z,25.5560,-81.1690,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-03T09:00:00Z,25.5560,-81.1690,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-03T10:00:00Z,25.5560,-81.1690,1.5,14.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-03T12:00:00Z,25.5560,-81.1690,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-03T14:00:00Z,25.5560,-81.1690,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-03T15:00:00Z,25.5560,-81.1690,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-03T16:00:00Z,25.5560,-81.1690,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-03T17:00:00Z,25.5560,-81.1690,1.5,7.85,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-03T18:00:00Z,25.5560,-81.1690,1.5,7.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-03T19:00:00Z,25.5560,-81.1690,1.5,7.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-03T20:00:00Z,25.5560,-81.1690,1.5,7.03,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-03T21:00:00Z,25.5560,-81.1690,1.5,7.46,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-03T22:00:00Z,25.5560,-81.1690,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-03T23:00:00Z,25.5560,-81.1690,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-04T00:00:00Z,25.5560,-81.1690,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-04T01:00:00Z,25.5560,-81.1690,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-04T02:00:00Z,25.5560,-81.1690,1.5,8.32,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-04T05:00:00Z,25.5560,-81.1690,1.5,7.11,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-04T08:00:00Z,25.5560,-81.1690,1.5,7.03,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-04T09:00:00Z,25.5560,-81.1690,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-04T10:00:00Z,25.5560,-81.1690,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-04T12:00:00Z,25.5560,-81.1690,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-04T13:00:00Z,25.5560,-81.1690,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-04T14:00:00Z,25.5560,-81.1690,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-04T15:00:00Z,25.5560,-81.1690,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-04T16:00:00Z,25.5560,-81.1690,1.5,7.9,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-04T17:00:00Z,25.5560,-81.1690,1.5,7.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-04T18:00:00Z,25.5560,-81.1690,1.5,6.85,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-04T19:00:00Z,25.5560,-81.1690,1.5,6.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-04T20:00:00Z,25.5560,-81.1690,1.5,6.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-04T21:00:00Z,25.5560,-81.1690,1.5,6.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-04T22:00:00Z,25.5560,-81.1690,1.5,7.9,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-04T23:00:00Z,25.5560,-81.1690,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-05T00:00:00Z,25.5560,-81.1690,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-05T01:00:00Z,25.5560,-81.1690,1.5,17.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-05T02:00:00Z,25.5560,-81.1690,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-05T03:00:00Z,25.5560,-81.1690,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-05T05:00:00Z,25.5560,-81.1690,1.5,7.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-05T07:00:00Z,25.5560,-81.1690,1.5,7.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-05T08:00:00Z,25.5560,-81.1690,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-05T09:00:00Z,25.5560,-81.1690,1.5,16.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-05T10:00:00Z,25.5560,-81.1690,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-05T12:00:00Z,25.5560,-81.1690,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-05T13:00:00Z,25.5560,-81.1690,1.5,19.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-05T14:00:00Z,25.5560,-81.1690,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-05T15:00:00Z,25.5560,-81.1690,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-05T16:00:00Z,25.5560,-81.1690,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-05T22:00:00Z,25.5560,-81.1690,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-05T23:00:00Z,25.5560,-81.1690,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T00:00:00Z,25.5560,-81.1690,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T01:00:00Z,25.5560,-81.1690,1.5,22.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T02:00:00Z,25.5560,-81.1690,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T03:00:00Z,25.5560,-81.1690,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T04:00:00Z,25.5560,-81.1690,1.5,14.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T05:00:00Z,25.5560,-81.1690,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T06:00:00Z,25.5560,-81.1690,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T08:00:00Z,25.5560,-81.1690,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T09:00:00Z,25.5560,-81.1690,1.5,16.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T10:00:00Z,25.5560,-81.1690,1.5,21.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T11:00:00Z,25.5560,-81.1690,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T12:00:00Z,25.5560,-81.1690,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T13:00:00Z,25.5560,-81.1690,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T14:00:00Z,25.5560,-81.1690,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T15:00:00Z,25.5560,-81.1690,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T16:00:00Z,25.5560,-81.1690,1.5,20.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T17:00:00Z,25.5560,-81.1690,1.5,18.09,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T19:00:00Z,25.5560,-81.1690,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T20:00:00Z,25.5560,-81.1690,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T21:00:00Z,25.5560,-81.1690,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T22:00:00Z,25.5560,-81.1690,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-06T23:00:00Z,25.5560,-81.1690,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-07T00:00:00Z,25.5560,-81.1690,1.5,20.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-07T02:00:00Z,25.5560,-81.1690,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-07T05:00:00Z,25.5560,-81.1690,1.5,16.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-07T08:00:00Z,25.5560,-81.1690,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-07T09:00:00Z,25.5560,-81.1690,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-07T10:00:00Z,25.5560,-81.1690,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-07T12:00:00Z,25.5560,-81.1690,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-07T13:00:00Z,25.5560,-81.1690,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-07T14:00:00Z,25.5560,-81.1690,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-07T15:00:00Z,25.5560,-81.1690,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-07T16:00:00Z,25.5560,-81.1690,1.5,15.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-07T17:00:00Z,25.5560,-81.1690,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-07T18:00:00Z,25.5560,-81.1690,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-07T19:00:00Z,25.5560,-81.1690,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-07T20:00:00Z,25.5560,-81.1690,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-07T21:00:00Z,25.5560,-81.1690,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-07T22:00:00Z,25.5560,-81.1690,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-07T23:00:00Z,25.5560,-81.1690,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-08T00:00:00Z,25.5560,-81.1690,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-08T01:00:00Z,25.5560,-81.1690,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-08T02:00:00Z,25.5560,-81.1690,1.5,17.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-08T03:00:00Z,25.5560,-81.1690,1.5,19.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-08T05:00:00Z,25.5560,-81.1690,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-08T08:00:00Z,25.5560,-81.1690,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-08T09:00:00Z,25.5560,-81.1690,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-08T10:00:00Z,25.5560,-81.1690,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-08T12:00:00Z,25.5560,-81.1690,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-08T14:00:00Z,25.5560,-81.1690,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-08T15:00:00Z,25.5560,-81.1690,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-08T16:00:00Z,25.5560,-81.1690,1.5,15.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-08T17:00:00Z,25.5560,-81.1690,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-08T19:00:00Z,25.5560,-81.1690,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-08T20:00:00Z,25.5560,-81.1690,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-08T21:00:00Z,25.5560,-81.1690,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-08T22:00:00Z,25.5560,-81.1690,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-08T23:00:00Z,25.5560,-81.1690,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-09T00:00:00Z,25.5560,-81.1690,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-09T01:00:00Z,25.5560,-81.1690,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-09T02:00:00Z,25.5560,-81.1690,1.5,11.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-09T03:00:00Z,25.5560,-81.1690,1.5,14.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-09T05:00:00Z,25.5560,-81.1690,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-09T06:00:00Z,25.5560,-81.1690,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-09T09:00:00Z,25.5560,-81.1690,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-09T10:00:00Z,25.5560,-81.1690,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-09T12:00:00Z,25.5560,-81.1690,1.5,7.31,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-09T13:00:00Z,25.5560,-81.1690,1.5,7.01,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-09T15:00:00Z,25.5560,-81.1690,1.5,7.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-09T16:00:00Z,25.5560,-81.1690,1.5,7.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-09T17:00:00Z,25.5560,-81.1690,1.5,7.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-09T18:00:00Z,25.5560,-81.1690,1.5,7.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-09T19:00:00Z,25.5560,-81.1690,1.5,7.12,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-09T20:00:00Z,25.5560,-81.1690,1.5,6.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-09T21:00:00Z,25.5560,-81.1690,1.5,6.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-09T22:00:00Z,25.5560,-81.1690,1.5,5.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-09T23:00:00Z,25.5560,-81.1690,1.5,5.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-10T00:00:00Z,25.5560,-81.1690,1.5,5.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-10T01:00:00Z,25.5560,-81.1690,1.5,5.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-10T02:00:00Z,25.5560,-81.1690,1.5,5.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-10T05:00:00Z,25.5560,-81.1690,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-10T06:00:00Z,25.5560,-81.1690,1.5,8.12,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-10T08:00:00Z,25.5560,-81.1690,1.5,6.43,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-10T09:00:00Z,25.5560,-81.1690,1.5,5.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-10T10:00:00Z,25.5560,-81.1690,1.5,5.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-10T12:00:00Z,25.5560,-81.1690,1.5,4.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-10T13:00:00Z,25.5560,-81.1690,1.5,4.85,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-10T14:00:00Z,25.5560,-81.1690,1.5,4.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-10T15:00:00Z,25.5560,-81.1690,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-10T16:00:00Z,25.5560,-81.1690,1.5,5.37,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-10T17:00:00Z,25.5560,-81.1690,1.5,5.77,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-10T18:00:00Z,25.5560,-81.1690,1.5,6.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-10T19:00:00Z,25.5560,-81.1690,1.5,5.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-10T20:00:00Z,25.5560,-81.1690,1.5,5.46,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-10T21:00:00Z,25.5560,-81.1690,1.5,5.31,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-10T22:00:00Z,25.5560,-81.1690,1.5,5.03,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-10T23:00:00Z,25.5560,-81.1690,1.5,4.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-11T00:00:00Z,25.5560,-81.1690,1.5,4.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-11T01:00:00Z,25.5560,-81.1690,1.5,4.63,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-11T02:00:00Z,25.5560,-81.1690,1.5,4.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-11T03:00:00Z,25.5560,-81.1690,1.5,5.08,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-11T05:00:00Z,25.5560,-81.1690,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-11T06:00:00Z,25.5560,-81.1690,1.5,19.38,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-11T08:00:00Z,25.5560,-81.1690,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-11T09:00:00Z,25.5560,-81.1690,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-11T10:00:00Z,25.5560,-81.1690,1.5,7.77,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-11T11:00:00Z,25.5560,-81.1690,1.5,6.85,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-11T13:00:00Z,25.5560,-81.1690,1.5,5.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-11T14:00:00Z,25.5560,-81.1690,1.5,5.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-11T15:00:00Z,25.5560,-81.1690,1.5,5.24,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-11T16:00:00Z,25.5560,-81.1690,1.5,6.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-11T17:00:00Z,25.5560,-81.1690,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-11T18:00:00Z,25.5560,-81.1690,1.5,19.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-11T19:00:00Z,25.5560,-81.1690,1.5,20.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-11T20:00:00Z,25.5560,-81.1690,1.5,18.09,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-11T21:00:00Z,25.5560,-81.1690,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-11T22:00:00Z,25.5560,-81.1690,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-11T23:00:00Z,25.5560,-81.1690,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-12T00:00:00Z,25.5560,-81.1690,1.5,8.24,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-12T01:00:00Z,25.5560,-81.1690,1.5,8.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-12T02:00:00Z,25.5560,-81.1690,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-12T03:00:00Z,25.5560,-81.1690,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-12T05:00:00Z,25.5560,-81.1690,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-12T07:00:00Z,25.5560,-81.1690,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-12T08:00:00Z,25.5560,-81.1690,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-12T09:00:00Z,25.5560,-81.1690,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-12T10:00:00Z,25.5560,-81.1690,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-12T11:00:00Z,25.5560,-81.1690,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-12T12:00:00Z,25.5560,-81.1690,1.5,18.09,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-12T14:00:00Z,25.5560,-81.1690,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-12T16:00:00Z,25.5560,-81.1690,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-12T18:00:00Z,25.5560,-81.1690,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-12T19:00:00Z,25.5560,-81.1690,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-12T20:00:00Z,25.5560,-81.1690,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-12T21:00:00Z,25.5560,-81.1690,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-12T22:00:00Z,25.5560,-81.1690,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-12T23:00:00Z,25.5560,-81.1690,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-13T00:00:00Z,25.5560,-81.1690,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-13T01:00:00Z,25.5560,-81.1690,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-13T02:00:00Z,25.5560,-81.1690,1.5,18.09,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-13T03:00:00Z,25.5560,-81.1690,1.5,19.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-13T05:00:00Z,25.5560,-81.1690,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-13T06:00:00Z,25.5560,-81.1690,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-13T08:00:00Z,25.5560,-81.1690,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-13T09:00:00Z,25.5560,-81.1690,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-13T10:00:00Z,25.5560,-81.1690,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-13T12:00:00Z,25.5560,-81.1690,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-13T14:00:00Z,25.5560,-81.1690,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-13T15:00:00Z,25.5560,-81.1690,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-13T16:00:00Z,25.5560,-81.1690,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-13T17:00:00Z,25.5560,-81.1690,1.5,17.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-13T18:00:00Z,25.5560,-81.1690,1.5,21.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-13T19:00:00Z,25.5560,-81.1690,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-13T20:00:00Z,25.5560,-81.1690,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-13T21:00:00Z,25.5560,-81.1690,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-13T22:00:00Z,25.5560,-81.1690,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-13T23:00:00Z,25.5560,-81.1690,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-14T00:00:00Z,25.5560,-81.1690,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-14T01:00:00Z,25.5560,-81.1690,1.5,20.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-14T02:00:00Z,25.5560,-81.1690,1.5,19.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-14T04:00:00Z,25.5560,-81.1690,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-14T05:00:00Z,25.5560,-81.1690,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-14T07:00:00Z,25.5560,-81.1690,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-14T08:00:00Z,25.5560,-81.1690,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-14T09:00:00Z,25.5560,-81.1690,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-14T10:00:00Z,25.5560,-81.1690,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-14T12:00:00Z,25.5560,-81.1690,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-14T14:00:00Z,25.5560,-81.1690,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2016-12-15T01:00:00Z,25.5560,-81.1690,1.5,21.44,1111122 