owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T00:00:00Z,28.1930,-82.7890,29.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T00:06:00Z,28.1930,-82.7890,29.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T00:12:00Z,28.1930,-82.7890,29.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T00:18:00Z,28.1930,-82.7890,29.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T00:24:00Z,28.1930,-82.7890,29.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T00:30:00Z,28.1930,-82.7890,29.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T00:36:00Z,28.1930,-82.7890,29.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T00:42:00Z,28.1930,-82.7890,29.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T00:48:00Z,28.1930,-82.7890,29.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T00:54:00Z,28.1930,-82.7890,29.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T01:00:00Z,28.1930,-82.7890,29.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T01:06:00Z,28.1930,-82.7890,29.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T01:12:00Z,28.1930,-82.7890,29.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T01:18:00Z,28.1930,-82.7890,29.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T01:24:00Z,28.1930,-82.7890,29.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T01:30:00Z,28.1930,-82.7890,29.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T01:36:00Z,28.1930,-82.7890,29.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T01:42:00Z,28.1930,-82.7890,29.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T01:48:00Z,28.1930,-82.7890,29.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T01:54:00Z,28.1930,-82.7890,29.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T02:00:00Z,28.1930,-82.7890,29.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T02:06:00Z,28.1930,-82.7890,29.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T02:12:00Z,28.1930,-82.7890,28.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T02:18:00Z,28.1930,-82.7890,28.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T02:24:00Z,28.1930,-82.7890,28.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T02:30:00Z,28.1930,-82.7890,28.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T02:36:00Z,28.1930,-82.7890,28.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T02:42:00Z,28.1930,-82.7890,28.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T02:48:00Z,28.1930,-82.7890,28.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T02:54:00Z,28.1930,-82.7890,28.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T03:00:00Z,28.1930,-82.7890,27.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T03:06:00Z,28.1930,-82.7890,27.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T03:12:00Z,28.1930,-82.7890,27.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T03:18:00Z,28.1930,-82.7890,27.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T03:24:00Z,28.1930,-82.7890,27.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T03:30:00Z,28.1930,-82.7890,27.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T03:36:00Z,28.1930,-82.7890,27.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T03:42:00Z,28.1930,-82.7890,27.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T03:48:00Z,28.1930,-82.7890,27.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T03:54:00Z,28.1930,-82.7890,27.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T04:00:00Z,28.1930,-82.7890,27.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T04:06:00Z,28.1930,-82.7890,27.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T04:12:00Z,28.1930,-82.7890,27.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T04:18:00Z,28.1930,-82.7890,27.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T04:24:00Z,28.1930,-82.7890,27.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T04:30:00Z,28.1930,-82.7890,26.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T04:36:00Z,28.1930,-82.7890,26.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T04:42:00Z,28.1930,-82.7890,26.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T04:48:00Z,28.1930,-82.7890,26.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T04:54:00Z,28.1930,-82.7890,26.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T05:00:00Z,28.1930,-82.7890,26.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T05:06:00Z,28.1930,-82.7890,26.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T05:12:00Z,28.1930,-82.7890,26.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T05:18:00Z,28.1930,-82.7890,26.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T05:24:00Z,28.1930,-82.7890,26.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T05:30:00Z,28.1930,-82.7890,26.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T05:36:00Z,28.1930,-82.7890,26.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T05:42:00Z,28.1930,-82.7890,26.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T05:48:00Z,28.1930,-82.7890,26.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T05:54:00Z,28.1930,-82.7890,26.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T06:00:00Z,28.1930,-82.7890,26.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T06:06:00Z,28.1930,-82.7890,26.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T06:12:00Z,28.1930,-82.7890,26.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T06:18:00Z,28.1930,-82.7890,26.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T06:24:00Z,28.1930,-82.7890,26.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T06:30:00Z,28.1930,-82.7890,25.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T06:36:00Z,28.1930,-82.7890,25.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T06:42:00Z,28.1930,-82.7890,25.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T06:48:00Z,28.1930,-82.7890,25.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T06:54:00Z,28.1930,-82.7890,25.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T07:00:00Z,28.1930,-82.7890,25.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T07:06:00Z,28.1930,-82.7890,25.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T07:12:00Z,28.1930,-82.7890,25.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T07:18:00Z,28.1930,-82.7890,25.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T07:24:00Z,28.1930,-82.7890,25.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T07:30:00Z,28.1930,-82.7890,25.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T07:36:00Z,28.1930,-82.7890,25.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T07:42:00Z,28.1930,-82.7890,25.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T07:48:00Z,28.1930,-82.7890,25.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T07:54:00Z,28.1930,-82.7890,25.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T08:00:00Z,28.1930,-82.7890,25.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T08:06:00Z,28.1930,-82.7890,25.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T08:12:00Z,28.1930,-82.7890,25.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T08:18:00Z,28.1930,-82.7890,25.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T08:24:00Z,28.1930,-82.7890,25.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T08:30:00Z,28.1930,-82.7890,25.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T08:36:00Z,28.1930,-82.7890,25.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T08:42:00Z,28.1930,-82.7890,25.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T08:48:00Z,28.1930,-82.7890,25.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T08:54:00Z,28.1930,-82.7890,25.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T09:00:00Z,28.1930,-82.7890,25.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T09:06:00Z,28.1930,-82.7890,25.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T09:12:00Z,28.1930,-82.7890,25.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T09:18:00Z,28.1930,-82.7890,25.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T09:24:00Z,28.1930,-82.7890,25.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T09:30:00Z,28.1930,-82.7890,25.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T09:36:00Z,28.1930,-82.7890,25.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T09:42:00Z,28.1930,-82.7890,25.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T09:48:00Z,28.1930,-82.7890,25.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T09:54:00Z,28.1930,-82.7890,25.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T10:00:00Z,28.1930,-82.7890,25.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T10:06:00Z,28.1930,-82.7890,25.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T10:12:00Z,28.1930,-82.7890,25.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T10:18:00Z,28.1930,-82.7890,25.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T10:24:00Z,28.1930,-82.7890,25.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T10:30:00Z,28.1930,-82.7890,25.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T10:36:00Z,28.1930,-82.7890,25.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T10:42:00Z,28.1930,-82.7890,24.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T10:48:00Z,28.1930,-82.7890,24.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T10:54:00Z,28.1930,-82.7890,25.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T11:00:00Z,28.1930,-82.7890,24.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T11:06:00Z,28.1930,-82.7890,24.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T11:12:00Z,28.1930,-82.7890,24.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T11:18:00Z,28.1930,-82.7890,24.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T11:24:00Z,28.1930,-82.7890,25.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T11:30:00Z,28.1930,-82.7890,24.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T11:36:00Z,28.1930,-82.7890,24.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T11:42:00Z,28.1930,-82.7890,25.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T11:48:00Z,28.1930,-82.7890,25.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T11:54:00Z,28.1930,-82.7890,25.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T12:00:00Z,28.1930,-82.7890,25.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T12:06:00Z,28.1930,-82.7890,25.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T12:12:00Z,28.1930,-82.7890,25.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T12:18:00Z,28.1930,-82.7890,26.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T12:24:00Z,28.1930,-82.7890,26.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T12:30:00Z,28.1930,-82.7890,26.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T12:36:00Z,28.1930,-82.7890,26.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T12:42:00Z,28.1930,-82.7890,26.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T12:48:00Z,28.1930,-82.7890,26.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T12:54:00Z,28.1930,-82.7890,26.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T13:00:00Z,28.1930,-82.7890,26.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T13:06:00Z,28.1930,-82.7890,26.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T13:12:00Z,28.1930,-82.7890,26.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T13:18:00Z,28.1930,-82.7890,26.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T13:24:00Z,28.1930,-82.7890,26.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T13:30:00Z,28.1930,-82.7890,26.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T13:36:00Z,28.1930,-82.7890,26.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T13:42:00Z,28.1930,-82.7890,26.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T13:48:00Z,28.1930,-82.7890,26.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T13:54:00Z,28.1930,-82.7890,26.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T14:00:00Z,28.1930,-82.7890,26.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T14:06:00Z,28.1930,-82.7890,26.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T14:12:00Z,28.1930,-82.7890,26.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T14:18:00Z,28.1930,-82.7890,26.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T14:24:00Z,28.1930,-82.7890,27.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T14:30:00Z,28.1930,-82.7890,27.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T14:36:00Z,28.1930,-82.7890,27.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T14:42:00Z,28.1930,-82.7890,27.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T14:48:00Z,28.1930,-82.7890,27.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T14:54:00Z,28.1930,-82.7890,27.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T15:00:00Z,28.1930,-82.7890,27.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T15:06:00Z,28.1930,-82.7890,27.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T15:12:00Z,28.1930,-82.7890,27.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T15:18:00Z,28.1930,-82.7890,27.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T15:24:00Z,28.1930,-82.7890,28.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T15:30:00Z,28.1930,-82.7890,27.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T15:36:00Z,28.1930,-82.7890,27.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T15:42:00Z,28.1930,-82.7890,27.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T15:48:00Z,28.1930,-82.7890,27.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T15:54:00Z,28.1930,-82.7890,27.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T16:00:00Z,28.1930,-82.7890,28.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T16:06:00Z,28.1930,-82.7890,27.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T16:12:00Z,28.1930,-82.7890,27.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T16:18:00Z,28.1930,-82.7890,27.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T16:24:00Z,28.1930,-82.7890,28.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T16:30:00Z,28.1930,-82.7890,27.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T16:36:00Z,28.1930,-82.7890,27.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T16:42:00Z,28.1930,-82.7890,28.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T16:48:00Z,28.1930,-82.7890,27.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T16:54:00Z,28.1930,-82.7890,28.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T17:00:00Z,28.1930,-82.7890,27.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T17:06:00Z,28.1930,-82.7890,27.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T17:12:00Z,28.1930,-82.7890,27.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T17:18:00Z,28.1930,-82.7890,27.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T17:24:00Z,28.1930,-82.7890,28.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T17:30:00Z,28.1930,-82.7890,28.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T17:36:00Z,28.1930,-82.7890,27.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T17:42:00Z,28.1930,-82.7890,27.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T17:48:00Z,28.1930,-82.7890,27.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T17:54:00Z,28.1930,-82.7890,27.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T18:00:00Z,28.1930,-82.7890,27.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T18:06:00Z,28.1930,-82.7890,27.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T18:12:00Z,28.1930,-82.7890,27.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T18:18:00Z,28.1930,-82.7890,27.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T18:24:00Z,28.1930,-82.7890,27.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T18:30:00Z,28.1930,-82.7890,27.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T18:36:00Z,28.1930,-82.7890,27.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T18:42:00Z,28.1930,-82.7890,27.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T18:48:00Z,28.1930,-82.7890,27.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T18:54:00Z,28.1930,-82.7890,27.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T19:00:00Z,28.1930,-82.7890,27.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T19:06:00Z,28.1930,-82.7890,27.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T19:12:00Z,28.1930,-82.7890,27.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T19:18:00Z,28.1930,-82.7890,28.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T19:24:00Z,28.1930,-82.7890,28.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T19:30:00Z,28.1930,-82.7890,27.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T19:36:00Z,28.1930,-82.7890,27.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T19:42:00Z,28.1930,-82.7890,27.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T19:48:00Z,28.1930,-82.7890,28.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T19:54:00Z,28.1930,-82.7890,28.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T20:00:00Z,28.1930,-82.7890,28.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T20:06:00Z,28.1930,-82.7890,28.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T20:12:00Z,28.1930,-82.7890,28.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T20:18:00Z,28.1930,-82.7890,28.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T20:24:00Z,28.1930,-82.7890,28.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T20:30:00Z,28.1930,-82.7890,28.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T20:36:00Z,28.1930,-82.7890,28.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T20:42:00Z,28.1930,-82.7890,28.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T20:48:00Z,28.1930,-82.7890,28.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T20:54:00Z,28.1930,-82.7890,28.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T14:00:00Z,28.1930,-82.7890,24.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T14:06:00Z,28.1930,-82.7890,24.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T14:12:00Z,28.1930,-82.7890,24.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T14:18:00Z,28.1930,-82.7890,24.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T14:24:00Z,28.1930,-82.7890,24.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T14:30:00Z,28.1930,-82.7890,24.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T14:36:00Z,28.1930,-82.7890,24.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T14:42:00Z,28.1930,-82.7890,24.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T14:48:00Z,28.1930,-82.7890,24.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T14:54:00Z,28.1930,-82.7890,24.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T15:00:00Z,28.1930,-82.7890,24.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T15:06:00Z,28.1930,-82.7890,24.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T15:12:00Z,28.1930,-82.7890,25.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T15:18:00Z,28.1930,-82.7890,25.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T15:24:00Z,28.1930,-82.7890,25.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T15:30:00Z,28.1930,-82.7890,25.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T15:36:00Z,28.1930,-82.7890,25.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T15:42:00Z,28.1930,-82.7890,25.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T15:48:00Z,28.1930,-82.7890,25.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T15:54:00Z,28.1930,-82.7890,25.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T16:00:00Z,28.1930,-82.7890,25.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T16:06:00Z,28.1930,-82.7890,26.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T16:12:00Z,28.1930,-82.7890,26.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T16:18:00Z,28.1930,-82.7890,26.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T16:24:00Z,28.1930,-82.7890,26.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T16:30:00Z,28.1930,-82.7890,26.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T16:36:00Z,28.1930,-82.7890,26.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T16:42:00Z,28.1930,-82.7890,26.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T16:48:00Z,28.1930,-82.7890,26.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T16:54:00Z,28.1930,-82.7890,26.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T17:00:00Z,28.1930,-82.7890,26.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T17:06:00Z,28.1930,-82.7890,26.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T17:12:00Z,28.1930,-82.7890,26.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T17:18:00Z,28.1930,-82.7890,26.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T17:24:00Z,28.1930,-82.7890,27.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T17:30:00Z,28.1930,-82.7890,26.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T17:36:00Z,28.1930,-82.7890,27.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T17:42:00Z,28.1930,-82.7890,27.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T17:48:00Z,28.1930,-82.7890,27.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T17:54:00Z,28.1930,-82.7890,27.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T18:00:00Z,28.1930,-82.7890,27.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T18:06:00Z,28.1930,-82.7890,27.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T18:12:00Z,28.1930,-82.7890,27.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T18:18:00Z,28.1930,-82.7890,27.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T18:24:00Z,28.1930,-82.7890,27.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T18:30:00Z,28.1930,-82.7890,27.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T18:36:00Z,28.1930,-82.7890,27.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T18:42:00Z,28.1930,-82.7890,27.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T18:48:00Z,28.1930,-82.7890,27.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T18:54:00Z,28.1930,-82.7890,27.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T19:00:00Z,28.1930,-82.7890,27.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T19:06:00Z,28.1930,-82.7890,27.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T19:12:00Z,28.1930,-82.7890,27.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T19:18:00Z,28.1930,-82.7890,27.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T19:24:00Z,28.1930,-82.7890,28.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T19:30:00Z,28.1930,-82.7890,27.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T19:36:00Z,28.1930,-82.7890,27.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T19:42:00Z,28.1930,-82.7890,27.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T19:48:00Z,28.1930,-82.7890,27.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T19:54:00Z,28.1930,-82.7890,27.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T20:00:00Z,28.1930,-82.7890,27.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T20:06:00Z,28.1930,-82.7890,27.86,1111122 