owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T00:00:00Z,29.2533,-90.6633,1.0,5.3,79.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T00:15:00Z,29.2533,-90.6633,1.0,6.4,56.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T00:30:00Z,29.2533,-90.6633,1.0,5.2,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T00:45:00Z,29.2533,-90.6633,1.0,7.5,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T01:00:00Z,29.2533,-90.6633,1.0,5.9,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T01:15:00Z,29.2533,-90.6633,1.0,6.9,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T01:30:00Z,29.2533,-90.6633,1.0,3.4,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T01:45:00Z,29.2533,-90.6633,1.0,4.6,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T02:00:00Z,29.2533,-90.6633,1.0,8.7,68.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T02:15:00Z,29.2533,-90.6633,1.0,4.3,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T02:30:00Z,29.2533,-90.6633,1.0,5.1,67.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T02:45:00Z,29.2533,-90.6633,1.0,8.0,88.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T03:00:00Z,29.2533,-90.6633,1.0,4.1,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T03:15:00Z,29.2533,-90.6633,1.0,6.6,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T03:30:00Z,29.2533,-90.6633,1.0,6.4,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T03:45:00Z,29.2533,-90.6633,1.0,7.8,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T04:00:00Z,29.2533,-90.6633,1.0,7.8,79.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T04:15:00Z,29.2533,-90.6633,1.0,6.6,70.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T04:30:00Z,29.2533,-90.6633,1.0,4.7,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T04:45:00Z,29.2533,-90.6633,1.0,6.4,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T05:00:00Z,29.2533,-90.6633,1.0,5.0,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T05:15:00Z,29.2533,-90.6633,1.0,4.7,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T05:30:00Z,29.2533,-90.6633,1.0,5.2,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T05:45:00Z,29.2533,-90.6633,1.0,6.9,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T06:00:00Z,29.2533,-90.6633,1.0,7.8,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T06:15:00Z,29.2533,-90.6633,1.0,7.0,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T06:30:00Z,29.2533,-90.6633,1.0,4.6,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T06:45:00Z,29.2533,-90.6633,1.0,7.9,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T07:00:00Z,29.2533,-90.6633,1.0,5.8,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T07:15:00Z,29.2533,-90.6633,1.0,5.5,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T07:30:00Z,29.2533,-90.6633,1.0,6.3,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T07:45:00Z,29.2533,-90.6633,1.0,5.1,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T08:00:00Z,29.2533,-90.6633,1.0,7.3,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T08:15:00Z,29.2533,-90.6633,1.0,6.3,65.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T08:30:00Z,29.2533,-90.6633,1.0,5.3,95.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T08:45:00Z,29.2533,-90.6633,1.0,7.0,82.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T09:00:00Z,29.2533,-90.6633,1.0,3.6,66.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T09:15:00Z,29.2533,-90.6633,1.0,5.9,75.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T09:30:00Z,29.2533,-90.6633,1.0,5.6,66.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T09:45:00Z,29.2533,-90.6633,1.0,6.1,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T10:00:00Z,29.2533,-90.6633,1.0,7.0,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T10:15:00Z,29.2533,-90.6633,1.0,6.4,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T10:30:00Z,29.2533,-90.6633,1.0,5.6,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T10:45:00Z,29.2533,-90.6633,1.0,5.6,73.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T11:00:00Z,29.2533,-90.6633,1.0,4.8,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T11:15:00Z,29.2533,-90.6633,1.0,3.4,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T11:30:00Z,29.2533,-90.6633,1.0,3.7,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T11:45:00Z,29.2533,-90.6633,1.0,3.9,66.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T12:00:00Z,29.2533,-90.6633,1.0,4.3,82.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T12:15:00Z,29.2533,-90.6633,1.0,4.4,66.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T12:30:00Z,29.2533,-90.6633,1.0,4.7,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T12:45:00Z,29.2533,-90.6633,1.0,5.8,88.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T13:00:00Z,29.2533,-90.6633,1.0,5.2,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T13:15:00Z,29.2533,-90.6633,1.0,3.7,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T13:30:00Z,29.2533,-90.6633,1.0,5.6,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T13:45:00Z,29.2533,-90.6633,1.0,5.0,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T14:00:00Z,29.2533,-90.6633,1.0,5.6,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T14:15:00Z,29.2533,-90.6633,1.0,6.2,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T14:30:00Z,29.2533,-90.6633,1.0,4.5,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T14:45:00Z,29.2533,-90.6633,1.0,4.7,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T15:00:00Z,29.2533,-90.6633,1.0,4.6,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T15:15:00Z,29.2533,-90.6633,1.0,4.3,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T15:30:00Z,29.2533,-90.6633,1.0,5.0,74.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T15:45:00Z,29.2533,-90.6633,1.0,5.7,70.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T16:00:00Z,29.2533,-90.6633,1.0,5.5,60.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T16:15:00Z,29.2533,-90.6633,1.0,4.4,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T16:30:00Z,29.2533,-90.6633,1.0,5.4,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T16:45:00Z,29.2533,-90.6633,1.0,5.3,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T17:00:00Z,29.2533,-90.6633,1.0,5.5,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T17:15:00Z,29.2533,-90.6633,1.0,4.5,74.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T17:30:00Z,29.2533,-90.6633,1.0,4.0,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T17:45:00Z,29.2533,-90.6633,1.0,4.7,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T18:00:00Z,29.2533,-90.6633,1.0,6.9,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T18:15:00Z,29.2533,-90.6633,1.0,4.0,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T18:30:00Z,29.2533,-90.6633,1.0,4.8,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T19:15:00Z,29.2533,-90.6633,1.0,4.4,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T19:30:00Z,29.2533,-90.6633,1.0,4.6,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T19:45:00Z,29.2533,-90.6633,1.0,4.5,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T20:00:00Z,29.2533,-90.6633,1.0,4.3,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T20:15:00Z,29.2533,-90.6633,1.0,4.2,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T20:30:00Z,29.2533,-90.6633,1.0,4.7,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T20:45:00Z,29.2533,-90.6633,1.0,3.9,75.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T21:00:00Z,29.2533,-90.6633,1.0,4.2,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T21:15:00Z,29.2533,-90.6633,1.0,5.8,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T21:30:00Z,29.2533,-90.6633,1.0,4.0,107.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T21:45:00Z,29.2533,-90.6633,1.0,4.3,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T22:00:00Z,29.2533,-90.6633,1.0,5.2,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T22:15:00Z,29.2533,-90.6633,1.0,3.9,109.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T22:30:00Z,29.2533,-90.6633,1.0,4.1,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T22:45:00Z,29.2533,-90.6633,1.0,4.1,82.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T23:00:00Z,29.2533,-90.6633,1.0,3.8,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T23:15:00Z,29.2533,-90.6633,1.0,3.8,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T23:30:00Z,29.2533,-90.6633,1.0,4.6,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-01T23:45:00Z,29.2533,-90.6633,1.0,4.3,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T00:00:00Z,29.2533,-90.6633,1.0,4.3,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T00:15:00Z,29.2533,-90.6633,1.0,4.9,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T00:30:00Z,29.2533,-90.6633,1.0,3.2,82.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T00:45:00Z,29.2533,-90.6633,1.0,3.2,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T01:00:00Z,29.2533,-90.6633,1.0,2.9,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T01:15:00Z,29.2533,-90.6633,1.0,3.0,75.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T01:30:00Z,29.2533,-90.6633,1.0,2.3,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T01:45:00Z,29.2533,-90.6633,1.0,3.7,75.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T02:00:00Z,29.2533,-90.6633,1.0,2.3,40.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T02:15:00Z,29.2533,-90.6633,1.0,4.4,74.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T02:30:00Z,29.2533,-90.6633,1.0,3.4,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T02:45:00Z,29.2533,-90.6633,1.0,4.0,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T03:00:00Z,29.2533,-90.6633,1.0,3.3,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T03:15:00Z,29.2533,-90.6633,1.0,3.0,60.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T03:30:00Z,29.2533,-90.6633,1.0,3.0,70.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T03:45:00Z,29.2533,-90.6633,1.0,3.8,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T04:00:00Z,29.2533,-90.6633,1.0,5.4,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T04:15:00Z,29.2533,-90.6633,1.0,4.2,75.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T04:30:00Z,29.2533,-90.6633,1.0,3.7,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T04:45:00Z,29.2533,-90.6633,1.0,3.0,73.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T05:00:00Z,29.2533,-90.6633,1.0,3.3,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T05:15:00Z,29.2533,-90.6633,1.0,3.2,79.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T05:30:00Z,29.2533,-90.6633,1.0,1.3,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T05:45:00Z,29.2533,-90.6633,1.0,3.0,70.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T06:00:00Z,29.2533,-90.6633,1.0,2.8,68.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T06:15:00Z,29.2533,-90.6633,1.0,3.2,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T06:30:00Z,29.2533,-90.6633,1.0,3.5,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T06:45:00Z,29.2533,-90.6633,1.0,3.5,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T07:00:00Z,29.2533,-90.6633,1.0,3.8,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T07:15:00Z,29.2533,-90.6633,1.0,4.8,82.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T07:30:00Z,29.2533,-90.6633,1.0,3.4,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T07:45:00Z,29.2533,-90.6633,1.0,2.7,68.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T08:00:00Z,29.2533,-90.6633,1.0,3.2,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T08:15:00Z,29.2533,-90.6633,1.0,3.1,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T08:30:00Z,29.2533,-90.6633,1.0,2.6,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T08:45:00Z,29.2533,-90.6633,1.0,2.4,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T09:00:00Z,29.2533,-90.6633,1.0,3.7,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T09:15:00Z,29.2533,-90.6633,1.0,2.9,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T09:30:00Z,29.2533,-90.6633,1.0,3.5,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T09:45:00Z,29.2533,-90.6633,1.0,3.9,73.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T10:00:00Z,29.2533,-90.6633,1.0,4.5,68.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T10:15:00Z,29.2533,-90.6633,1.0,3.4,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T10:30:00Z,29.2533,-90.6633,1.0,2.6,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T10:45:00Z,29.2533,-90.6633,1.0,3.9,88.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T11:00:00Z,29.2533,-90.6633,1.0,3.3,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T11:15:00Z,29.2533,-90.6633,1.0,2.8,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T11:30:00Z,29.2533,-90.6633,1.0,2.3,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T11:45:00Z,29.2533,-90.6633,1.0,2.7,101.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T12:00:00Z,29.2533,-90.6633,1.0,1.8,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T12:15:00Z,29.2533,-90.6633,1.0,1.6,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T12:30:00Z,29.2533,-90.6633,1.0,1.5,107.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T12:45:00Z,29.2533,-90.6633,1.0,1.3,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T13:00:00Z,29.2533,-90.6633,1.0,1.4,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T13:15:00Z,29.2533,-90.6633,1.0,2.2,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T13:30:00Z,29.2533,-90.6633,1.0,3.2,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T13:45:00Z,29.2533,-90.6633,1.0,1.3,122.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T14:00:00Z,29.2533,-90.6633,1.0,3.4,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T14:15:00Z,29.2533,-90.6633,1.0,4.5,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T14:30:00Z,29.2533,-90.6633,1.0,4.4,140.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T14:45:00Z,29.2533,-90.6633,1.0,3.5,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T15:00:00Z,29.2533,-90.6633,1.0,4.9,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T15:15:00Z,29.2533,-90.6633,1.0,5.5,88.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T15:30:00Z,29.2533,-90.6633,1.0,5.7,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T15:45:00Z,29.2533,-90.6633,1.0,5.0,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T16:00:00Z,29.2533,-90.6633,1.0,3.2,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T16:15:00Z,29.2533,-90.6633,1.0,3.7,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T16:30:00Z,29.2533,-90.6633,1.0,3.0,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T16:45:00Z,29.2533,-90.6633,1.0,2.6,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T17:00:00Z,29.2533,-90.6633,1.0,2.8,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T17:15:00Z,29.2533,-90.6633,1.0,3.3,115.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T17:30:00Z,29.2533,-90.6633,1.0,2.9,113.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T17:45:00Z,29.2533,-90.6633,1.0,1.5,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T18:00:00Z,29.2533,-90.6633,1.0,1.7,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T18:15:00Z,29.2533,-90.6633,1.0,1.8,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T18:30:00Z,29.2533,-90.6633,1.0,3.7,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T18:45:00Z,29.2533,-90.6633,1.0,5.1,50.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T19:00:00Z,29.2533,-90.6633,1.0,6.8,50.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T19:15:00Z,29.2533,-90.6633,1.0,7.3,15.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T19:30:00Z,29.2533,-90.6633,1.0,6.4,10.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T19:45:00Z,29.2533,-90.6633,1.0,5.1,55.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T20:00:00Z,29.2533,-90.6633,1.0,5.8,42.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T20:15:00Z,29.2533,-90.6633,1.0,3.3,47.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T20:30:00Z,29.2533,-90.6633,1.0,5.1,56.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T20:45:00Z,29.2533,-90.6633,1.0,3.4,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T21:00:00Z,29.2533,-90.6633,1.0,4.0,66.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T21:15:00Z,29.2533,-90.6633,1.0,4.3,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T21:30:00Z,29.2533,-90.6633,1.0,2.6,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T21:45:00Z,29.2533,-90.6633,1.0,4.6,47.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T22:00:00Z,29.2533,-90.6633,1.0,5.0,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T22:15:00Z,29.2533,-90.6633,1.0,4.0,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T22:30:00Z,29.2533,-90.6633,1.0,5.7,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T22:45:00Z,29.2533,-90.6633,1.0,5.1,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T23:00:00Z,29.2533,-90.6633,1.0,7.0,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T23:15:00Z,29.2533,-90.6633,1.0,5.4,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T23:30:00Z,29.2533,-90.6633,1.0,7.3,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-02T23:45:00Z,29.2533,-90.6633,1.0,5.3,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-03T00:00:00Z,29.2533,-90.6633,1.0,5.9,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-03T00:15:00Z,29.2533,-90.6633,1.0,4.6,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-03T00:30:00Z,29.2533,-90.6633,1.0,6.8,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-03T00:45:00Z,29.2533,-90.6633,1.0,5.4,88.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-03T01:00:00Z,29.2533,-90.6633,1.0,3.7,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-03T01:15:00Z,29.2533,-90.6633,1.0,5.4,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-03T01:30:00Z,29.2533,-90.6633,1.0,6.9,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-03T01:45:00Z,29.2533,-90.6633,1.0,5.6,104.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-03T02:00:00Z,29.2533,-90.6633,1.0,6.4,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-08-03T02:15:00Z,29.2533,-90.6633,1.0,6.6,98.0,-9999.0,'1111122,1111122,1111122' 