owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2005-08-01T00:00:00Z,27.9396,-96.8429,2.0,271.1015018,17.69326708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T00:30:00Z,27.9396,-96.8429,2.0,280.7238766,13.22088121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T01:00:00Z,27.9396,-96.8429,2.0,274.0096959,12.30010163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T01:30:00Z,27.9396,-96.8429,2.0,274.7097942,8.769606605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T02:00:00Z,27.9396,-96.8429,2.0,268.7130137,8.462133301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T02:30:00Z,27.9396,-96.8429,2.0,276.7015622,7.71269084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T03:00:00Z,27.9396,-96.8429,2.0,282.9874674,5.695691354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T03:30:00Z,27.9396,-96.8429,2.0,279.8243297,7.033128749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T04:00:00Z,27.9396,-96.8429,2.0,293.2370105,5.93111288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T04:30:00Z,27.9396,-96.8429,2.0,300.4114311,2.666927071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T05:00:00Z,27.9396,-96.8429,2.0,345.4344803,1.312173769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T05:30:00Z,27.9396,-96.8429,2.0,278.5994895,2.073306538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T06:00:00Z,27.9396,-96.8429,2.0,292.1843824,1.112339876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T06:30:00Z,27.9396,-96.8429,2.0,128.732428,1.230650235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T07:00:00Z,27.9396,-96.8429,2.0,188.7459314,0.789176786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T07:30:00Z,27.9396,-96.8429,2.0,145.4690445,2.64620483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T08:00:00Z,27.9396,-96.8429,2.0,151.0957341,2.958546941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T08:30:00Z,27.9396,-96.8429,2.0,154.517579,2.603247971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T09:00:00Z,27.9396,-96.8429,2.0,158.0040445,4.378721275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T09:30:00Z,27.9396,-96.8429,2.0,177.219631,5.566551895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T10:00:00Z,27.9396,-96.8429,2.0,154.9829546,5.131413061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T10:30:00Z,27.9396,-96.8429,2.0,146.3956048,7.408029428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T11:00:00Z,27.9396,-96.8429,2.0,183.9345624,7.577862495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T11:30:00Z,27.9396,-96.8429,2.0,179.1642873,9.601020779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T12:00:00Z,27.9396,-96.8429,2.0,181.1424342,11.0321938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T12:30:00Z,27.9396,-96.8429,2.0,185.6771929,10.31057709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T13:00:00Z,27.9396,-96.8429,2.0,183.202902,10.91705546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T13:30:00Z,27.9396,-96.8429,2.0,197.4405427,12.21139222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T14:00:00Z,27.9396,-96.8429,2.0,187.7649374,13.32216199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T14:30:00Z,27.9396,-96.8429,2.0,193.0472588,14.61737323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T15:00:00Z,27.9396,-96.8429,2.0,192.2909102,15.68963033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T15:30:00Z,27.9396,-96.8429,2.0,198.2036657,14.11652223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T16:00:00Z,27.9396,-96.8429,2.0,194.0707108,12.01036636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T16:30:00Z,27.9396,-96.8429,2.0,200.528694,12.37593229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T17:00:00Z,27.9396,-96.8429,2.0,202.2168371,15.10114234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T17:30:00Z,27.9396,-96.8429,2.0,204.0062745,14.52656188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T18:00:00Z,27.9396,-96.8429,2.0,205.5340836,14.91698696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T18:30:00Z,27.9396,-96.8429,2.0,211.7391894,15.07439219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T19:00:00Z,27.9396,-96.8429,2.0,214.1108948,13.96218106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T19:30:00Z,27.9396,-96.8429,2.0,212.9603468,14.81446928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T20:00:00Z,27.9396,-96.8429,2.0,214.581625,15.68050063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T20:30:00Z,27.9396,-96.8429,2.0,212.6884582,15.55339513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T21:00:00Z,27.9396,-96.8429,2.0,216.9092657,17.33400415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T21:30:00Z,27.9396,-96.8429,2.0,221.2620635,14.10141837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T22:00:00Z,27.9396,-96.8429,2.0,234.0538108,15.502016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T22:30:00Z,27.9396,-96.8429,2.0,242.0243941,18.71708578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T23:00:00Z,27.9396,-96.8429,2.0,250.0937063,17.12305171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-01T23:30:00Z,27.9396,-96.8429,2.0,258.2677687,17.31164059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T00:00:00Z,27.9396,-96.8429,2.0,268.0657393,17.78012655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T00:30:00Z,27.9396,-96.8429,2.0,260.0850971,15.62332231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T01:00:00Z,27.9396,-96.8429,2.0,272.3119377,13.14069252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T01:30:00Z,27.9396,-96.8429,2.0,255.9212909,9.907582954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T02:00:00Z,27.9396,-96.8429,2.0,270.4328327,7.950226412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T02:30:00Z,27.9396,-96.8429,2.0,281.3957153,6.579703641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T03:00:00Z,27.9396,-96.8429,2.0,273.9210943,6.435060217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T03:30:00Z,27.9396,-96.8429,2.0,262.4776469,5.729301877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T04:00:00Z,27.9396,-96.8429,2.0,242.3846156,3.904830342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T04:30:00Z,27.9396,-96.8429,2.0,230.1941011,4.842354799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T05:00:00Z,27.9396,-96.8429,2.0,225.3679708,7.700551928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T05:30:00Z,27.9396,-96.8429,2.0,219.5154358,4.80912674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T06:00:00Z,27.9396,-96.8429,2.0,215.1703336,7.621351586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T06:30:00Z,27.9396,-96.8429,2.0,180.1698058,6.740029674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T07:00:00Z,27.9396,-96.8429,2.0,199.0728629,5.1105577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T07:30:00Z,27.9396,-96.8429,2.0,189.1008925,4.172529209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T08:00:00Z,27.9396,-96.8429,2.0,207.6313296,3.363628993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T08:30:00Z,27.9396,-96.8429,2.0,166.6816068,4.644921958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T09:00:00Z,27.9396,-96.8429,2.0,147.8231302,5.671014019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T09:30:00Z,27.9396,-96.8429,2.0,140.0634998,5.608029957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T10:00:00Z,27.9396,-96.8429,2.0,159.1020729,5.887274412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T10:30:00Z,27.9396,-96.8429,2.0,159.0542359,6.713635379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T11:00:00Z,27.9396,-96.8429,2.0,157.1701974,6.933123394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T11:30:00Z,27.9396,-96.8429,2.0,161.3310253,7.747644803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T12:00:00Z,27.9396,-96.8429,2.0,153.2762336,4.84781394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T12:30:00Z,27.9396,-96.8429,2.0,147.0319766,8.58189373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T13:00:00Z,27.9396,-96.8429,2.0,146.8690859,9.660564166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T13:30:00Z,27.9396,-96.8429,2.0,147.8966738,9.314214943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T14:00:00Z,27.9396,-96.8429,2.0,153.4107064,10.63474024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T14:30:00Z,27.9396,-96.8429,2.0,160.204198,13.31694409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T15:00:00Z,27.9396,-96.8429,2.0,158.8919441,12.27350398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T15:30:00Z,27.9396,-96.8429,2.0,171.0167323,11.39982456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T16:00:00Z,27.9396,-96.8429,2.0,173.3863445,12.50319959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T16:30:00Z,27.9396,-96.8429,2.0,176.0530165,12.34928743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T17:00:00Z,27.9396,-96.8429,2.0,173.3702671,13.33919413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T17:30:00Z,27.9396,-96.8429,2.0,177.1281431,12.37554039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T18:00:00Z,27.9396,-96.8429,2.0,183.8868048,12.53884365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T18:30:00Z,27.9396,-96.8429,2.0,187.4867308,15.11889546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T19:00:00Z,27.9396,-96.8429,2.0,197.3977832,13.9795565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T19:30:00Z,27.9396,-96.8429,2.0,199.9653288,13.96960271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T20:00:00Z,27.9396,-96.8429,2.0,199.0305789,14.29110563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T20:30:00Z,27.9396,-96.8429,2.0,206.3151259,12.31637934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T21:00:00Z,27.9396,-96.8429,2.0,200.1761755,15.19227435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T21:30:00Z,27.9396,-96.8429,2.0,210.7026663,14.31685021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T22:00:00Z,27.9396,-96.8429,2.0,219.9155928,11.96890972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T22:30:00Z,27.9396,-96.8429,2.0,218.9688942,10.70118218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T23:00:00Z,27.9396,-96.8429,2.0,237.4392172,12.80219512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-02T23:30:00Z,27.9396,-96.8429,2.0,229.0133978,15.65839392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T00:00:00Z,27.9396,-96.8429,2.0,250.3370974,17.71282022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T00:30:00Z,27.9396,-96.8429,2.0,261.073774,15.27497954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T01:00:00Z,27.9396,-96.8429,2.0,279.6715973,14.88149522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T01:30:00Z,27.9396,-96.8429,2.0,290.0227624,14.9538256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T02:00:00Z,27.9396,-96.8429,2.0,290.7762606,15.25174416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T02:30:00Z,27.9396,-96.8429,2.0,294.6447796,10.40803536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T03:00:00Z,27.9396,-96.8429,2.0,291.6608062,10.56609672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T03:30:00Z,27.9396,-96.8429,2.0,294.4862831,13.55949852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T04:00:00Z,27.9396,-96.8429,2.0,283.9751688,11.30459199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T04:30:00Z,27.9396,-96.8429,2.0,284.7522929,6.990422019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T05:00:00Z,27.9396,-96.8429,2.0,287.9634616,7.295621975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T05:30:00Z,27.9396,-96.8429,2.0,292.8248072,9.048519216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T06:00:00Z,27.9396,-96.8429,2.0,311.230991,6.023437557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T06:30:00Z,27.9396,-96.8429,2.0,14.52942617,15.78480282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T07:00:00Z,27.9396,-96.8429,2.0,26.17034509,18.81919499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T07:30:00Z,27.9396,-96.8429,2.0,34.0852115,17.70090393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T08:00:00Z,27.9396,-96.8429,2.0,50.24007425,16.10448385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T08:30:00Z,27.9396,-96.8429,2.0,54.55376966,13.12205014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T09:00:00Z,27.9396,-96.8429,2.0,60.35020583,14.21067908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T09:30:00Z,27.9396,-96.8429,2.0,72.73688727,13.91693213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T10:00:00Z,27.9396,-96.8429,2.0,70.76036016,13.95967048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T10:30:00Z,27.9396,-96.8429,2.0,80.32267121,14.45570476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T11:00:00Z,27.9396,-96.8429,2.0,87.54597406,13.31220868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T11:30:00Z,27.9396,-96.8429,2.0,87.82422267,13.96006447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T12:00:00Z,27.9396,-96.8429,2.0,90.86859769,15.83181923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T12:30:00Z,27.9396,-96.8429,2.0,98.32374244,14.64426509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T13:00:00Z,27.9396,-96.8429,2.0,98.79123351,16.42294127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T13:30:00Z,27.9396,-96.8429,2.0,108.3604233,19.46067316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T14:00:00Z,27.9396,-96.8429,2.0,107.0494526,15.82550157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T14:30:00Z,27.9396,-96.8429,2.0,124.5755607,17.58609678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T15:00:00Z,27.9396,-96.8429,2.0,125.4759113,16.19679289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T15:30:00Z,27.9396,-96.8429,2.0,129.1214106,16.08641974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T16:00:00Z,27.9396,-96.8429,2.0,130.7909197,18.01617329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T16:30:00Z,27.9396,-96.8429,2.0,139.1585971,15.79592986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T17:00:00Z,27.9396,-96.8429,2.0,147.4926399,15.85393642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T17:30:00Z,27.9396,-96.8429,2.0,146.8910691,16.40332893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T18:00:00Z,27.9396,-96.8429,2.0,156.33431,17.23979408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T18:30:00Z,27.9396,-96.8429,2.0,178.6081512,20.17595103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T19:00:00Z,27.9396,-96.8429,2.0,182.7682156,20.70416383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T19:30:00Z,27.9396,-96.8429,2.0,195.7616751,19.73194618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T20:00:00Z,27.9396,-96.8429,2.0,192.6111027,18.82416001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T20:30:00Z,27.9396,-96.8429,2.0,205.832367,17.14309774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T21:00:00Z,27.9396,-96.8429,2.0,222.3476872,17.11617364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T21:30:00Z,27.9396,-96.8429,2.0,222.0021434,16.76722994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T22:00:00Z,27.9396,-96.8429,2.0,227.1783593,13.02017665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T22:30:00Z,27.9396,-96.8429,2.0,256.3508981,13.98492403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T23:00:00Z,27.9396,-96.8429,2.0,271.6851013,13.94602811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-03T23:30:00Z,27.9396,-96.8429,2.0,271.2022512,11.44251721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T00:00:00Z,27.9396,-96.8429,2.0,289.8198461,12.56423495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T00:30:00Z,27.9396,-96.8429,2.0,300.3401177,10.39343062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T01:00:00Z,27.9396,-96.8429,2.0,306.4012471,10.26234379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T01:30:00Z,27.9396,-96.8429,2.0,305.350418,8.520997594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T02:00:00Z,27.9396,-96.8429,2.0,320.7281376,9.352218988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T02:30:00Z,27.9396,-96.8429,2.0,332.6943707,10.37622282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T03:00:00Z,27.9396,-96.8429,2.0,344.485285,10.05645067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T03:30:00Z,27.9396,-96.8429,2.0,343.3619442,12.60787452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T04:00:00Z,27.9396,-96.8429,2.0,340.6790916,13.90303564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T04:30:00Z,27.9396,-96.8429,2.0,354.639068,13.37852383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T05:00:00Z,27.9396,-96.8429,2.0,358.9158798,15.85283886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T05:30:00Z,27.9396,-96.8429,2.0,13.27871166,14.67226295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T06:00:00Z,27.9396,-96.8429,2.0,17.25752607,16.61811662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T06:30:00Z,27.9396,-96.8429,2.0,29.22048629,15.44545241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T07:00:00Z,27.9396,-96.8429,2.0,32.49650188,15.70974538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T07:30:00Z,27.9396,-96.8429,2.0,38.29896396,16.36108798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T08:00:00Z,27.9396,-96.8429,2.0,47.78407506,14.70396205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T08:30:00Z,27.9396,-96.8429,2.0,47.8679057,14.98114148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T09:00:00Z,27.9396,-96.8429,2.0,61.37006956,16.38312852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T09:30:00Z,27.9396,-96.8429,2.0,58.75650216,14.74905421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T10:00:00Z,27.9396,-96.8429,2.0,67.44802686,15.59231862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T10:30:00Z,27.9396,-96.8429,2.0,66.20390879,12.59034551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T11:00:00Z,27.9396,-96.8429,2.0,55.26404109,10.63537493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T11:30:00Z,27.9396,-96.8429,2.0,58.69332563,12.60537187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T12:00:00Z,27.9396,-96.8429,2.0,60.55814072,11.49445953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T12:30:00Z,27.9396,-96.8429,2.0,68.90585274,12.33668108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T13:00:00Z,27.9396,-96.8429,2.0,77.21565647,10.21318755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T13:30:00Z,27.9396,-96.8429,2.0,77.77621454,14.26337968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T14:00:00Z,27.9396,-96.8429,2.0,86.3372832,11.58366091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T14:30:00Z,27.9396,-96.8429,2.0,100.4103175,13.11590256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T15:00:00Z,27.9396,-96.8429,2.0,98.36459674,13.12966869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T15:30:00Z,27.9396,-96.8429,2.0,99.99543276,10.60090562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-08-04T16:00:00Z,27.9396,-96.8429,2.0,119.4707515,8.557254233,-99999.0,'11133222,11111222,99999999' 