owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2010-12-01T00:00:00Z,27.8903,-94.0367,1024.69,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T00:30:00Z,27.8903,-94.0367,1025.2,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T01:00:00Z,27.8903,-94.0367,1025.8,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T01:30:00Z,27.8903,-94.0367,1026.03,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T02:00:00Z,27.8903,-94.0367,1026.23,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T02:30:00Z,27.8903,-94.0367,1026.48,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T03:00:00Z,27.8903,-94.0367,1026.84,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T03:30:00Z,27.8903,-94.0367,1027.17,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T04:00:00Z,27.8903,-94.0367,1027.06,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T04:30:00Z,27.8903,-94.0367,1026.85,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T05:00:00Z,27.8903,-94.0367,1027.3,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T05:30:00Z,27.8903,-94.0367,1027.55,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T06:00:00Z,27.8903,-94.0367,1027.68,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T06:30:00Z,27.8903,-94.0367,1027.36,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T07:00:00Z,27.8903,-94.0367,1027.47,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T07:30:00Z,27.8903,-94.0367,1027.57,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T08:00:00Z,27.8903,-94.0367,1027.43,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T08:30:00Z,27.8903,-94.0367,1027.4,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T09:00:00Z,27.8903,-94.0367,1027.58,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T09:30:00Z,27.8903,-94.0367,1027.54,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T10:00:00Z,27.8903,-94.0367,1027.6,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T10:30:00Z,27.8903,-94.0367,1027.71,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T11:00:00Z,27.8903,-94.0367,1027.51,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T11:30:00Z,27.8903,-94.0367,1027.54,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T12:00:00Z,27.8903,-94.0367,1027.68,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T12:30:00Z,27.8903,-94.0367,1028.01,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T13:00:00Z,27.8903,-94.0367,1028.53,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T13:30:00Z,27.8903,-94.0367,1028.88,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T14:00:00Z,27.8903,-94.0367,1029.18,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T14:30:00Z,27.8903,-94.0367,1029.49,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T15:00:00Z,27.8903,-94.0367,1030.01,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T15:30:00Z,27.8903,-94.0367,1030.13,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T16:00:00Z,27.8903,-94.0367,1029.96,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T16:30:00Z,27.8903,-94.0367,1029.91,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T17:00:00Z,27.8903,-94.0367,1029.53,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T17:30:00Z,27.8903,-94.0367,1029.02,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T18:00:00Z,27.8903,-94.0367,1028.66,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T18:30:00Z,27.8903,-94.0367,1028.03,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T19:00:00Z,27.8903,-94.0367,1027.38,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T19:30:00Z,27.8903,-94.0367,1027.18,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T20:00:00Z,27.8903,-94.0367,1026.85,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T20:30:00Z,27.8903,-94.0367,1026.55,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T21:00:00Z,27.8903,-94.0367,1026.39,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T21:30:00Z,27.8903,-94.0367,1026.09,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T22:00:00Z,27.8903,-94.0367,1026.01,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T22:30:00Z,27.8903,-94.0367,1025.91,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T23:00:00Z,27.8903,-94.0367,1025.78,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-01T23:30:00Z,27.8903,-94.0367,1025.64,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T00:00:00Z,27.8903,-94.0367,1025.89,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T00:30:00Z,27.8903,-94.0367,1025.94,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T01:00:00Z,27.8903,-94.0367,1026.12,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T01:30:00Z,27.8903,-94.0367,1026.06,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T02:00:00Z,27.8903,-94.0367,1025.96,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T02:30:00Z,27.8903,-94.0367,1026.07,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T03:00:00Z,27.8903,-94.0367,1026.11,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T03:30:00Z,27.8903,-94.0367,1026.03,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T04:00:00Z,27.8903,-94.0367,1026.25,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T04:30:00Z,27.8903,-94.0367,1026.02,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T05:00:00Z,27.8903,-94.0367,1025.92,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T05:30:00Z,27.8903,-94.0367,1026.02,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T06:00:00Z,27.8903,-94.0367,1025.67,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T06:30:00Z,27.8903,-94.0367,1025.37,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T07:00:00Z,27.8903,-94.0367,1025.1,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T07:30:00Z,27.8903,-94.0367,1025.24,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T08:00:00Z,27.8903,-94.0367,1025.09,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T08:30:00Z,27.8903,-94.0367,1025.15,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T09:00:00Z,27.8903,-94.0367,1025.0,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T09:30:00Z,27.8903,-94.0367,1024.92,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T10:00:00Z,27.8903,-94.0367,1024.95,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T10:30:00Z,27.8903,-94.0367,1025.24,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T11:00:00Z,27.8903,-94.0367,1025.37,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T11:30:00Z,27.8903,-94.0367,1025.4,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T12:00:00Z,27.8903,-94.0367,1025.12,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T12:30:00Z,27.8903,-94.0367,1025.58,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T13:00:00Z,27.8903,-94.0367,1025.62,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T13:30:00Z,27.8903,-94.0367,1025.57,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T14:00:00Z,27.8903,-94.0367,1025.59,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T14:30:00Z,27.8903,-94.0367,1025.79,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T15:00:00Z,27.8903,-94.0367,1026.11,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T15:30:00Z,27.8903,-94.0367,1026.44,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T16:00:00Z,27.8903,-94.0367,1026.59,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T16:30:00Z,27.8903,-94.0367,1026.34,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T17:00:00Z,27.8903,-94.0367,1026.07,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T17:30:00Z,27.8903,-94.0367,1025.71,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T18:00:00Z,27.8903,-94.0367,1025.06,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T18:30:00Z,27.8903,-94.0367,1024.7,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T19:00:00Z,27.8903,-94.0367,1024.4,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T19:30:00Z,27.8903,-94.0367,1024.16,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T20:00:00Z,27.8903,-94.0367,1023.79,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T20:30:00Z,27.8903,-94.0367,1023.57,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T21:00:00Z,27.8903,-94.0367,1023.48,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T21:30:00Z,27.8903,-94.0367,1023.47,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T22:00:00Z,27.8903,-94.0367,1023.65,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T22:30:00Z,27.8903,-94.0367,1023.79,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T23:00:00Z,27.8903,-94.0367,1023.64,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-02T23:30:00Z,27.8903,-94.0367,1023.42,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T00:00:00Z,27.8903,-94.0367,1023.4,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T00:30:00Z,27.8903,-94.0367,1023.45,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T01:00:00Z,27.8903,-94.0367,1023.6,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T01:30:00Z,27.8903,-94.0367,1023.67,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T02:00:00Z,27.8903,-94.0367,1023.92,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T02:30:00Z,27.8903,-94.0367,1023.94,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T03:00:00Z,27.8903,-94.0367,1023.82,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T03:30:00Z,27.8903,-94.0367,1023.91,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T04:00:00Z,27.8903,-94.0367,1023.86,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T04:30:00Z,27.8903,-94.0367,1023.72,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T05:00:00Z,27.8903,-94.0367,1023.67,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T05:30:00Z,27.8903,-94.0367,1023.49,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T06:00:00Z,27.8903,-94.0367,1023.43,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T06:30:00Z,27.8903,-94.0367,1023.4,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T07:00:00Z,27.8903,-94.0367,1023.34,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T07:30:00Z,27.8903,-94.0367,1023.27,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T08:00:00Z,27.8903,-94.0367,1023.0,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T08:30:00Z,27.8903,-94.0367,1022.88,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T09:00:00Z,27.8903,-94.0367,1022.7,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T09:30:00Z,27.8903,-94.0367,1022.52,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T10:00:00Z,27.8903,-94.0367,1022.45,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T10:30:00Z,27.8903,-94.0367,1022.39,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T11:00:00Z,27.8903,-94.0367,1022.65,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T11:30:00Z,27.8903,-94.0367,1022.59,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T12:00:00Z,27.8903,-94.0367,1022.79,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T12:30:00Z,27.8903,-94.0367,1022.98,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T13:00:00Z,27.8903,-94.0367,1023.3,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T13:30:00Z,27.8903,-94.0367,1023.46,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T14:00:00Z,27.8903,-94.0367,1023.71,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T14:30:00Z,27.8903,-94.0367,1023.96,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T15:00:00Z,27.8903,-94.0367,1024.36,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T15:30:00Z,27.8903,-94.0367,1024.64,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T16:00:00Z,27.8903,-94.0367,1024.57,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T16:30:00Z,27.8903,-94.0367,1024.28,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T17:00:00Z,27.8903,-94.0367,1023.91,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T17:30:00Z,27.8903,-94.0367,1023.37,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T18:00:00Z,27.8903,-94.0367,1022.86,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T18:30:00Z,27.8903,-94.0367,1022.27,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T19:00:00Z,27.8903,-94.0367,1021.77,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T19:30:00Z,27.8903,-94.0367,1021.2,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T20:00:00Z,27.8903,-94.0367,1021.01,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T20:30:00Z,27.8903,-94.0367,1020.91,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T21:00:00Z,27.8903,-94.0367,1020.92,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T21:30:00Z,27.8903,-94.0367,1020.95,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T22:00:00Z,27.8903,-94.0367,1020.74,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T22:30:00Z,27.8903,-94.0367,1020.72,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T23:00:00Z,27.8903,-94.0367,1020.57,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-03T23:30:00Z,27.8903,-94.0367,1020.5,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T00:00:00Z,27.8903,-94.0367,1020.66,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T00:30:00Z,27.8903,-94.0367,1020.87,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T01:00:00Z,27.8903,-94.0367,1020.93,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T01:30:00Z,27.8903,-94.0367,1021.01,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T02:00:00Z,27.8903,-94.0367,1021.18,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T02:30:00Z,27.8903,-94.0367,1021.1,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T03:00:00Z,27.8903,-94.0367,1020.86,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T03:30:00Z,27.8903,-94.0367,1020.8,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T04:00:00Z,27.8903,-94.0367,1020.53,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T04:30:00Z,27.8903,-94.0367,1020.37,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T05:00:00Z,27.8903,-94.0367,1020.36,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T05:30:00Z,27.8903,-94.0367,1019.95,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T06:00:00Z,27.8903,-94.0367,1020.03,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T06:30:00Z,27.8903,-94.0367,1019.58,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T07:00:00Z,27.8903,-94.0367,1019.09,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T07:30:00Z,27.8903,-94.0367,1019.08,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T08:00:00Z,27.8903,-94.0367,1018.85,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T08:30:00Z,27.8903,-94.0367,1018.45,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T09:00:00Z,27.8903,-94.0367,1018.56,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T09:30:00Z,27.8903,-94.0367,1018.43,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T10:00:00Z,27.8903,-94.0367,1018.17,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T10:30:00Z,27.8903,-94.0367,1017.74,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T11:00:00Z,27.8903,-94.0367,1017.55,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T11:30:00Z,27.8903,-94.0367,1017.72,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T12:00:00Z,27.8903,-94.0367,1017.9,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T12:30:00Z,27.8903,-94.0367,1018.01,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T13:00:00Z,27.8903,-94.0367,1018.27,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T13:30:00Z,27.8903,-94.0367,1018.68,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T14:00:00Z,27.8903,-94.0367,1019.28,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T14:30:00Z,27.8903,-94.0367,1019.39,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T15:00:00Z,27.8903,-94.0367,1019.44,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T15:30:00Z,27.8903,-94.0367,1020.12,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T16:00:00Z,27.8903,-94.0367,1020.37,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T16:30:00Z,27.8903,-94.0367,1020.39,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T17:00:00Z,27.8903,-94.0367,1020.35,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T17:30:00Z,27.8903,-94.0367,1019.9,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T18:00:00Z,27.8903,-94.0367,1019.1,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T18:30:00Z,27.8903,-94.0367,1018.76,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T19:00:00Z,27.8903,-94.0367,1018.21,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T19:30:00Z,27.8903,-94.0367,1017.88,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T20:00:00Z,27.8903,-94.0367,1017.46,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T20:30:00Z,27.8903,-94.0367,1017.46,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T21:00:00Z,27.8903,-94.0367,1017.2,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T21:30:00Z,27.8903,-94.0367,1017.53,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T22:00:00Z,27.8903,-94.0367,1017.8,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T22:30:00Z,27.8903,-94.0367,1017.65,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T23:00:00Z,27.8903,-94.0367,1017.87,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-04T23:30:00Z,27.8903,-94.0367,1018.24,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T00:00:00Z,27.8903,-94.0367,1018.56,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T00:30:00Z,27.8903,-94.0367,1018.83,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T01:00:00Z,27.8903,-94.0367,1019.16,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T01:30:00Z,27.8903,-94.0367,1019.33,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T02:00:00Z,27.8903,-94.0367,1019.74,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T02:30:00Z,27.8903,-94.0367,1019.72,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T03:00:00Z,27.8903,-94.0367,1019.71,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T03:30:00Z,27.8903,-94.0367,1019.78,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T04:00:00Z,27.8903,-94.0367,1020.1,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T04:30:00Z,27.8903,-94.0367,1020.06,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T05:00:00Z,27.8903,-94.0367,1019.87,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T05:30:00Z,27.8903,-94.0367,1020.04,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T06:00:00Z,27.8903,-94.0367,1019.86,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T06:30:00Z,27.8903,-94.0367,1019.8,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T07:00:00Z,27.8903,-94.0367,1019.86,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T07:30:00Z,27.8903,-94.0367,1019.7,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T08:00:00Z,27.8903,-94.0367,1019.62,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T08:30:00Z,27.8903,-94.0367,1019.44,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T09:00:00Z,27.8903,-94.0367,1019.41,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T09:30:00Z,27.8903,-94.0367,1019.53,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T10:00:00Z,27.8903,-94.0367,1019.57,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T10:30:00Z,27.8903,-94.0367,1019.68,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T11:00:00Z,27.8903,-94.0367,1020.04,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T11:30:00Z,27.8903,-94.0367,1020.35,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T12:00:00Z,27.8903,-94.0367,1020.82,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T12:30:00Z,27.8903,-94.0367,1021.15,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T13:00:00Z,27.8903,-94.0367,1021.75,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T13:30:00Z,27.8903,-94.0367,1022.41,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T14:00:00Z,27.8903,-94.0367,1022.99,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T14:30:00Z,27.8903,-94.0367,1023.34,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T15:00:00Z,27.8903,-94.0367,1023.76,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T15:30:00Z,27.8903,-94.0367,1024.19,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T16:00:00Z,27.8903,-94.0367,1024.36,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T16:30:00Z,27.8903,-94.0367,1024.04,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T17:00:00Z,27.8903,-94.0367,1023.87,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T17:30:00Z,27.8903,-94.0367,1023.68,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T18:00:00Z,27.8903,-94.0367,1023.75,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T18:30:00Z,27.8903,-94.0367,1023.55,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T19:00:00Z,27.8903,-94.0367,1023.61,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T19:30:00Z,27.8903,-94.0367,1023.48,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T20:00:00Z,27.8903,-94.0367,1023.21,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T20:30:00Z,27.8903,-94.0367,1023.66,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T21:00:00Z,27.8903,-94.0367,1023.75,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T21:30:00Z,27.8903,-94.0367,1023.98,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T22:00:00Z,27.8903,-94.0367,1023.84,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T22:30:00Z,27.8903,-94.0367,1024.44,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T23:00:00Z,27.8903,-94.0367,1024.8,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-05T23:30:00Z,27.8903,-94.0367,1025.05,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T00:00:00Z,27.8903,-94.0367,1025.51,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T00:30:00Z,27.8903,-94.0367,1025.88,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T01:00:00Z,27.8903,-94.0367,1026.12,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T01:30:00Z,27.8903,-94.0367,1026.33,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T02:00:00Z,27.8903,-94.0367,1026.46,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T02:30:00Z,27.8903,-94.0367,1026.82,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T03:00:00Z,27.8903,-94.0367,1026.61,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T03:30:00Z,27.8903,-94.0367,1026.85,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T04:00:00Z,27.8903,-94.0367,1027.22,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T04:30:00Z,27.8903,-94.0367,1027.72,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T05:00:00Z,27.8903,-94.0367,1027.41,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T05:30:00Z,27.8903,-94.0367,1027.59,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T06:00:00Z,27.8903,-94.0367,1027.7,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T06:30:00Z,27.8903,-94.0367,1027.43,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T07:00:00Z,27.8903,-94.0367,1027.22,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T07:30:00Z,27.8903,-94.0367,1026.94,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T08:00:00Z,27.8903,-94.0367,1027.21,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T08:30:00Z,27.8903,-94.0367,1027.34,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T09:00:00Z,27.8903,-94.0367,1027.02,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T09:30:00Z,27.8903,-94.0367,1027.23,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T10:00:00Z,27.8903,-94.0367,1027.1,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T10:30:00Z,27.8903,-94.0367,1027.17,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T11:00:00Z,27.8903,-94.0367,1027.84,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T11:30:00Z,27.8903,-94.0367,1028.14,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T12:00:00Z,27.8903,-94.0367,1028.6,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T12:30:00Z,27.8903,-94.0367,1028.92,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T13:00:00Z,27.8903,-94.0367,1029.12,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T13:30:00Z,27.8903,-94.0367,1029.73,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T14:00:00Z,27.8903,-94.0367,1029.92,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T14:30:00Z,27.8903,-94.0367,1030.09,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T15:00:00Z,27.8903,-94.0367,1030.23,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T15:30:00Z,27.8903,-94.0367,1030.81,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T16:00:00Z,27.8903,-94.0367,1030.86,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T16:30:00Z,27.8903,-94.0367,1030.57,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T17:00:00Z,27.8903,-94.0367,1030.24,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T17:30:00Z,27.8903,-94.0367,1029.96,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T18:00:00Z,27.8903,-94.0367,1029.34,11111222 
TABS,ioos:station:wmo:42046:1,2010-12-06T18:30:00Z,27.8903,-94.0367,1029.01,11111222 