owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T00:00:00Z,29.4012,-89.0355,8.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T01:00:00Z,29.4012,-89.0355,8.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T02:00:00Z,29.4012,-89.0355,8.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T03:00:00Z,29.4012,-89.0355,8.742,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T04:00:00Z,29.4012,-89.0355,8.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T05:00:00Z,29.4012,-89.0355,8.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T06:00:00Z,29.4012,-89.0355,8.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T07:00:00Z,29.4012,-89.0355,8.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T08:00:00Z,29.4012,-89.0355,8.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T09:00:00Z,29.4012,-89.0355,8.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T10:00:00Z,29.4012,-89.0355,8.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T11:00:00Z,29.4012,-89.0355,8.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T12:00:00Z,29.4012,-89.0355,8.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T13:00:00Z,29.4012,-89.0355,8.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T14:00:00Z,29.4012,-89.0355,8.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T15:00:00Z,29.4012,-89.0355,8.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T16:00:00Z,29.4012,-89.0355,8.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T17:00:00Z,29.4012,-89.0355,8.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T18:00:00Z,29.4012,-89.0355,8.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T19:00:00Z,29.4012,-89.0355,8.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T20:00:00Z,29.4012,-89.0355,8.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T21:00:00Z,29.4012,-89.0355,8.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T22:00:00Z,29.4012,-89.0355,8.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T23:00:00Z,29.4012,-89.0355,8.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T00:00:00Z,29.4012,-89.0355,8.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T01:00:00Z,29.4012,-89.0355,8.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T02:00:00Z,29.4012,-89.0355,8.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T03:00:00Z,29.4012,-89.0355,8.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T04:00:00Z,29.4012,-89.0355,8.589,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T05:00:00Z,29.4012,-89.0355,8.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T06:00:00Z,29.4012,-89.0355,8.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T07:00:00Z,29.4012,-89.0355,8.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T08:00:00Z,29.4012,-89.0355,8.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T09:00:00Z,29.4012,-89.0355,8.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T10:00:00Z,29.4012,-89.0355,8.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T11:00:00Z,29.4012,-89.0355,8.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T12:00:00Z,29.4012,-89.0355,8.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T13:00:00Z,29.4012,-89.0355,8.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T14:00:00Z,29.4012,-89.0355,8.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T15:00:00Z,29.4012,-89.0355,8.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T16:00:00Z,29.4012,-89.0355,8.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T17:00:00Z,29.4012,-89.0355,8.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T18:00:00Z,29.4012,-89.0355,8.589,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T19:00:00Z,29.4012,-89.0355,8.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T20:00:00Z,29.4012,-89.0355,8.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T21:00:00Z,29.4012,-89.0355,8.479,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T22:00:00Z,29.4012,-89.0355,8.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T23:00:00Z,29.4012,-89.0355,8.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T00:00:00Z,29.4012,-89.0355,8.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T01:00:00Z,29.4012,-89.0355,8.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T02:00:00Z,29.4012,-89.0355,8.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T03:00:00Z,29.4012,-89.0355,8.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T04:00:00Z,29.4012,-89.0355,8.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T05:00:00Z,29.4012,-89.0355,8.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T06:00:00Z,29.4012,-89.0355,8.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T07:00:00Z,29.4012,-89.0355,8.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T08:00:00Z,29.4012,-89.0355,8.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T09:00:00Z,29.4012,-89.0355,8.602,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T10:00:00Z,29.4012,-89.0355,8.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T11:00:00Z,29.4012,-89.0355,8.636,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T12:00:00Z,29.4012,-89.0355,8.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T13:00:00Z,29.4012,-89.0355,8.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T14:00:00Z,29.4012,-89.0355,8.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T15:00:00Z,29.4012,-89.0355,8.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T16:00:00Z,29.4012,-89.0355,8.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T17:00:00Z,29.4012,-89.0355,8.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T18:00:00Z,29.4012,-89.0355,8.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T19:00:00Z,29.4012,-89.0355,8.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T20:00:00Z,29.4012,-89.0355,8.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T21:00:00Z,29.4012,-89.0355,8.432,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T22:00:00Z,29.4012,-89.0355,8.401,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T23:00:00Z,29.4012,-89.0355,8.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T00:00:00Z,29.4012,-89.0355,8.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T01:00:00Z,29.4012,-89.0355,8.411,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T02:00:00Z,29.4012,-89.0355,8.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T03:00:00Z,29.4012,-89.0355,8.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T04:00:00Z,29.4012,-89.0355,8.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T05:00:00Z,29.4012,-89.0355,8.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T06:00:00Z,29.4012,-89.0355,8.557,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T07:00:00Z,29.4012,-89.0355,8.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T08:00:00Z,29.4012,-89.0355,8.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T09:00:00Z,29.4012,-89.0355,8.626,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T10:00:00Z,29.4012,-89.0355,8.648,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T11:00:00Z,29.4012,-89.0355,8.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T12:00:00Z,29.4012,-89.0355,8.716,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T13:00:00Z,29.4012,-89.0355,8.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T14:00:00Z,29.4012,-89.0355,8.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T15:00:00Z,29.4012,-89.0355,8.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T16:00:00Z,29.4012,-89.0355,8.716,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T17:00:00Z,29.4012,-89.0355,8.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T18:00:00Z,29.4012,-89.0355,8.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T19:00:00Z,29.4012,-89.0355,8.626,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T20:00:00Z,29.4012,-89.0355,8.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T21:00:00Z,29.4012,-89.0355,8.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T22:00:00Z,29.4012,-89.0355,8.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T23:00:00Z,29.4012,-89.0355,8.387,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T00:00:00Z,29.4012,-89.0355,8.378,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T01:00:00Z,29.4012,-89.0355,8.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T02:00:00Z,29.4012,-89.0355,8.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T03:00:00Z,29.4012,-89.0355,8.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T04:00:00Z,29.4012,-89.0355,8.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T05:00:00Z,29.4012,-89.0355,8.422,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T06:00:00Z,29.4012,-89.0355,8.408,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T07:00:00Z,29.4012,-89.0355,8.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T08:00:00Z,29.4012,-89.0355,8.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T09:00:00Z,29.4012,-89.0355,8.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T10:00:00Z,29.4012,-89.0355,8.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T11:00:00Z,29.4012,-89.0355,8.651,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T12:00:00Z,29.4012,-89.0355,8.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T13:00:00Z,29.4012,-89.0355,8.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T14:00:00Z,29.4012,-89.0355,8.867,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T15:00:00Z,29.4012,-89.0355,8.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T16:00:00Z,29.4012,-89.0355,8.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T17:00:00Z,29.4012,-89.0355,8.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T18:00:00Z,29.4012,-89.0355,8.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T19:00:00Z,29.4012,-89.0355,8.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T20:00:00Z,29.4012,-89.0355,8.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T21:00:00Z,29.4012,-89.0355,8.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T22:00:00Z,29.4012,-89.0355,8.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T23:00:00Z,29.4012,-89.0355,8.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T00:00:00Z,29.4012,-89.0355,8.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T01:00:00Z,29.4012,-89.0355,8.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T02:00:00Z,29.4012,-89.0355,8.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T03:00:00Z,29.4012,-89.0355,8.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T04:00:00Z,29.4012,-89.0355,8.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T05:00:00Z,29.4012,-89.0355,8.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T06:00:00Z,29.4012,-89.0355,8.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T07:00:00Z,29.4012,-89.0355,8.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T08:00:00Z,29.4012,-89.0355,8.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T09:00:00Z,29.4012,-89.0355,8.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T10:00:00Z,29.4012,-89.0355,8.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T11:00:00Z,29.4012,-89.0355,8.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T12:00:00Z,29.4012,-89.0355,8.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T13:00:00Z,29.4012,-89.0355,8.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T14:00:00Z,29.4012,-89.0355,8.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T15:00:00Z,29.4012,-89.0355,8.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T16:00:00Z,29.4012,-89.0355,8.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T17:00:00Z,29.4012,-89.0355,8.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T18:00:00Z,29.4012,-89.0355,8.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T19:00:00Z,29.4012,-89.0355,8.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T20:00:00Z,29.4012,-89.0355,8.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T21:00:00Z,29.4012,-89.0355,8.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T22:00:00Z,29.4012,-89.0355,8.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T23:00:00Z,29.4012,-89.0355,8.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T00:00:00Z,29.4012,-89.0355,8.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T01:00:00Z,29.4012,-89.0355,8.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T02:00:00Z,29.4012,-89.0355,8.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T03:00:00Z,29.4012,-89.0355,8.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T04:00:00Z,29.4012,-89.0355,8.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T05:00:00Z,29.4012,-89.0355,8.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T06:00:00Z,29.4012,-89.0355,8.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T07:00:00Z,29.4012,-89.0355,8.463,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T08:00:00Z,29.4012,-89.0355,8.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T09:00:00Z,29.4012,-89.0355,8.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T10:00:00Z,29.4012,-89.0355,8.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T11:00:00Z,29.4012,-89.0355,8.651,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T12:00:00Z,29.4012,-89.0355,8.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T13:00:00Z,29.4012,-89.0355,8.795,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T14:00:00Z,29.4012,-89.0355,8.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T15:00:00Z,29.4012,-89.0355,8.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T16:00:00Z,29.4012,-89.0355,8.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T17:00:00Z,29.4012,-89.0355,8.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T18:00:00Z,29.4012,-89.0355,8.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T19:00:00Z,29.4012,-89.0355,8.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T20:00:00Z,29.4012,-89.0355,8.812,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T21:00:00Z,29.4012,-89.0355,8.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T22:00:00Z,29.4012,-89.0355,8.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T23:00:00Z,29.4012,-89.0355,8.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T00:00:00Z,29.4012,-89.0355,8.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T01:00:00Z,29.4012,-89.0355,8.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T02:00:00Z,29.4012,-89.0355,8.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T03:00:00Z,29.4012,-89.0355,8.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T04:00:00Z,29.4012,-89.0355,8.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T05:00:00Z,29.4012,-89.0355,8.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T06:00:00Z,29.4012,-89.0355,8.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T07:00:00Z,29.4012,-89.0355,8.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T08:00:00Z,29.4012,-89.0355,8.564,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T09:00:00Z,29.4012,-89.0355,8.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T10:00:00Z,29.4012,-89.0355,8.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T11:00:00Z,29.4012,-89.0355,8.716,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T12:00:00Z,29.4012,-89.0355,8.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T13:00:00Z,29.4012,-89.0355,8.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T14:00:00Z,29.4012,-89.0355,8.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T15:00:00Z,29.4012,-89.0355,8.878,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T16:00:00Z,29.4012,-89.0355,8.898,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T17:00:00Z,29.4012,-89.0355,8.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T18:00:00Z,29.4012,-89.0355,8.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T19:00:00Z,29.4012,-89.0355,8.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T20:00:00Z,29.4012,-89.0355,8.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T21:00:00Z,29.4012,-89.0355,8.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T22:00:00Z,29.4012,-89.0355,8.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T23:00:00Z,29.4012,-89.0355,8.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T00:00:00Z,29.4012,-89.0355,8.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T01:00:00Z,29.4012,-89.0355,8.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T02:00:00Z,29.4012,-89.0355,8.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T03:00:00Z,29.4012,-89.0355,8.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T04:00:00Z,29.4012,-89.0355,8.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T05:00:00Z,29.4012,-89.0355,8.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T06:00:00Z,29.4012,-89.0355,8.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T07:00:00Z,29.4012,-89.0355,8.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T08:00:00Z,29.4012,-89.0355,8.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T09:00:00Z,29.4012,-89.0355,8.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T10:00:00Z,29.4012,-89.0355,8.636,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T11:00:00Z,29.4012,-89.0355,8.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T12:00:00Z,29.4012,-89.0355,8.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T13:00:00Z,29.4012,-89.0355,8.817,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T14:00:00Z,29.4012,-89.0355,8.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T15:00:00Z,29.4012,-89.0355,8.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T16:00:00Z,29.4012,-89.0355,8.943,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T17:00:00Z,29.4012,-89.0355,8.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T18:00:00Z,29.4012,-89.0355,8.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T19:00:00Z,29.4012,-89.0355,8.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T20:00:00Z,29.4012,-89.0355,8.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T21:00:00Z,29.4012,-89.0355,8.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T22:00:00Z,29.4012,-89.0355,8.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T23:00:00Z,29.4012,-89.0355,8.702,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T00:00:00Z,29.4012,-89.0355,8.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T01:00:00Z,29.4012,-89.0355,8.551,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T02:00:00Z,29.4012,-89.0355,8.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T03:00:00Z,29.4012,-89.0355,8.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T04:00:00Z,29.4012,-89.0355,8.432,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T05:00:00Z,29.4012,-89.0355,8.415,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T06:00:00Z,29.4012,-89.0355,8.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T07:00:00Z,29.4012,-89.0355,8.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T08:00:00Z,29.4012,-89.0355,8.463,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T09:00:00Z,29.4012,-89.0355,8.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T10:00:00Z,29.4012,-89.0355,8.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T11:00:00Z,29.4012,-89.0355,8.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T12:00:00Z,29.4012,-89.0355,8.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T13:00:00Z,29.4012,-89.0355,8.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T14:00:00Z,29.4012,-89.0355,8.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T15:00:00Z,29.4012,-89.0355,8.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T16:00:00Z,29.4012,-89.0355,8.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T17:00:00Z,29.4012,-89.0355,8.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T18:00:00Z,29.4012,-89.0355,8.935,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T19:00:00Z,29.4012,-89.0355,8.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T20:00:00Z,29.4012,-89.0355,8.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T21:00:00Z,29.4012,-89.0355,8.878,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T22:00:00Z,29.4012,-89.0355,8.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T23:00:00Z,29.4012,-89.0355,8.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T00:00:00Z,29.4012,-89.0355,8.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T01:00:00Z,29.4012,-89.0355,8.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T02:00:00Z,29.4012,-89.0355,8.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T03:00:00Z,29.4012,-89.0355,8.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T04:00:00Z,29.4012,-89.0355,8.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T05:00:00Z,29.4012,-89.0355,8.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T06:00:00Z,29.4012,-89.0355,8.422,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T07:00:00Z,29.4012,-89.0355,8.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T08:00:00Z,29.4012,-89.0355,8.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T09:00:00Z,29.4012,-89.0355,8.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T10:00:00Z,29.4012,-89.0355,8.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T11:00:00Z,29.4012,-89.0355,8.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T12:00:00Z,29.4012,-89.0355,8.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T13:00:00Z,29.4012,-89.0355,8.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T14:00:00Z,29.4012,-89.0355,8.755,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T15:00:00Z,29.4012,-89.0355,8.791,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T16:00:00Z,29.4012,-89.0355,8.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T17:00:00Z,29.4012,-89.0355,8.844,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T18:00:00Z,29.4012,-89.0355,8.859,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T19:00:00Z,29.4012,-89.0355,8.873,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T20:00:00Z,29.4012,-89.0355,8.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T21:00:00Z,29.4012,-89.0355,8.854,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T22:00:00Z,29.4012,-89.0355,8.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T23:00:00Z,29.4012,-89.0355,8.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-12T00:00:00Z,29.4012,-89.0355,8.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-12T01:00:00Z,29.4012,-89.0355,8.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-12T02:00:00Z,29.4012,-89.0355,8.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-12T03:00:00Z,29.4012,-89.0355,8.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-12T04:00:00Z,29.4012,-89.0355,8.529,11111222 