owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T00:59:00Z,27.3338,-82.5794,0.0,33.14,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T01:59:00Z,27.3338,-82.5794,0.0,33.13,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T02:59:00Z,27.3338,-82.5794,0.0,33.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T03:59:00Z,27.3338,-82.5794,0.0,33.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T04:59:00Z,27.3338,-82.5794,0.0,33.38,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T05:59:00Z,27.3338,-82.5794,0.0,33.24,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T06:59:00Z,27.3338,-82.5794,0.0,33.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T07:59:00Z,27.3338,-82.5794,0.0,33.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T08:59:00Z,27.3338,-82.5794,0.0,33.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T09:59:00Z,27.3338,-82.5794,0.0,33.37,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T10:59:00Z,27.3338,-82.5794,0.0,33.47,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T11:59:00Z,27.3338,-82.5794,0.0,33.46,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T12:59:00Z,27.3338,-82.5794,0.0,33.45,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T13:59:00Z,27.3338,-82.5794,0.0,33.45,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T14:59:00Z,27.3338,-82.5794,0.0,33.44,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T15:59:00Z,27.3338,-82.5794,0.0,33.38,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T16:59:00Z,27.3338,-82.5794,0.0,33.31,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T23:59:00Z,27.3338,-82.5794,0.0,33.44,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T00:59:00Z,27.3338,-82.5794,0.0,33.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T01:59:00Z,27.3338,-82.5794,0.0,33.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T02:59:00Z,27.3338,-82.5794,0.0,33.45,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T03:59:00Z,27.3338,-82.5794,0.0,33.42,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T04:59:00Z,27.3338,-82.5794,0.0,33.26,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T05:59:00Z,27.3338,-82.5794,0.0,33.42,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T06:59:00Z,27.3338,-82.5794,0.0,33.38,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T07:59:00Z,27.3338,-82.5794,0.0,33.44,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T08:59:00Z,27.3338,-82.5794,0.0,33.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T09:59:00Z,27.3338,-82.5794,0.0,33.67,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T10:59:00Z,27.3338,-82.5794,0.0,33.71,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T20:59:00Z,27.3338,-82.5794,0.0,33.72,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T21:59:00Z,27.3338,-82.5794,0.0,33.65,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T22:59:00Z,27.3338,-82.5794,0.0,33.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T23:59:00Z,27.3338,-82.5794,0.0,33.78,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T00:59:00Z,27.3338,-82.5794,0.0,34.02,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T01:59:00Z,27.3338,-82.5794,0.0,33.87,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T02:59:00Z,27.3338,-82.5794,0.0,33.75,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T03:59:00Z,27.3338,-82.5794,0.0,33.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T04:59:00Z,27.3338,-82.5794,0.0,33.71,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T05:59:00Z,27.3338,-82.5794,0.0,33.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T06:59:00Z,27.3338,-82.5794,0.0,33.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T07:59:00Z,27.3338,-82.5794,0.0,33.68,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T08:59:00Z,27.3338,-82.5794,0.0,33.74,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T09:59:00Z,27.3338,-82.5794,0.0,33.74,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T10:59:00Z,27.3338,-82.5794,0.0,33.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T17:59:00Z,27.3338,-82.5794,0.0,33.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T18:59:00Z,27.3338,-82.5794,0.0,33.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T19:59:00Z,27.3338,-82.5794,0.0,33.62,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T20:59:00Z,27.3338,-82.5794,0.0,33.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T21:59:00Z,27.3338,-82.5794,0.0,33.67,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T22:59:00Z,27.3338,-82.5794,0.0,33.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T23:59:00Z,27.3338,-82.5794,0.0,33.74,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T00:59:00Z,27.3338,-82.5794,0.0,34.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T01:59:00Z,27.3338,-82.5794,0.0,33.79,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T02:59:00Z,27.3338,-82.5794,0.0,33.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T03:59:00Z,27.3338,-82.5794,0.0,33.91,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T04:59:00Z,27.3338,-82.5794,0.0,33.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T05:59:00Z,27.3338,-82.5794,0.0,33.79,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T06:59:00Z,27.3338,-82.5794,0.0,33.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T07:59:00Z,27.3338,-82.5794,0.0,33.83,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T08:59:00Z,27.3338,-82.5794,0.0,33.87,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T09:59:00Z,27.3338,-82.5794,0.0,33.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T10:59:00Z,27.3338,-82.5794,0.0,33.86,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T21:59:00Z,27.3338,-82.5794,0.0,33.82,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T22:59:00Z,27.3338,-82.5794,0.0,33.98,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T23:59:00Z,27.3338,-82.5794,0.0,34.07,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T00:59:00Z,27.3338,-82.5794,0.0,34.26,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T01:59:00Z,27.3338,-82.5794,0.0,34.09,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T02:59:00Z,27.3338,-82.5794,0.0,34.16,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T03:59:00Z,27.3338,-82.5794,0.0,34.12,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T04:59:00Z,27.3338,-82.5794,0.0,34.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T05:59:00Z,27.3338,-82.5794,0.0,34.12,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T06:59:00Z,27.3338,-82.5794,0.0,34.15,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T07:59:00Z,27.3338,-82.5794,0.0,34.16,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T08:59:00Z,27.3338,-82.5794,0.0,34.23,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T09:59:00Z,27.3338,-82.5794,0.0,34.22,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T10:59:00Z,27.3338,-82.5794,0.0,34.19,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T11:59:00Z,27.3338,-82.5794,0.0,34.24,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T12:59:00Z,27.3338,-82.5794,0.0,34.17,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T14:59:00Z,27.3338,-82.5794,0.0,34.02,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T23:59:00Z,27.3338,-82.5794,0.0,34.26,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T00:59:00Z,27.3338,-82.5794,0.0,34.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T01:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T02:59:00Z,27.3338,-82.5794,0.0,34.33,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T03:59:00Z,27.3338,-82.5794,0.0,34.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T04:59:00Z,27.3338,-82.5794,0.0,34.69,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T05:59:00Z,27.3338,-82.5794,0.0,34.64,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T06:59:00Z,27.3338,-82.5794,0.0,34.97,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T07:59:00Z,27.3338,-82.5794,0.0,35.13,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T08:59:00Z,27.3338,-82.5794,0.0,35.24,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T09:59:00Z,27.3338,-82.5794,0.0,35.29,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T10:59:00Z,27.3338,-82.5794,0.0,35.36,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T11:59:00Z,27.3338,-82.5794,0.0,35.26,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T12:59:00Z,27.3338,-82.5794,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T13:59:00Z,27.3338,-82.5794,0.0,34.32,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T14:59:00Z,27.3338,-82.5794,0.0,34.13,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T15:59:00Z,27.3338,-82.5794,0.0,34.05,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T18:59:00Z,27.3338,-82.5794,0.0,33.66,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T20:59:00Z,27.3338,-82.5794,0.0,34.37,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T21:59:00Z,27.3338,-82.5794,0.0,34.67,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T22:59:00Z,27.3338,-82.5794,0.0,34.64,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T23:59:00Z,27.3338,-82.5794,0.0,34.63,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T00:59:00Z,27.3338,-82.5794,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T01:59:00Z,27.3338,-82.5794,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T02:59:00Z,27.3338,-82.5794,0.0,34.39,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T03:59:00Z,27.3338,-82.5794,0.0,34.23,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T04:59:00Z,27.3338,-82.5794,0.0,34.09,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T06:59:00Z,27.3338,-82.5794,0.0,34.15,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T07:59:00Z,27.3338,-82.5794,0.0,34.13,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T08:59:00Z,27.3338,-82.5794,0.0,34.17,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T09:59:00Z,27.3338,-82.5794,0.0,34.16,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T10:59:00Z,27.3338,-82.5794,0.0,34.25,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T11:59:00Z,27.3338,-82.5794,0.0,34.29,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T13:59:00Z,27.3338,-82.5794,0.0,34.08,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T14:59:00Z,27.3338,-82.5794,0.0,34.05,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T16:59:00Z,27.3338,-82.5794,0.0,33.77,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T01:59:00Z,27.3338,-82.5794,0.0,33.38,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T02:59:00Z,27.3338,-82.5794,0.0,33.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T03:59:00Z,27.3338,-82.5794,0.0,33.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T04:59:00Z,27.3338,-82.5794,0.0,33.67,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T05:59:00Z,27.3338,-82.5794,0.0,33.73,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T06:59:00Z,27.3338,-82.5794,0.0,33.65,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T07:59:00Z,27.3338,-82.5794,0.0,33.64,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T08:59:00Z,27.3338,-82.5794,0.0,33.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T16:59:00Z,27.3338,-82.5794,0.0,33.42,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T17:59:00Z,27.3338,-82.5794,0.0,33.36,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T18:59:00Z,27.3338,-82.5794,0.0,33.43,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T19:59:00Z,27.3338,-82.5794,0.0,33.42,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T21:59:00Z,27.3338,-82.5794,0.0,33.42,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T00:59:00Z,27.3338,-82.5794,0.0,33.47,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T01:59:00Z,27.3338,-82.5794,0.0,33.49,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T02:59:00Z,27.3338,-82.5794,0.0,33.59,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T03:59:00Z,27.3338,-82.5794,0.0,33.68,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T04:59:00Z,27.3338,-82.5794,0.0,33.73,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T05:59:00Z,27.3338,-82.5794,0.0,33.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T06:59:00Z,27.3338,-82.5794,0.0,33.9,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T07:59:00Z,27.3338,-82.5794,0.0,33.79,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T08:59:00Z,27.3338,-82.5794,0.0,33.87,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T18:59:00Z,27.3338,-82.5794,0.0,33.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T19:59:00Z,27.3338,-82.5794,0.0,33.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T00:59:00Z,27.3338,-82.5794,0.0,33.59,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T01:59:00Z,27.3338,-82.5794,0.0,33.65,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T02:59:00Z,27.3338,-82.5794,0.0,33.7,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T03:59:00Z,27.3338,-82.5794,0.0,33.65,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T04:59:00Z,27.3338,-82.5794,0.0,33.67,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T05:59:00Z,27.3338,-82.5794,0.0,33.65,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T06:59:00Z,27.3338,-82.5794,0.0,33.71,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T07:59:00Z,27.3338,-82.5794,0.0,33.76,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T08:59:00Z,27.3338,-82.5794,0.0,33.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T21:59:00Z,27.3338,-82.5794,0.0,33.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T22:59:00Z,27.3338,-82.5794,0.0,33.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T23:59:00Z,27.3338,-82.5794,0.0,33.53,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T00:59:00Z,27.3338,-82.5794,0.0,33.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T01:59:00Z,27.3338,-82.5794,0.0,33.65,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T02:59:00Z,27.3338,-82.5794,0.0,33.75,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T03:59:00Z,27.3338,-82.5794,0.0,33.8,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T04:59:00Z,27.3338,-82.5794,0.0,33.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T05:59:00Z,27.3338,-82.5794,0.0,33.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T06:59:00Z,27.3338,-82.5794,0.0,33.92,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T07:59:00Z,27.3338,-82.5794,0.0,33.89,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T08:59:00Z,27.3338,-82.5794,0.0,33.86,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T09:59:00Z,27.3338,-82.5794,0.0,33.87,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T10:59:00Z,27.3338,-82.5794,0.0,33.87,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T11:59:00Z,27.3338,-82.5794,0.0,33.89,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T12:59:00Z,27.3338,-82.5794,0.0,33.89,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T13:59:00Z,27.3338,-82.5794,0.0,33.88,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T14:59:00Z,27.3338,-82.5794,0.0,33.83,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T15:59:00Z,27.3338,-82.5794,0.0,33.91,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T16:59:00Z,27.3338,-82.5794,0.0,33.95,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T17:59:00Z,27.3338,-82.5794,0.0,33.93,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T18:59:00Z,27.3338,-82.5794,0.0,33.93,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T19:59:00Z,27.3338,-82.5794,0.0,34.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T20:59:00Z,27.3338,-82.5794,0.0,33.97,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T21:59:00Z,27.3338,-82.5794,0.0,33.89,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T22:59:00Z,27.3338,-82.5794,0.0,33.85,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-14T23:59:00Z,27.3338,-82.5794,0.0,33.86,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T00:59:00Z,27.3338,-82.5794,0.0,33.91,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T01:59:00Z,27.3338,-82.5794,0.0,34.07,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T02:59:00Z,27.3338,-82.5794,0.0,34.1,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T03:59:00Z,27.3338,-82.5794,0.0,34.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T04:59:00Z,27.3338,-82.5794,0.0,34.23,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T05:59:00Z,27.3338,-82.5794,0.0,34.27,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T06:59:00Z,27.3338,-82.5794,0.0,34.28,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T07:59:00Z,27.3338,-82.5794,0.0,34.26,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T08:59:00Z,27.3338,-82.5794,0.0,34.22,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T09:59:00Z,27.3338,-82.5794,0.0,34.22,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T10:59:00Z,27.3338,-82.5794,0.0,34.07,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T11:59:00Z,27.3338,-82.5794,0.0,34.07,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T12:59:00Z,27.3338,-82.5794,0.0,34.02,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T13:59:00Z,27.3338,-82.5794,0.0,34.04,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T14:59:00Z,27.3338,-82.5794,0.0,33.98,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T15:59:00Z,27.3338,-82.5794,0.0,33.82,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T16:59:00Z,27.3338,-82.5794,0.0,34.0,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T17:59:00Z,27.3338,-82.5794,0.0,34.06,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T18:59:00Z,27.3338,-82.5794,0.0,34.07,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T19:59:00Z,27.3338,-82.5794,0.0,34.13,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T20:59:00Z,27.3338,-82.5794,0.0,34.12,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T21:59:00Z,27.3338,-82.5794,0.0,34.15,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T22:59:00Z,27.3338,-82.5794,0.0,34.14,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-15T23:59:00Z,27.3338,-82.5794,0.0,34.18,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T00:59:00Z,27.3338,-82.5794,0.0,34.18,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T01:59:00Z,27.3338,-82.5794,0.0,34.28,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T02:59:00Z,27.3338,-82.5794,0.0,34.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T03:59:00Z,27.3338,-82.5794,0.0,34.45,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T04:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T05:59:00Z,27.3338,-82.5794,0.0,34.46,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T06:59:00Z,27.3338,-82.5794,0.0,34.45,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T07:59:00Z,27.3338,-82.5794,0.0,34.5,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T08:59:00Z,27.3338,-82.5794,0.0,34.49,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T09:59:00Z,27.3338,-82.5794,0.0,34.45,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T10:59:00Z,27.3338,-82.5794,0.0,34.32,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T11:59:00Z,27.3338,-82.5794,0.0,34.26,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T12:59:00Z,27.3338,-82.5794,0.0,34.21,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T13:59:00Z,27.3338,-82.5794,0.0,34.13,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T15:59:00Z,27.3338,-82.5794,0.0,34.11,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T16:59:00Z,27.3338,-82.5794,0.0,34.03,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T17:59:00Z,27.3338,-82.5794,0.0,34.29,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T18:59:00Z,27.3338,-82.5794,0.0,34.23,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T19:59:00Z,27.3338,-82.5794,0.0,34.12,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T20:59:00Z,27.3338,-82.5794,0.0,34.19,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T21:59:00Z,27.3338,-82.5794,0.0,34.22,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T22:59:00Z,27.3338,-82.5794,0.0,34.35,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-16T23:59:00Z,27.3338,-82.5794,0.0,34.44,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T00:59:00Z,27.3338,-82.5794,0.0,34.36,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T01:59:00Z,27.3338,-82.5794,0.0,34.46,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T02:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T03:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T04:59:00Z,27.3338,-82.5794,0.0,34.49,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T05:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T06:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T07:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T08:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T09:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T10:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T11:59:00Z,27.3338,-82.5794,0.0,34.32,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T12:59:00Z,27.3338,-82.5794,0.0,34.29,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T13:59:00Z,27.3338,-82.5794,0.0,34.26,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T14:59:00Z,27.3338,-82.5794,0.0,34.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T15:59:00Z,27.3338,-82.5794,0.0,34.09,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T16:59:00Z,27.3338,-82.5794,0.0,33.95,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T17:59:00Z,27.3338,-82.5794,0.0,33.93,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T18:59:00Z,27.3338,-82.5794,0.0,34.07,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T19:59:00Z,27.3338,-82.5794,0.0,34.17,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T20:59:00Z,27.3338,-82.5794,0.0,34.26,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T21:59:00Z,27.3338,-82.5794,0.0,34.25,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T22:59:00Z,27.3338,-82.5794,0.0,34.3,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-17T23:59:00Z,27.3338,-82.5794,0.0,34.32,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T00:59:00Z,27.3338,-82.5794,0.0,34.35,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T01:59:00Z,27.3338,-82.5794,0.0,34.34,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T02:59:00Z,27.3338,-82.5794,0.0,34.44,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T03:59:00Z,27.3338,-82.5794,0.0,34.37,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T04:59:00Z,27.3338,-82.5794,0.0,34.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T05:59:00Z,27.3338,-82.5794,0.0,34.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T06:59:00Z,27.3338,-82.5794,0.0,34.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T07:59:00Z,27.3338,-82.5794,0.0,34.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T08:59:00Z,27.3338,-82.5794,0.0,34.62,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T09:59:00Z,27.3338,-82.5794,0.0,34.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T10:59:00Z,27.3338,-82.5794,0.0,34.53,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T11:59:00Z,27.3338,-82.5794,0.0,34.43,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T12:59:00Z,27.3338,-82.5794,0.0,34.35,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T13:59:00Z,27.3338,-82.5794,0.0,34.27,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T14:59:00Z,27.3338,-82.5794,0.0,34.18,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T15:59:00Z,27.3338,-82.5794,0.0,34.07,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T16:59:00Z,27.3338,-82.5794,0.0,33.97,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T17:59:00Z,27.3338,-82.5794,0.0,33.95,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T18:59:00Z,27.3338,-82.5794,0.0,33.91,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T19:59:00Z,27.3338,-82.5794,0.0,34.08,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T20:59:00Z,27.3338,-82.5794,0.0,34.2,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T21:59:00Z,27.3338,-82.5794,0.0,34.28,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T22:59:00Z,27.3338,-82.5794,0.0,34.32,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-18T23:59:00Z,27.3338,-82.5794,0.0,34.34,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-19T00:59:00Z,27.3338,-82.5794,0.0,34.49,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-19T01:59:00Z,27.3338,-82.5794,0.0,34.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-19T02:59:00Z,27.3338,-82.5794,0.0,34.47,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-19T03:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-19T04:59:00Z,27.3338,-82.5794,0.0,34.52,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-19T05:59:00Z,27.3338,-82.5794,0.0,34.48,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-19T06:59:00Z,27.3338,-82.5794,0.0,34.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2012-11-19T07:59:00Z,27.3338,-82.5794,0.0,34.53,1111122 