owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T00:00:00Z,28.1560,-82.7580,22.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T00:06:00Z,28.1560,-82.7580,21.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T00:12:00Z,28.1560,-82.7580,21.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T00:18:00Z,28.1560,-82.7580,21.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T00:24:00Z,28.1560,-82.7580,21.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T00:30:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T00:36:00Z,28.1560,-82.7580,21.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T00:42:00Z,28.1560,-82.7580,21.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T00:48:00Z,28.1560,-82.7580,21.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T00:54:00Z,28.1560,-82.7580,21.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T01:00:00Z,28.1560,-82.7580,21.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T01:06:00Z,28.1560,-82.7580,21.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T01:12:00Z,28.1560,-82.7580,21.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T01:18:00Z,28.1560,-82.7580,21.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T01:24:00Z,28.1560,-82.7580,21.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T01:30:00Z,28.1560,-82.7580,21.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T01:36:00Z,28.1560,-82.7580,20.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T01:42:00Z,28.1560,-82.7580,20.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T01:48:00Z,28.1560,-82.7580,20.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T01:54:00Z,28.1560,-82.7580,20.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T02:00:00Z,28.1560,-82.7580,20.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T02:06:00Z,28.1560,-82.7580,20.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T02:12:00Z,28.1560,-82.7580,20.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T02:18:00Z,28.1560,-82.7580,20.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T02:24:00Z,28.1560,-82.7580,20.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T02:30:00Z,28.1560,-82.7580,20.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T02:36:00Z,28.1560,-82.7580,20.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T02:42:00Z,28.1560,-82.7580,20.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T02:48:00Z,28.1560,-82.7580,20.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T02:54:00Z,28.1560,-82.7580,20.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T03:00:00Z,28.1560,-82.7580,20.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T03:06:00Z,28.1560,-82.7580,20.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T03:12:00Z,28.1560,-82.7580,20.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T03:18:00Z,28.1560,-82.7580,20.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T03:24:00Z,28.1560,-82.7580,20.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T03:30:00Z,28.1560,-82.7580,20.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T03:36:00Z,28.1560,-82.7580,20.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T03:42:00Z,28.1560,-82.7580,20.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T03:48:00Z,28.1560,-82.7580,20.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T03:54:00Z,28.1560,-82.7580,19.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T04:00:00Z,28.1560,-82.7580,20.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T04:06:00Z,28.1560,-82.7580,19.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T04:12:00Z,28.1560,-82.7580,19.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T04:18:00Z,28.1560,-82.7580,19.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T04:24:00Z,28.1560,-82.7580,20.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T04:30:00Z,28.1560,-82.7580,20.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T04:36:00Z,28.1560,-82.7580,19.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T04:42:00Z,28.1560,-82.7580,19.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T04:48:00Z,28.1560,-82.7580,19.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T04:54:00Z,28.1560,-82.7580,19.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T05:00:00Z,28.1560,-82.7580,20.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T05:06:00Z,28.1560,-82.7580,20.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T05:12:00Z,28.1560,-82.7580,20.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T05:18:00Z,28.1560,-82.7580,20.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T05:24:00Z,28.1560,-82.7580,20.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T05:30:00Z,28.1560,-82.7580,20.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T05:36:00Z,28.1560,-82.7580,20.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T05:42:00Z,28.1560,-82.7580,20.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T05:48:00Z,28.1560,-82.7580,20.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T05:54:00Z,28.1560,-82.7580,20.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T06:00:00Z,28.1560,-82.7580,20.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T06:06:00Z,28.1560,-82.7580,20.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T06:12:00Z,28.1560,-82.7580,20.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T06:18:00Z,28.1560,-82.7580,20.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T06:24:00Z,28.1560,-82.7580,20.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T06:30:00Z,28.1560,-82.7580,20.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T06:36:00Z,28.1560,-82.7580,20.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T06:42:00Z,28.1560,-82.7580,20.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T06:48:00Z,28.1560,-82.7580,20.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T06:54:00Z,28.1560,-82.7580,20.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T07:00:00Z,28.1560,-82.7580,20.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T07:06:00Z,28.1560,-82.7580,20.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T07:12:00Z,28.1560,-82.7580,20.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T07:18:00Z,28.1560,-82.7580,20.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T07:24:00Z,28.1560,-82.7580,20.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T07:30:00Z,28.1560,-82.7580,20.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T07:36:00Z,28.1560,-82.7580,20.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T07:42:00Z,28.1560,-82.7580,20.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T07:48:00Z,28.1560,-82.7580,20.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T07:54:00Z,28.1560,-82.7580,20.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T08:00:00Z,28.1560,-82.7580,20.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T08:06:00Z,28.1560,-82.7580,20.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T08:12:00Z,28.1560,-82.7580,20.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T08:18:00Z,28.1560,-82.7580,20.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T08:24:00Z,28.1560,-82.7580,20.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T08:30:00Z,28.1560,-82.7580,20.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T08:36:00Z,28.1560,-82.7580,20.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T08:42:00Z,28.1560,-82.7580,19.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T08:48:00Z,28.1560,-82.7580,19.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T08:54:00Z,28.1560,-82.7580,20.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T09:00:00Z,28.1560,-82.7580,20.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T09:06:00Z,28.1560,-82.7580,20.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T09:12:00Z,28.1560,-82.7580,20.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T09:18:00Z,28.1560,-82.7580,20.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T09:24:00Z,28.1560,-82.7580,20.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T09:30:00Z,28.1560,-82.7580,20.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T09:36:00Z,28.1560,-82.7580,20.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T09:42:00Z,28.1560,-82.7580,20.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T09:48:00Z,28.1560,-82.7580,20.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T09:54:00Z,28.1560,-82.7580,20.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T10:00:00Z,28.1560,-82.7580,20.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T10:06:00Z,28.1560,-82.7580,20.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T10:12:00Z,28.1560,-82.7580,20.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T10:18:00Z,28.1560,-82.7580,20.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T10:24:00Z,28.1560,-82.7580,20.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T10:30:00Z,28.1560,-82.7580,20.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T10:36:00Z,28.1560,-82.7580,20.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T10:42:00Z,28.1560,-82.7580,20.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T10:48:00Z,28.1560,-82.7580,20.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T10:54:00Z,28.1560,-82.7580,20.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T11:00:00Z,28.1560,-82.7580,20.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T11:06:00Z,28.1560,-82.7580,20.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T11:12:00Z,28.1560,-82.7580,20.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T11:18:00Z,28.1560,-82.7580,20.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T11:24:00Z,28.1560,-82.7580,20.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T11:30:00Z,28.1560,-82.7580,20.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T11:36:00Z,28.1560,-82.7580,20.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T11:42:00Z,28.1560,-82.7580,20.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T11:48:00Z,28.1560,-82.7580,20.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T11:54:00Z,28.1560,-82.7580,20.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T12:00:00Z,28.1560,-82.7580,20.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T12:06:00Z,28.1560,-82.7580,20.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T12:12:00Z,28.1560,-82.7580,20.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T12:18:00Z,28.1560,-82.7580,20.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T12:24:00Z,28.1560,-82.7580,21.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T12:30:00Z,28.1560,-82.7580,21.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T12:36:00Z,28.1560,-82.7580,22.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T12:42:00Z,28.1560,-82.7580,22.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T12:48:00Z,28.1560,-82.7580,23.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T12:54:00Z,28.1560,-82.7580,23.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T13:00:00Z,28.1560,-82.7580,23.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T13:06:00Z,28.1560,-82.7580,23.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T13:12:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T13:18:00Z,28.1560,-82.7580,23.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T13:24:00Z,28.1560,-82.7580,24.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T13:30:00Z,28.1560,-82.7580,23.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T13:36:00Z,28.1560,-82.7580,23.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T13:42:00Z,28.1560,-82.7580,24.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T13:48:00Z,28.1560,-82.7580,24.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T13:54:00Z,28.1560,-82.7580,24.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T14:00:00Z,28.1560,-82.7580,24.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T14:06:00Z,28.1560,-82.7580,25.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T14:12:00Z,28.1560,-82.7580,25.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T14:18:00Z,28.1560,-82.7580,25.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T14:24:00Z,28.1560,-82.7580,26.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T14:30:00Z,28.1560,-82.7580,26.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T14:36:00Z,28.1560,-82.7580,26.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T14:42:00Z,28.1560,-82.7580,26.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T14:48:00Z,28.1560,-82.7580,26.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T14:54:00Z,28.1560,-82.7580,27.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T15:00:00Z,28.1560,-82.7580,27.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T15:06:00Z,28.1560,-82.7580,27.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T15:12:00Z,28.1560,-82.7580,27.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T15:18:00Z,28.1560,-82.7580,27.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T15:24:00Z,28.1560,-82.7580,27.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T15:30:00Z,28.1560,-82.7580,26.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T15:36:00Z,28.1560,-82.7580,26.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T15:42:00Z,28.1560,-82.7580,26.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T15:48:00Z,28.1560,-82.7580,26.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T15:54:00Z,28.1560,-82.7580,26.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T16:00:00Z,28.1560,-82.7580,26.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T16:06:00Z,28.1560,-82.7580,26.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T16:12:00Z,28.1560,-82.7580,27.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T16:18:00Z,28.1560,-82.7580,27.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T16:24:00Z,28.1560,-82.7580,27.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T16:30:00Z,28.1560,-82.7580,26.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T16:36:00Z,28.1560,-82.7580,26.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T16:42:00Z,28.1560,-82.7580,26.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T16:48:00Z,28.1560,-82.7580,27.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T16:54:00Z,28.1560,-82.7580,26.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T17:00:00Z,28.1560,-82.7580,26.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T17:06:00Z,28.1560,-82.7580,26.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T17:12:00Z,28.1560,-82.7580,26.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T17:18:00Z,28.1560,-82.7580,26.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T17:24:00Z,28.1560,-82.7580,26.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T17:30:00Z,28.1560,-82.7580,26.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T17:36:00Z,28.1560,-82.7580,26.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T17:42:00Z,28.1560,-82.7580,26.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T17:48:00Z,28.1560,-82.7580,26.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T17:54:00Z,28.1560,-82.7580,26.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T18:00:00Z,28.1560,-82.7580,26.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T18:06:00Z,28.1560,-82.7580,26.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T18:12:00Z,28.1560,-82.7580,26.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T18:18:00Z,28.1560,-82.7580,26.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T18:24:00Z,28.1560,-82.7580,26.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T18:30:00Z,28.1560,-82.7580,26.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T18:36:00Z,28.1560,-82.7580,26.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T18:42:00Z,28.1560,-82.7580,26.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T18:48:00Z,28.1560,-82.7580,26.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T18:54:00Z,28.1560,-82.7580,25.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T19:00:00Z,28.1560,-82.7580,25.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T19:06:00Z,28.1560,-82.7580,25.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T19:12:00Z,28.1560,-82.7580,25.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T19:18:00Z,28.1560,-82.7580,26.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T19:24:00Z,28.1560,-82.7580,26.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T19:30:00Z,28.1560,-82.7580,26.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T19:36:00Z,28.1560,-82.7580,26.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T19:42:00Z,28.1560,-82.7580,26.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T19:48:00Z,28.1560,-82.7580,26.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T19:54:00Z,28.1560,-82.7580,25.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T20:00:00Z,28.1560,-82.7580,25.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T20:06:00Z,28.1560,-82.7580,26.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T20:12:00Z,28.1560,-82.7580,26.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T20:18:00Z,28.1560,-82.7580,26.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T20:24:00Z,28.1560,-82.7580,26.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T20:30:00Z,28.1560,-82.7580,27.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T20:36:00Z,28.1560,-82.7580,27.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T20:42:00Z,28.1560,-82.7580,26.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T20:48:00Z,28.1560,-82.7580,26.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T20:54:00Z,28.1560,-82.7580,26.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T21:00:00Z,28.1560,-82.7580,26.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T21:06:00Z,28.1560,-82.7580,26.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T21:12:00Z,28.1560,-82.7580,26.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T21:18:00Z,28.1560,-82.7580,26.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T21:24:00Z,28.1560,-82.7580,26.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T21:30:00Z,28.1560,-82.7580,26.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T21:36:00Z,28.1560,-82.7580,26.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T21:42:00Z,28.1560,-82.7580,25.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T21:48:00Z,28.1560,-82.7580,25.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T21:54:00Z,28.1560,-82.7580,25.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T22:00:00Z,28.1560,-82.7580,25.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T22:06:00Z,28.1560,-82.7580,25.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T22:12:00Z,28.1560,-82.7580,25.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T22:18:00Z,28.1560,-82.7580,25.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T22:24:00Z,28.1560,-82.7580,25.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T22:30:00Z,28.1560,-82.7580,25.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T22:36:00Z,28.1560,-82.7580,25.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T22:42:00Z,28.1560,-82.7580,24.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T22:48:00Z,28.1560,-82.7580,24.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T22:54:00Z,28.1560,-82.7580,24.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T23:00:00Z,28.1560,-82.7580,24.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T23:06:00Z,28.1560,-82.7580,23.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T23:12:00Z,28.1560,-82.7580,23.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T23:18:00Z,28.1560,-82.7580,23.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T23:24:00Z,28.1560,-82.7580,23.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T23:30:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T23:36:00Z,28.1560,-82.7580,22.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T23:42:00Z,28.1560,-82.7580,22.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T23:48:00Z,28.1560,-82.7580,22.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-01T23:54:00Z,28.1560,-82.7580,22.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T00:00:00Z,28.1560,-82.7580,22.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T00:06:00Z,28.1560,-82.7580,21.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T00:12:00Z,28.1560,-82.7580,21.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T00:18:00Z,28.1560,-82.7580,21.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T00:24:00Z,28.1560,-82.7580,21.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T00:30:00Z,28.1560,-82.7580,21.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T00:36:00Z,28.1560,-82.7580,21.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T00:42:00Z,28.1560,-82.7580,21.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T00:48:00Z,28.1560,-82.7580,21.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T00:54:00Z,28.1560,-82.7580,21.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T02:00:00Z,28.1560,-82.7580,20.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T02:06:00Z,28.1560,-82.7580,20.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T02:12:00Z,28.1560,-82.7580,20.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T02:18:00Z,28.1560,-82.7580,20.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T02:24:00Z,28.1560,-82.7580,20.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T02:30:00Z,28.1560,-82.7580,20.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T02:36:00Z,28.1560,-82.7580,20.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T02:42:00Z,28.1560,-82.7580,20.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T02:48:00Z,28.1560,-82.7580,20.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T02:54:00Z,28.1560,-82.7580,20.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T04:00:00Z,28.1560,-82.7580,19.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T04:06:00Z,28.1560,-82.7580,19.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T04:12:00Z,28.1560,-82.7580,19.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T04:18:00Z,28.1560,-82.7580,19.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T04:24:00Z,28.1560,-82.7580,20.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T04:30:00Z,28.1560,-82.7580,19.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T04:36:00Z,28.1560,-82.7580,19.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T04:42:00Z,28.1560,-82.7580,19.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T04:48:00Z,28.1560,-82.7580,19.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T04:54:00Z,28.1560,-82.7580,19.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T05:00:00Z,28.1560,-82.7580,19.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-04-02T05:06:00Z,28.1560,-82.7580,19.75,1111122 