owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:00:00Z,30.0600,-84.2910,10.0,0.71,28.88,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:06:00Z,30.0600,-84.2910,10.0,0.43,26.07,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:12:00Z,30.0600,-84.2910,10.0,0.37,21.53,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:18:00Z,30.0600,-84.2910,10.0,0.33,28.73,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:24:00Z,30.0600,-84.2910,10.0,0.35,28.3,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:30:00Z,30.0600,-84.2910,10.0,0.26,27.54,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:36:00Z,30.0600,-84.2910,10.0,0.12,27.41,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:42:00Z,30.0600,-84.2910,10.0,0.09,28.22,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:48:00Z,30.0600,-84.2910,10.0,0.1,27.87,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T13:54:00Z,30.0600,-84.2910,10.0,0.09,28.2,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:00:00Z,30.0600,-84.2910,10.0,0.09,27.07,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:06:00Z,30.0600,-84.2910,10.0,0.09,32.56,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:12:00Z,30.0600,-84.2910,10.0,0.09,38.45,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:18:00Z,30.0600,-84.2910,10.0,0.09,37.77,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:24:00Z,30.0600,-84.2910,10.0,0.14,181.9,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:30:00Z,30.0600,-84.2910,10.0,0.16,266.3,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:36:00Z,30.0600,-84.2910,10.0,0.25,277.74,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:42:00Z,30.0600,-84.2910,10.0,0.21,204.63,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:48:00Z,30.0600,-84.2910,10.0,0.6,152.03,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T14:54:00Z,30.0600,-84.2910,10.0,1.06,138.09,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:00:00Z,30.0600,-84.2910,10.0,1.15,130.19,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:06:00Z,30.0600,-84.2910,10.0,1.2,116.4,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:12:00Z,30.0600,-84.2910,10.0,1.2,115.81,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:18:00Z,30.0600,-84.2910,10.0,1.56,130.37,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:24:00Z,30.0600,-84.2910,10.0,2.53,134.14,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:30:00Z,30.0600,-84.2910,10.0,2.48,129.79,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:36:00Z,30.0600,-84.2910,10.0,2.38,130.65,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:42:00Z,30.0600,-84.2910,10.0,2.18,131.29,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:48:00Z,30.0600,-84.2910,10.0,2.6,131.95,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T15:54:00Z,30.0600,-84.2910,10.0,2.47,129.33,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:00:00Z,30.0600,-84.2910,10.0,2.74,130.9,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:06:00Z,30.0600,-84.2910,10.0,2.65,135.74,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:12:00Z,30.0600,-84.2910,10.0,2.64,131.25,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:18:00Z,30.0600,-84.2910,10.0,2.05,131.38,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:24:00Z,30.0600,-84.2910,10.0,1.95,133.11,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:30:00Z,30.0600,-84.2910,10.0,1.73,138.29,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:36:00Z,30.0600,-84.2910,10.0,1.61,133.44,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:42:00Z,30.0600,-84.2910,10.0,1.33,129.65,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:48:00Z,30.0600,-84.2910,10.0,1.83,129.96,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T16:54:00Z,30.0600,-84.2910,10.0,2.05,131.14,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:00:00Z,30.0600,-84.2910,10.0,2.34,132.02,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:06:00Z,30.0600,-84.2910,10.0,2.59,134.08,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:12:00Z,30.0600,-84.2910,10.0,2.61,132.76,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:18:00Z,30.0600,-84.2910,10.0,3.06,132.0,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:24:00Z,30.0600,-84.2910,10.0,2.95,127.83,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:30:00Z,30.0600,-84.2910,10.0,2.92,127.96,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:36:00Z,30.0600,-84.2910,10.0,3.01,133.35,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:42:00Z,30.0600,-84.2910,10.0,3.86,138.73,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:48:00Z,30.0600,-84.2910,10.0,4.63,144.17,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T17:54:00Z,30.0600,-84.2910,10.0,4.0,143.98,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:00:00Z,30.0600,-84.2910,10.0,3.52,137.75,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:06:00Z,30.0600,-84.2910,10.0,3.32,137.08,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:12:00Z,30.0600,-84.2910,10.0,3.13,133.3,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:18:00Z,30.0600,-84.2910,10.0,3.73,133.54,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:24:00Z,30.0600,-84.2910,10.0,3.9,136.91,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:30:00Z,30.0600,-84.2910,10.0,4.33,136.36,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:36:00Z,30.0600,-84.2910,10.0,4.03,131.74,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:42:00Z,30.0600,-84.2910,10.0,3.81,130.72,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:48:00Z,30.0600,-84.2910,10.0,3.86,135.72,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T18:54:00Z,30.0600,-84.2910,10.0,3.77,138.17,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:00:00Z,30.0600,-84.2910,10.0,3.9,130.96,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:06:00Z,30.0600,-84.2910,10.0,3.8,130.49,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:12:00Z,30.0600,-84.2910,10.0,3.9,133.0,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:18:00Z,30.0600,-84.2910,10.0,4.05,139.02,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:24:00Z,30.0600,-84.2910,10.0,4.41,145.82,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:30:00Z,30.0600,-84.2910,10.0,4.28,147.54,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:36:00Z,30.0600,-84.2910,10.0,4.73,153.26,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:42:00Z,30.0600,-84.2910,10.0,5.03,155.7,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:48:00Z,30.0600,-84.2910,10.0,5.22,157.38,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T19:54:00Z,30.0600,-84.2910,10.0,5.59,158.51,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:00:00Z,30.0600,-84.2910,10.0,5.63,158.68,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:06:00Z,30.0600,-84.2910,10.0,5.47,159.8,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:12:00Z,30.0600,-84.2910,10.0,5.27,159.09,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:18:00Z,30.0600,-84.2910,10.0,5.5,157.29,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:24:00Z,30.0600,-84.2910,10.0,5.52,156.35,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:30:00Z,30.0600,-84.2910,10.0,5.26,161.74,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:36:00Z,30.0600,-84.2910,10.0,5.63,168.38,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:42:00Z,30.0600,-84.2910,10.0,5.54,165.71,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:48:00Z,30.0600,-84.2910,10.0,5.2,164.34,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-01T20:54:00Z,30.0600,-84.2910,10.0,5.54,164.12,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:00:00Z,30.0600,-84.2910,10.0,1.46,45.54,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:06:00Z,30.0600,-84.2910,10.0,1.39,39.9,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:12:00Z,30.0600,-84.2910,10.0,1.49,40.16,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:18:00Z,30.0600,-84.2910,10.0,1.51,44.48,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:24:00Z,30.0600,-84.2910,10.0,1.37,43.8,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:30:00Z,30.0600,-84.2910,10.0,1.01,38.83,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:36:00Z,30.0600,-84.2910,10.0,0.87,38.14,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:42:00Z,30.0600,-84.2910,10.0,0.66,35.25,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:48:00Z,30.0600,-84.2910,10.0,0.82,35.59,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T13:54:00Z,30.0600,-84.2910,10.0,0.94,35.21,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:00:00Z,30.0600,-84.2910,10.0,0.77,35.44,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:06:00Z,30.0600,-84.2910,10.0,0.71,40.21,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:12:00Z,30.0600,-84.2910,10.0,0.91,38.0,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:18:00Z,30.0600,-84.2910,10.0,0.42,37.13,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:24:00Z,30.0600,-84.2910,10.0,0.4,16.82,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:30:00Z,30.0600,-84.2910,10.0,0.32,41.5,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:36:00Z,30.0600,-84.2910,10.0,0.1,37.32,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:42:00Z,30.0600,-84.2910,10.0,0.1,61.42,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:48:00Z,30.0600,-84.2910,10.0,0.2,153.4,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T14:54:00Z,30.0600,-84.2910,10.0,0.19,176.68,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:00:00Z,30.0600,-84.2910,10.0,0.49,172.98,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:06:00Z,30.0600,-84.2910,10.0,0.67,157.08,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:12:00Z,30.0600,-84.2910,10.0,0.68,146.41,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:18:00Z,30.0600,-84.2910,10.0,0.82,134.23,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:24:00Z,30.0600,-84.2910,10.0,0.91,133.11,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:30:00Z,30.0600,-84.2910,10.0,1.06,122.96,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:36:00Z,30.0600,-84.2910,10.0,0.98,124.62,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:42:00Z,30.0600,-84.2910,10.0,0.8,131.3,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:48:00Z,30.0600,-84.2910,10.0,0.87,135.22,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T15:54:00Z,30.0600,-84.2910,10.0,0.82,143.54,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:00:00Z,30.0600,-84.2910,10.0,0.68,139.56,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:06:00Z,30.0600,-84.2910,10.0,0.67,170.97,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:12:00Z,30.0600,-84.2910,10.0,0.74,164.11,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:18:00Z,30.0600,-84.2910,10.0,1.13,144.12,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:24:00Z,30.0600,-84.2910,10.0,1.38,137.99,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:30:00Z,30.0600,-84.2910,10.0,1.61,133.58,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:36:00Z,30.0600,-84.2910,10.0,1.69,127.67,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:42:00Z,30.0600,-84.2910,10.0,1.81,132.8,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:48:00Z,30.0600,-84.2910,10.0,1.78,149.45,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T16:54:00Z,30.0600,-84.2910,10.0,1.94,153.68,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:00:00Z,30.0600,-84.2910,10.0,2.37,148.82,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:06:00Z,30.0600,-84.2910,10.0,2.03,161.68,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:12:00Z,30.0600,-84.2910,10.0,2.2,162.99,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:18:00Z,30.0600,-84.2910,10.0,2.74,170.12,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:24:00Z,30.0600,-84.2910,10.0,2.64,163.87,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:30:00Z,30.0600,-84.2910,10.0,2.92,164.82,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:36:00Z,30.0600,-84.2910,10.0,3.14,161.44,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:42:00Z,30.0600,-84.2910,10.0,3.0,160.92,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:48:00Z,30.0600,-84.2910,10.0,3.22,154.46,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T17:54:00Z,30.0600,-84.2910,10.0,3.21,157.7,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:12:00Z,30.0600,-84.2910,10.0,3.48,164.37,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:18:00Z,30.0600,-84.2910,10.0,3.08,166.7,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:24:00Z,30.0600,-84.2910,10.0,3.97,173.65,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:30:00Z,30.0600,-84.2910,10.0,3.55,167.06,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:36:00Z,30.0600,-84.2910,10.0,2.99,165.56,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:42:00Z,30.0600,-84.2910,10.0,3.48,173.11,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:48:00Z,30.0600,-84.2910,10.0,3.12,181.8,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T18:54:00Z,30.0600,-84.2910,10.0,3.44,178.39,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:00:00Z,30.0600,-84.2910,10.0,3.5,179.22,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:06:00Z,30.0600,-84.2910,10.0,4.11,177.63,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:12:00Z,30.0600,-84.2910,10.0,4.54,177.17,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:18:00Z,30.0600,-84.2910,10.0,4.45,174.39,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:24:00Z,30.0600,-84.2910,10.0,2.39,181.17,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:30:00Z,30.0600,-84.2910,10.0,2.78,158.78,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:36:00Z,30.0600,-84.2910,10.0,2.76,167.63,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:42:00Z,30.0600,-84.2910,10.0,2.71,169.42,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:48:00Z,30.0600,-84.2910,10.0,2.49,167.31,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T19:54:00Z,30.0600,-84.2910,10.0,2.91,167.51,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:00:00Z,30.0600,-84.2910,10.0,3.06,166.85,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:06:00Z,30.0600,-84.2910,10.0,3.76,167.13,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:12:00Z,30.0600,-84.2910,10.0,4.28,171.28,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:18:00Z,30.0600,-84.2910,10.0,4.43,173.92,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:24:00Z,30.0600,-84.2910,10.0,4.76,172.01,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:30:00Z,30.0600,-84.2910,10.0,5.1,172.99,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:36:00Z,30.0600,-84.2910,10.0,4.77,173.87,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:42:00Z,30.0600,-84.2910,10.0,4.41,174.34,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:48:00Z,30.0600,-84.2910,10.0,4.88,173.45,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-02T20:54:00Z,30.0600,-84.2910,10.0,4.41,174.36,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:00:00Z,30.0600,-84.2910,10.0,1.67,320.05,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:06:00Z,30.0600,-84.2910,10.0,1.74,318.4,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:12:00Z,30.0600,-84.2910,10.0,2.8,344.08,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:18:00Z,30.0600,-84.2910,10.0,2.61,335.06,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:24:00Z,30.0600,-84.2910,10.0,2.31,334.08,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:30:00Z,30.0600,-84.2910,10.0,2.43,326.05,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:36:00Z,30.0600,-84.2910,10.0,2.09,313.85,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:42:00Z,30.0600,-84.2910,10.0,1.72,311.41,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:48:00Z,30.0600,-84.2910,10.0,2.05,306.34,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T14:54:00Z,30.0600,-84.2910,10.0,1.97,302.67,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:00:00Z,30.0600,-84.2910,10.0,2.05,314.36,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:06:00Z,30.0600,-84.2910,10.0,2.37,316.05,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:12:00Z,30.0600,-84.2910,10.0,2.52,314.55,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:18:00Z,30.0600,-84.2910,10.0,2.28,317.14,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:24:00Z,30.0600,-84.2910,10.0,1.61,310.35,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:30:00Z,30.0600,-84.2910,10.0,2.09,312.19,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:36:00Z,30.0600,-84.2910,10.0,2.65,307.88,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:42:00Z,30.0600,-84.2910,10.0,2.56,299.68,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:48:00Z,30.0600,-84.2910,10.0,2.18,297.53,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T15:54:00Z,30.0600,-84.2910,10.0,1.72,292.52,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:00:00Z,30.0600,-84.2910,10.0,1.55,307.6,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:06:00Z,30.0600,-84.2910,10.0,1.52,268.62,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:12:00Z,30.0600,-84.2910,10.0,1.37,228.88,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:18:00Z,30.0600,-84.2910,10.0,1.08,190.33,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:24:00Z,30.0600,-84.2910,10.0,0.74,188.11,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:30:00Z,30.0600,-84.2910,10.0,0.52,192.91,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:36:00Z,30.0600,-84.2910,10.0,1.13,205.15,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:42:00Z,30.0600,-84.2910,10.0,1.09,214.46,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:48:00Z,30.0600,-84.2910,10.0,2.29,277.69,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T16:54:00Z,30.0600,-84.2910,10.0,2.51,288.24,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:00:00Z,30.0600,-84.2910,10.0,2.36,275.94,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:06:00Z,30.0600,-84.2910,10.0,2.03,236.52,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:12:00Z,30.0600,-84.2910,10.0,3.21,166.3,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:18:00Z,30.0600,-84.2910,10.0,3.61,175.82,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:24:00Z,30.0600,-84.2910,10.0,3.63,169.99,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:30:00Z,30.0600,-84.2910,10.0,3.31,170.48,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:36:00Z,30.0600,-84.2910,10.0,3.44,169.59,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-02-03T17:42:00Z,30.0600,-84.2910,10.0,3.63,165.98,4.31,'1111122,1111122,1111122' 