owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:146:1,2014-12-01T02:30:00Z,28.1324,-97.0345,1018.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T03:30:00Z,28.1324,-97.0345,1019.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T04:30:00Z,28.1324,-97.0345,1020.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T05:30:00Z,28.1324,-97.0345,1020.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T06:30:00Z,28.1324,-97.0345,1020.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T07:30:00Z,28.1324,-97.0345,1020.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T08:30:00Z,28.1324,-97.0345,1020.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T09:30:00Z,28.1324,-97.0345,1019.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T10:30:00Z,28.1324,-97.0345,1020.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T12:30:00Z,28.1324,-97.0345,1021.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T19:00:00Z,28.1324,-97.0345,1023.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T19:30:00Z,28.1324,-97.0345,1022.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-01T22:30:00Z,28.1324,-97.0345,1023.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T00:30:00Z,28.1324,-97.0345,1025.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T01:30:00Z,28.1324,-97.0345,1026.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T02:30:00Z,28.1324,-97.0345,1027.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T03:30:00Z,28.1324,-97.0345,1027.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T04:30:00Z,28.1324,-97.0345,1027.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T05:30:00Z,28.1324,-97.0345,1027.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T07:00:00Z,28.1324,-97.0345,1027.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T07:30:00Z,28.1324,-97.0345,1027.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T08:30:00Z,28.1324,-97.0345,1026.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T09:30:00Z,28.1324,-97.0345,1026.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T10:30:00Z,28.1324,-97.0345,1026.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T11:30:00Z,28.1324,-97.0345,1026.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T14:30:00Z,28.1324,-97.0345,1027.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T15:30:00Z,28.1324,-97.0345,1028.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T16:30:00Z,28.1324,-97.0345,1028.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T17:30:00Z,28.1324,-97.0345,1026.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T21:30:00Z,28.1324,-97.0345,1023.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-02T22:30:00Z,28.1324,-97.0345,1023.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T00:30:00Z,28.1324,-97.0345,1024.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T01:30:00Z,28.1324,-97.0345,1024.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T02:30:00Z,28.1324,-97.0345,1024.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T03:30:00Z,28.1324,-97.0345,1023.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T04:30:00Z,28.1324,-97.0345,1023.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T05:30:00Z,28.1324,-97.0345,1023.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T06:30:00Z,28.1324,-97.0345,1022.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T07:30:00Z,28.1324,-97.0345,1021.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T08:30:00Z,28.1324,-97.0345,1021.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T09:30:00Z,28.1324,-97.0345,1021.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T10:30:00Z,28.1324,-97.0345,1021.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T11:30:00Z,28.1324,-97.0345,1021.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T12:30:00Z,28.1324,-97.0345,1021.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T13:30:00Z,28.1324,-97.0345,1021.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T15:30:00Z,28.1324,-97.0345,1022.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T17:30:00Z,28.1324,-97.0345,1022.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T19:30:00Z,28.1324,-97.0345,1019.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T21:30:00Z,28.1324,-97.0345,1019.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-03T22:30:00Z,28.1324,-97.0345,1019.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T00:30:00Z,28.1324,-97.0345,1020.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T01:30:00Z,28.1324,-97.0345,1020.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T02:30:00Z,28.1324,-97.0345,1020.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T03:30:00Z,28.1324,-97.0345,1020.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T04:30:00Z,28.1324,-97.0345,1021.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T05:30:00Z,28.1324,-97.0345,1021.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T06:30:00Z,28.1324,-97.0345,1020.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T07:30:00Z,28.1324,-97.0345,1020.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T09:30:00Z,28.1324,-97.0345,1019.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T10:30:00Z,28.1324,-97.0345,1019.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T11:30:00Z,28.1324,-97.0345,1019.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T12:30:00Z,28.1324,-97.0345,1019.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T16:30:00Z,28.1324,-97.0345,1020.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T17:30:00Z,28.1324,-97.0345,1020.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T18:30:00Z,28.1324,-97.0345,1019.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T19:30:00Z,28.1324,-97.0345,1018.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T22:30:00Z,28.1324,-97.0345,1017.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-04T23:30:00Z,28.1324,-97.0345,1016.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T00:30:00Z,28.1324,-97.0345,1017.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T01:30:00Z,28.1324,-97.0345,1017.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T02:30:00Z,28.1324,-97.0345,1017.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T03:30:00Z,28.1324,-97.0345,1017.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T04:30:00Z,28.1324,-97.0345,1017.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T05:30:00Z,28.1324,-97.0345,1017.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T07:00:00Z,28.1324,-97.0345,1017.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T07:30:00Z,28.1324,-97.0345,1017.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T08:30:00Z,28.1324,-97.0345,1017.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T09:30:00Z,28.1324,-97.0345,1017.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T10:30:00Z,28.1324,-97.0345,1017.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T11:30:00Z,28.1324,-97.0345,1017.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T12:30:00Z,28.1324,-97.0345,1018.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T13:30:00Z,28.1324,-97.0345,1018.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T14:30:00Z,28.1324,-97.0345,1019.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T17:30:00Z,28.1324,-97.0345,1020.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T19:30:00Z,28.1324,-97.0345,1018.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T21:30:00Z,28.1324,-97.0345,1018.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-05T22:30:00Z,28.1324,-97.0345,1018.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T01:30:00Z,28.1324,-97.0345,1020.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T02:30:00Z,28.1324,-97.0345,1020.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T03:30:00Z,28.1324,-97.0345,1020.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T04:30:00Z,28.1324,-97.0345,1021.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T05:30:00Z,28.1324,-97.0345,1021.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T07:00:00Z,28.1324,-97.0345,1021.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T08:30:00Z,28.1324,-97.0345,1021.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T09:30:00Z,28.1324,-97.0345,1022.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T10:30:00Z,28.1324,-97.0345,1022.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T11:30:00Z,28.1324,-97.0345,1022.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T12:30:00Z,28.1324,-97.0345,1022.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T13:30:00Z,28.1324,-97.0345,1023.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T15:30:00Z,28.1324,-97.0345,1025.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T16:30:00Z,28.1324,-97.0345,1025.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T17:30:00Z,28.1324,-97.0345,1025.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T18:30:00Z,28.1324,-97.0345,1024.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T19:30:00Z,28.1324,-97.0345,1023.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T20:30:00Z,28.1324,-97.0345,1023.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-06T21:30:00Z,28.1324,-97.0345,1023.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T02:30:00Z,28.1324,-97.0345,1025.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T03:30:00Z,28.1324,-97.0345,1026.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T04:30:00Z,28.1324,-97.0345,1026.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T05:30:00Z,28.1324,-97.0345,1025.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T06:30:00Z,28.1324,-97.0345,1025.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T07:30:00Z,28.1324,-97.0345,1025.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T09:30:00Z,28.1324,-97.0345,1024.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T10:30:00Z,28.1324,-97.0345,1024.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T11:30:00Z,28.1324,-97.0345,1024.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T12:30:00Z,28.1324,-97.0345,1025.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T13:30:00Z,28.1324,-97.0345,1025.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T14:30:00Z,28.1324,-97.0345,1026.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T15:30:00Z,28.1324,-97.0345,1026.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T16:30:00Z,28.1324,-97.0345,1026.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T17:30:00Z,28.1324,-97.0345,1026.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T21:30:00Z,28.1324,-97.0345,1023.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-07T23:30:00Z,28.1324,-97.0345,1023.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T01:30:00Z,28.1324,-97.0345,1023.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T02:30:00Z,28.1324,-97.0345,1024.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T03:30:00Z,28.1324,-97.0345,1024.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T04:30:00Z,28.1324,-97.0345,1024.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T05:30:00Z,28.1324,-97.0345,1024.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T06:30:00Z,28.1324,-97.0345,1024.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T07:30:00Z,28.1324,-97.0345,1023.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T08:30:00Z,28.1324,-97.0345,1024.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T10:30:00Z,28.1324,-97.0345,1024.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T12:30:00Z,28.1324,-97.0345,1024.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T13:30:00Z,28.1324,-97.0345,1025.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T14:30:00Z,28.1324,-97.0345,1026.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T15:30:00Z,28.1324,-97.0345,1027.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T16:30:00Z,28.1324,-97.0345,1027.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T17:30:00Z,28.1324,-97.0345,1027.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T18:30:00Z,28.1324,-97.0345,1026.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T21:30:00Z,28.1324,-97.0345,1024.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T22:30:00Z,28.1324,-97.0345,1024.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-08T23:30:00Z,28.1324,-97.0345,1024.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T00:30:00Z,28.1324,-97.0345,1025.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T01:30:00Z,28.1324,-97.0345,1025.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T02:30:00Z,28.1324,-97.0345,1026.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T03:30:00Z,28.1324,-97.0345,1026.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T04:30:00Z,28.1324,-97.0345,1026.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T05:30:00Z,28.1324,-97.0345,1026.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T06:30:00Z,28.1324,-97.0345,1026.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T07:30:00Z,28.1324,-97.0345,1026.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T08:30:00Z,28.1324,-97.0345,1026.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T09:30:00Z,28.1324,-97.0345,1026.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T10:30:00Z,28.1324,-97.0345,1026.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T11:30:00Z,28.1324,-97.0345,1025.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T12:30:00Z,28.1324,-97.0345,1025.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T13:30:00Z,28.1324,-97.0345,1026.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T14:30:00Z,28.1324,-97.0345,1027.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T15:30:00Z,28.1324,-97.0345,1028.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T16:30:00Z,28.1324,-97.0345,1028.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T17:30:00Z,28.1324,-97.0345,1027.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-09T22:30:00Z,28.1324,-97.0345,1024.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T00:00:00Z,28.1324,-97.0345,1024.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T00:30:00Z,28.1324,-97.0345,1024.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T01:30:00Z,28.1324,-97.0345,1024.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T02:30:00Z,28.1324,-97.0345,1024.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T03:30:00Z,28.1324,-97.0345,1025.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T04:30:00Z,28.1324,-97.0345,1025.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T05:30:00Z,28.1324,-97.0345,1024.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T06:30:00Z,28.1324,-97.0345,1024.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T07:30:00Z,28.1324,-97.0345,1023.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T08:30:00Z,28.1324,-97.0345,1023.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T09:30:00Z,28.1324,-97.0345,1023.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T10:30:00Z,28.1324,-97.0345,1022.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T11:30:00Z,28.1324,-97.0345,1022.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T12:30:00Z,28.1324,-97.0345,1022.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T14:30:00Z,28.1324,-97.0345,1023.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T17:30:00Z,28.1324,-97.0345,1023.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T18:30:00Z,28.1324,-97.0345,1022.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T19:30:00Z,28.1324,-97.0345,1021.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T20:30:00Z,28.1324,-97.0345,1020.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T21:30:00Z,28.1324,-97.0345,1020.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-10T23:00:00Z,28.1324,-97.0345,1020.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T01:30:00Z,28.1324,-97.0345,1020.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T02:30:00Z,28.1324,-97.0345,1020.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T03:30:00Z,28.1324,-97.0345,1020.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T04:30:00Z,28.1324,-97.0345,1021.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T05:30:00Z,28.1324,-97.0345,1021.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T06:30:00Z,28.1324,-97.0345,1020.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T07:30:00Z,28.1324,-97.0345,1020.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T08:30:00Z,28.1324,-97.0345,1019.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T09:30:00Z,28.1324,-97.0345,1020.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T10:30:00Z,28.1324,-97.0345,1020.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T11:30:00Z,28.1324,-97.0345,1020.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T12:30:00Z,28.1324,-97.0345,1020.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T13:30:00Z,28.1324,-97.0345,1022.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T14:30:00Z,28.1324,-97.0345,1022.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T15:30:00Z,28.1324,-97.0345,1023.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T17:30:00Z,28.1324,-97.0345,1022.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T20:30:00Z,28.1324,-97.0345,1020.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T22:30:00Z,28.1324,-97.0345,1021.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-11T23:30:00Z,28.1324,-97.0345,1021.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T01:30:00Z,28.1324,-97.0345,1022.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T02:30:00Z,28.1324,-97.0345,1022.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T03:30:00Z,28.1324,-97.0345,1022.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T04:30:00Z,28.1324,-97.0345,1023.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T05:30:00Z,28.1324,-97.0345,1023.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T06:30:00Z,28.1324,-97.0345,1023.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T07:30:00Z,28.1324,-97.0345,1023.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T08:30:00Z,28.1324,-97.0345,1023.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T09:30:00Z,28.1324,-97.0345,1023.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T10:30:00Z,28.1324,-97.0345,1023.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T12:00:00Z,28.1324,-97.0345,1023.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T12:30:00Z,28.1324,-97.0345,1024.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T13:30:00Z,28.1324,-97.0345,1024.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T14:30:00Z,28.1324,-97.0345,1024.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T15:30:00Z,28.1324,-97.0345,1025.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T17:30:00Z,28.1324,-97.0345,1025.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T19:00:00Z,28.1324,-97.0345,1023.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T20:00:00Z,28.1324,-97.0345,1023.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T21:00:00Z,28.1324,-97.0345,1022.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-12T22:30:00Z,28.1324,-97.0345,1022.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T00:30:00Z,28.1324,-97.0345,1022.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T01:30:00Z,28.1324,-97.0345,1023.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T02:30:00Z,28.1324,-97.0345,1023.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T03:30:00Z,28.1324,-97.0345,1023.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T04:30:00Z,28.1324,-97.0345,1023.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T05:30:00Z,28.1324,-97.0345,1023.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T07:00:00Z,28.1324,-97.0345,1022.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T07:30:00Z,28.1324,-97.0345,1022.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T08:30:00Z,28.1324,-97.0345,1022.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T09:30:00Z,28.1324,-97.0345,1021.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T10:30:00Z,28.1324,-97.0345,1021.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T11:30:00Z,28.1324,-97.0345,1021.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T12:30:00Z,28.1324,-97.0345,1022.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T13:30:00Z,28.1324,-97.0345,1022.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T14:30:00Z,28.1324,-97.0345,1022.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T15:30:00Z,28.1324,-97.0345,1023.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T16:30:00Z,28.1324,-97.0345,1023.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T17:30:00Z,28.1324,-97.0345,1022.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T18:30:00Z,28.1324,-97.0345,1021.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T20:30:00Z,28.1324,-97.0345,1019.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T21:30:00Z,28.1324,-97.0345,1019.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-13T22:30:00Z,28.1324,-97.0345,1019.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T01:30:00Z,28.1324,-97.0345,1018.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T02:30:00Z,28.1324,-97.0345,1018.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T03:30:00Z,28.1324,-97.0345,1018.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T04:30:00Z,28.1324,-97.0345,1018.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T05:30:00Z,28.1324,-97.0345,1018.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T07:00:00Z,28.1324,-97.0345,1017.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T07:30:00Z,28.1324,-97.0345,1016.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T08:30:00Z,28.1324,-97.0345,1016.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T10:30:00Z,28.1324,-97.0345,1015.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T11:30:00Z,28.1324,-97.0345,1015.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T12:30:00Z,28.1324,-97.0345,1015.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T13:30:00Z,28.1324,-97.0345,1015.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T14:30:00Z,28.1324,-97.0345,1016.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T15:30:00Z,28.1324,-97.0345,1016.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T16:30:00Z,28.1324,-97.0345,1016.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T17:30:00Z,28.1324,-97.0345,1015.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T18:30:00Z,28.1324,-97.0345,1014.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T19:30:00Z,28.1324,-97.0345,1013.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T21:30:00Z,28.1324,-97.0345,1012.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T22:30:00Z,28.1324,-97.0345,1011.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-14T23:30:00Z,28.1324,-97.0345,1012.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T00:30:00Z,28.1324,-97.0345,1012.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T01:30:00Z,28.1324,-97.0345,1012.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T02:30:00Z,28.1324,-97.0345,1013.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T03:30:00Z,28.1324,-97.0345,1013.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T04:30:00Z,28.1324,-97.0345,1013.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T05:30:00Z,28.1324,-97.0345,1013.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T06:30:00Z,28.1324,-97.0345,1013.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T07:30:00Z,28.1324,-97.0345,1013.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T08:30:00Z,28.1324,-97.0345,1013.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T09:30:00Z,28.1324,-97.0345,1013.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T10:30:00Z,28.1324,-97.0345,1013.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T11:30:00Z,28.1324,-97.0345,1013.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T12:30:00Z,28.1324,-97.0345,1014.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T13:30:00Z,28.1324,-97.0345,1014.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T14:30:00Z,28.1324,-97.0345,1015.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T15:30:00Z,28.1324,-97.0345,1016.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-12-15T16:30:00Z,28.1324,-97.0345,1016.7,1111122 