owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2009-03-01T00:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T00:30:00Z,30.2513,-88.0778,1.9,28.4,11111222 
DISL,ioos:station:DISL:DISL:1,2009-03-01T01:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T01:30:00Z,30.2513,-88.0778,1.9,28.8,11111222 
DISL,ioos:station:DISL:DISL:1,2009-03-01T02:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T02:30:00Z,30.2513,-88.0778,1.9,29.2,11111222 
DISL,ioos:station:DISL:DISL:1,2009-03-01T03:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T03:30:00Z,30.2513,-88.0778,1.9,29.1,11111222 
DISL,ioos:station:DISL:DISL:1,2009-03-01T04:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T04:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T05:00:00Z,30.2513,-88.0778,2.0,29.0,11111222 
DISL,ioos:station:DISL:DISL:1,2009-03-01T05:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T06:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T06:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T07:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T07:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T08:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T08:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T09:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T09:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T10:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T10:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T11:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T11:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T12:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T12:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T13:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T13:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T14:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T14:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T15:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T15:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T16:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T16:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T17:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T17:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T18:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T18:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T19:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T19:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T20:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T20:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T21:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T21:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T22:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T22:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T23:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-01T23:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T00:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T00:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T01:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T01:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T02:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T02:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T03:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T03:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T04:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T04:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T05:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T05:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T06:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T06:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T07:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T07:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T08:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T08:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T09:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T09:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T10:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T10:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T11:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T11:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T12:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T12:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T13:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T13:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T14:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T14:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T15:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T15:30:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T16:00:00Z,30.2513,-88.0778,6.482,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T16:30:00Z,30.2513,-88.0778,5.446,28.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T17:00:00Z,30.2513,-88.0778,5.368,28.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T17:30:00Z,30.2513,-88.0778,5.437,28.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T18:00:00Z,30.2513,-88.0778,5.516,28.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T18:30:00Z,30.2513,-88.0778,5.636,28.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T19:00:00Z,30.2513,-88.0778,5.739,27.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T19:30:00Z,30.2513,-88.0778,5.882,26.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T20:00:00Z,30.2513,-88.0778,5.939,26.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T20:30:00Z,30.2513,-88.0778,6.005,26.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T21:00:00Z,30.2513,-88.0778,6.019,26.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T21:30:00Z,30.2513,-88.0778,5.971,26.37,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T22:00:00Z,30.2513,-88.0778,5.922,26.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T22:30:00Z,30.2513,-88.0778,5.877,26.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T23:00:00Z,30.2513,-88.0778,5.807,26.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-02T23:30:00Z,30.2513,-88.0778,5.736,26.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T00:00:00Z,30.2513,-88.0778,5.67,26.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T00:30:00Z,30.2513,-88.0778,5.663,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T01:00:00Z,30.2513,-88.0778,5.638,18.79,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T01:30:00Z,30.2513,-88.0778,5.517,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T02:00:00Z,30.2513,-88.0778,5.43,19.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T02:30:00Z,30.2513,-88.0778,5.3,19.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T03:00:00Z,30.2513,-88.0778,5.41,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T03:30:00Z,30.2513,-88.0778,5.16,19.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T04:00:00Z,30.2513,-88.0778,5.076,20.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T04:30:00Z,30.2513,-88.0778,4.866,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T05:00:00Z,30.2513,-88.0778,4.611,21.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T05:30:00Z,30.2513,-88.0778,4.976,20.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T06:00:00Z,30.2513,-88.0778,4.698,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T06:30:00Z,30.2513,-88.0778,4.713,21.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T07:00:00Z,30.2513,-88.0778,4.469,22.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T07:30:00Z,30.2513,-88.0778,4.652,22.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T08:00:00Z,30.2513,-88.0778,4.503,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T08:30:00Z,30.2513,-88.0778,4.503,22.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T09:00:00Z,30.2513,-88.0778,4.36,22.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T09:30:00Z,30.2513,-88.0778,4.696,22.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T10:00:00Z,30.2513,-88.0778,4.609,21.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T10:30:00Z,30.2513,-88.0778,4.742,21.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T11:00:00Z,30.2513,-88.0778,4.958,21.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T11:30:00Z,30.2513,-88.0778,4.809,21.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T12:00:00Z,30.2513,-88.0778,5.223,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T12:30:00Z,30.2513,-88.0778,4.863,21.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T13:00:00Z,30.2513,-88.0778,4.871,21.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T13:30:00Z,30.2513,-88.0778,4.825,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T14:00:00Z,30.2513,-88.0778,5.132,22.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T14:30:00Z,30.2513,-88.0778,5.143,24.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T15:00:00Z,30.2513,-88.0778,5.174,25.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T15:30:00Z,30.2513,-88.0778,5.27,25.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T16:00:00Z,30.2513,-88.0778,5.355,24.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T16:30:00Z,30.2513,-88.0778,5.401,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T17:00:00Z,30.2513,-88.0778,5.487,22.05,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T17:30:00Z,30.2513,-88.0778,5.566,22.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T18:00:00Z,30.2513,-88.0778,5.704,24.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T18:30:00Z,30.2513,-88.0778,5.785,24.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T19:00:00Z,30.2513,-88.0778,5.896,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T19:30:00Z,30.2513,-88.0778,5.994,25.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T20:00:00Z,30.2513,-88.0778,6.091,26.92,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T20:30:00Z,30.2513,-88.0778,6.139,30.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T21:00:00Z,30.2513,-88.0778,6.138,28.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T21:30:00Z,30.2513,-88.0778,6.196,28.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T22:00:00Z,30.2513,-88.0778,6.143,25.79,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T22:30:00Z,30.2513,-88.0778,6.134,24.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T23:00:00Z,30.2513,-88.0778,6.091,23.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-03T23:30:00Z,30.2513,-88.0778,6.003,24.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T00:00:00Z,30.2513,-88.0778,5.946,23.8,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T00:30:00Z,30.2513,-88.0778,5.844,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T01:00:00Z,30.2513,-88.0778,5.781,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T01:30:00Z,30.2513,-88.0778,5.7,20.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T02:00:00Z,30.2513,-88.0778,5.652,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T02:30:00Z,30.2513,-88.0778,5.599,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T03:00:00Z,30.2513,-88.0778,5.529,22.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T03:30:00Z,30.2513,-88.0778,5.432,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T04:00:00Z,30.2513,-88.0778,5.308,22.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T04:30:00Z,30.2513,-88.0778,5.229,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T05:00:00Z,30.2513,-88.0778,5.144,22.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T05:30:00Z,30.2513,-88.0778,5.118,23.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T06:00:00Z,30.2513,-88.0778,5.005,22.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T06:30:00Z,30.2513,-88.0778,4.968,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T07:00:00Z,30.2513,-88.0778,4.914,19.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T07:30:00Z,30.2513,-88.0778,4.861,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T08:00:00Z,30.2513,-88.0778,4.869,18.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T08:30:00Z,30.2513,-88.0778,4.833,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T09:00:00Z,30.2513,-88.0778,4.809,17.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T09:30:00Z,30.2513,-88.0778,4.686,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T10:00:00Z,30.2513,-88.0778,4.773,16.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T10:30:00Z,30.2513,-88.0778,4.832,16.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T11:00:00Z,30.2513,-88.0778,4.907,16.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T11:30:00Z,30.2513,-88.0778,4.921,16.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T12:00:00Z,30.2513,-88.0778,4.967,16.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T12:30:00Z,30.2513,-88.0778,5.04,18.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T13:00:00Z,30.2513,-88.0778,5.123,20.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T13:30:00Z,30.2513,-88.0778,5.193,22.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T14:00:00Z,30.2513,-88.0778,5.222,21.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T14:30:00Z,30.2513,-88.0778,5.36,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T15:00:00Z,30.2513,-88.0778,5.383,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T15:30:00Z,30.2513,-88.0778,5.44,20.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T16:00:00Z,30.2513,-88.0778,5.526,19.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T16:30:00Z,30.2513,-88.0778,5.631,22.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T17:00:00Z,30.2513,-88.0778,5.721,27.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T17:30:00Z,30.2513,-88.0778,5.857,29.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T18:00:00Z,30.2513,-88.0778,5.937,29.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T18:30:00Z,30.2513,-88.0778,6.054,29.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T19:00:00Z,30.2513,-88.0778,6.156,30.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T19:30:00Z,30.2513,-88.0778,6.222,30.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T20:00:00Z,30.2513,-88.0778,6.286,31.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T20:30:00Z,30.2513,-88.0778,6.346,31.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T21:00:00Z,30.2513,-88.0778,6.433,31.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T21:30:00Z,30.2513,-88.0778,6.464,31.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T22:00:00Z,30.2513,-88.0778,6.548,28.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T22:30:00Z,30.2513,-88.0778,6.534,26.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T23:00:00Z,30.2513,-88.0778,6.546,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-04T23:30:00Z,30.2513,-88.0778,6.485,22.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T00:00:00Z,30.2513,-88.0778,6.426,24.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T00:30:00Z,30.2513,-88.0778,6.351,23.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T01:00:00Z,30.2513,-88.0778,6.285,22.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T01:30:00Z,30.2513,-88.0778,6.221,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T02:00:00Z,30.2513,-88.0778,6.163,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T02:30:00Z,30.2513,-88.0778,6.039,21.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T03:00:00Z,30.2513,-88.0778,5.98,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T03:30:00Z,30.2513,-88.0778,5.9,21.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T04:00:00Z,30.2513,-88.0778,5.792,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T04:30:00Z,30.2513,-88.0778,5.717,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T05:00:00Z,30.2513,-88.0778,5.628,21.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T05:30:00Z,30.2513,-88.0778,5.542,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T06:00:00Z,30.2513,-88.0778,5.448,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T06:30:00Z,30.2513,-88.0778,5.363,20.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T07:00:00Z,30.2513,-88.0778,5.285,18.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T07:30:00Z,30.2513,-88.0778,5.221,18.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T08:00:00Z,30.2513,-88.0778,5.158,18.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T08:30:00Z,30.2513,-88.0778,5.085,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T09:00:00Z,30.2513,-88.0778,5.041,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T09:30:00Z,30.2513,-88.0778,4.991,18.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T10:00:00Z,30.2513,-88.0778,4.965,18.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T10:30:00Z,30.2513,-88.0778,4.952,18.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T11:00:00Z,30.2513,-88.0778,4.82,18.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T11:30:00Z,30.2513,-88.0778,5.036,18.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T12:00:00Z,30.2513,-88.0778,5.063,18.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T12:30:00Z,30.2513,-88.0778,5.144,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T13:00:00Z,30.2513,-88.0778,5.208,19.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T13:30:00Z,30.2513,-88.0778,5.237,19.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T14:00:00Z,30.2513,-88.0778,5.309,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T14:30:00Z,30.2513,-88.0778,5.435,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T15:00:00Z,30.2513,-88.0778,5.538,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T15:30:00Z,30.2513,-88.0778,5.612,19.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T16:00:00Z,30.2513,-88.0778,5.706,19.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T16:30:00Z,30.2513,-88.0778,5.846,19.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T17:00:00Z,30.2513,-88.0778,5.904,22.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T17:30:00Z,30.2513,-88.0778,5.998,24.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T18:00:00Z,30.2513,-88.0778,6.108,25.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T18:30:00Z,30.2513,-88.0778,6.199,25.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T19:00:00Z,30.2513,-88.0778,6.315,26.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T19:30:00Z,30.2513,-88.0778,6.402,27.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T20:00:00Z,30.2513,-88.0778,6.535,28.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T20:30:00Z,30.2513,-88.0778,6.562,29.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T21:00:00Z,30.2513,-88.0778,6.654,30.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T21:30:00Z,30.2513,-88.0778,6.711,30.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T22:00:00Z,30.2513,-88.0778,6.798,30.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T22:30:00Z,30.2513,-88.0778,6.838,29.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T23:00:00Z,30.2513,-88.0778,6.892,23.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-05T23:30:00Z,30.2513,-88.0778,6.885,23.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T00:00:00Z,30.2513,-88.0778,6.873,23.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T00:30:00Z,30.2513,-88.0778,6.831,24.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T01:00:00Z,30.2513,-88.0778,6.774,25.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T01:30:00Z,30.2513,-88.0778,6.686,24.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T02:00:00Z,30.2513,-88.0778,6.625,20.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T02:30:00Z,30.2513,-88.0778,6.547,19.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T03:00:00Z,30.2513,-88.0778,6.439,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T03:30:00Z,30.2513,-88.0778,6.261,19.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T04:00:00Z,30.2513,-88.0778,6.254,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T04:30:00Z,30.2513,-88.0778,6.171,19.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T05:00:00Z,30.2513,-88.0778,6.08,19.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T05:30:00Z,30.2513,-88.0778,5.99,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T06:00:00Z,30.2513,-88.0778,5.894,19.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T06:30:00Z,30.2513,-88.0778,5.779,18.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T07:00:00Z,30.2513,-88.0778,5.673,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T07:30:00Z,30.2513,-88.0778,5.56,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T08:00:00Z,30.2513,-88.0778,5.465,17.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T08:30:00Z,30.2513,-88.0778,5.388,17.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T09:00:00Z,30.2513,-88.0778,5.289,17.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T09:30:00Z,30.2513,-88.0778,5.242,18.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T10:00:00Z,30.2513,-88.0778,5.177,18.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T10:30:00Z,30.2513,-88.0778,5.132,17.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T11:00:00Z,30.2513,-88.0778,5.132,17.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T11:30:00Z,30.2513,-88.0778,5.058,17.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T12:00:00Z,30.2513,-88.0778,5.11,17.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T12:30:00Z,30.2513,-88.0778,5.137,18.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T13:00:00Z,30.2513,-88.0778,5.211,18.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T13:30:00Z,30.2513,-88.0778,5.241,18.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-03-06T14:00:00Z,30.2513,-88.0778,5.301,18.52,1111122 