owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-03-14T20:02:00Z,30.6671,-87.9365,1015.578361,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-14T21:02:00Z,30.6671,-87.9365,1015.239722,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-14T22:02:00Z,30.6671,-87.9365,1015.239722,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-14T23:02:00Z,30.6671,-87.9365,1015.578361,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T00:02:00Z,30.6671,-87.9365,1015.578361,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T01:02:00Z,30.6671,-87.9365,1016.594278,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T02:02:00Z,30.6671,-87.9365,1017.271556,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T03:02:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T04:02:00Z,30.6671,-87.9365,1017.271556,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T05:02:00Z,30.6671,-87.9365,1017.271556,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T06:02:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T07:02:00Z,30.6671,-87.9365,1017.271556,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T08:02:00Z,30.6671,-87.9365,1017.271556,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T09:02:00Z,30.6671,-87.9365,1017.271556,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T10:02:00Z,30.6671,-87.9365,1016.932917,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T11:02:00Z,30.6671,-87.9365,1018.964751,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T12:02:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T13:02:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T14:02:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T15:32:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T17:02:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T18:02:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T19:02:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T20:02:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T21:02:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T22:02:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-15T23:02:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T00:02:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T01:02:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T02:02:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T03:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T04:02:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T05:02:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T06:02:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T07:02:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T08:02:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T09:02:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T10:02:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T11:02:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T12:02:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T13:02:00Z,30.6671,-87.9365,1026.07617,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T14:02:00Z,30.6671,-87.9365,1027.092087,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T15:02:00Z,30.6671,-87.9365,1027.769365,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T16:02:00Z,30.6671,-87.9365,1026.414809,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T17:02:00Z,30.6671,-87.9365,1026.753448,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T18:02:00Z,30.6671,-87.9365,1026.414809,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T19:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T20:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T21:02:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T22:02:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-16T23:02:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T00:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T01:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T02:02:00Z,30.6671,-87.9365,1025.737531,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T03:02:00Z,30.6671,-87.9365,1025.737531,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T04:02:00Z,30.6671,-87.9365,1025.737531,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T05:02:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T06:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T07:02:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T08:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T09:02:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T10:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T11:02:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T12:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T13:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T14:02:00Z,30.6671,-87.9365,1026.07617,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T15:02:00Z,30.6671,-87.9365,1026.753448,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T16:02:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T17:02:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T18:02:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T19:02:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T20:02:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T21:02:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T22:02:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-17T23:02:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T00:02:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T01:02:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T02:02:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T03:02:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T04:02:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T05:02:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T06:02:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T07:02:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T08:02:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T09:02:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T10:02:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T11:02:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T12:02:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T13:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T14:02:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T15:02:00Z,30.6671,-87.9365,1026.07617,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T16:02:00Z,30.6671,-87.9365,1026.414809,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T17:02:00Z,30.6671,-87.9365,1026.07617,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T18:02:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T19:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T20:02:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T21:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T22:02:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-18T23:02:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T00:02:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T01:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T02:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T03:02:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T04:02:00Z,30.6671,-87.9365,1026.07617,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T05:02:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T06:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T07:02:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T08:02:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T09:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T10:02:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T11:02:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T12:02:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T13:02:00Z,30.6671,-87.9365,1026.753448,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T14:02:00Z,30.6671,-87.9365,1027.092087,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T15:02:00Z,30.6671,-87.9365,1027.092087,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T16:02:00Z,30.6671,-87.9365,1026.753448,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T17:02:00Z,30.6671,-87.9365,1026.753448,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T18:02:00Z,30.6671,-87.9365,1025.737531,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T19:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T20:02:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T21:02:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T22:02:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-19T23:02:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T00:02:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T01:02:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T02:02:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T03:02:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T04:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T05:02:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T06:02:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T07:02:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T08:02:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T09:02:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T10:02:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T11:02:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T12:02:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T13:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T14:02:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T15:02:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T16:02:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T17:02:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T18:02:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T19:03:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T20:02:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T21:02:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T22:02:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-20T23:02:00Z,30.6671,-87.9365,1018.964751,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T00:02:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T01:02:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T02:03:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T03:02:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T04:02:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T05:02:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T06:03:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T07:02:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T08:03:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T09:03:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T10:03:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T11:02:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T12:02:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T13:02:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T14:03:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T15:03:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T16:03:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T17:03:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T18:03:00Z,30.6671,-87.9365,1018.964751,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T19:03:00Z,30.6671,-87.9365,1018.287473,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T20:03:00Z,30.6671,-87.9365,1017.271556,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T21:03:00Z,30.6671,-87.9365,1016.594278,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T22:03:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-21T23:03:00Z,30.6671,-87.9365,1016.932917,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T00:03:00Z,30.6671,-87.9365,1016.932917,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T01:03:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T02:03:00Z,30.6671,-87.9365,1018.287473,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T03:03:00Z,30.6671,-87.9365,1018.626112,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T04:03:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T05:03:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T06:03:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T07:03:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T08:03:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T09:03:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T10:03:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T11:03:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T12:03:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T13:03:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T14:03:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T15:03:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T16:03:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T17:03:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T18:03:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T19:03:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T20:03:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T21:03:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T22:03:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-22T23:03:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T00:03:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T01:03:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T02:03:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T03:03:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T04:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T05:03:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T06:03:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T07:03:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T08:03:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T09:03:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T10:03:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T11:03:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T12:03:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T13:03:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T14:03:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T15:03:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T16:03:00Z,30.6671,-87.9365,1026.07617,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T17:03:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T18:03:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T19:03:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T20:03:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T21:03:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T22:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-23T23:03:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T00:03:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T01:03:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T02:03:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T03:03:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T04:03:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T05:03:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T06:03:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T07:03:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T08:03:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T09:03:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T10:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T11:03:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T12:03:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T13:03:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T14:03:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T15:03:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T16:03:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T17:03:00Z,30.6671,-87.9365,1025.398892,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T18:03:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T19:03:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T20:03:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T21:03:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T22:03:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-24T23:03:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T00:03:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T01:03:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T02:03:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T03:03:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T04:03:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T05:03:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T06:03:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T07:03:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T08:03:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T09:03:00Z,30.6671,-87.9365,1018.626112,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T10:03:00Z,30.6671,-87.9365,1018.964751,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T11:03:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T12:03:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T13:03:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T14:03:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T15:03:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T16:03:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T17:03:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T18:03:00Z,30.6671,-87.9365,1018.626112,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T19:03:00Z,30.6671,-87.9365,1017.271556,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T20:03:00Z,30.6671,-87.9365,1017.271556,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T21:03:00Z,30.6671,-87.9365,1016.932917,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T22:03:00Z,30.6671,-87.9365,1016.594278,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-25T23:03:00Z,30.6671,-87.9365,1016.594278,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T00:03:00Z,30.6671,-87.9365,1016.255639,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-03-26T01:03:00Z,30.6671,-87.9365,1016.594278,1111122 