owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:074:1,2017-09-01T00:30:00Z,27.8516,-97.4820,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T01:30:00Z,27.8516,-97.4820,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T02:30:00Z,27.8516,-97.4820,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T03:30:00Z,27.8516,-97.4820,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T04:30:00Z,27.8516,-97.4820,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T05:30:00Z,27.8516,-97.4820,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T06:30:00Z,27.8516,-97.4820,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T07:30:00Z,27.8516,-97.4820,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T08:30:00Z,27.8516,-97.4820,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T09:30:00Z,27.8516,-97.4820,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T10:30:00Z,27.8516,-97.4820,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T11:30:00Z,27.8516,-97.4820,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T12:30:00Z,27.8516,-97.4820,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T13:30:00Z,27.8516,-97.4820,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T14:30:00Z,27.8516,-97.4820,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T15:30:00Z,27.8516,-97.4820,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T16:30:00Z,27.8516,-97.4820,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T17:30:00Z,27.8516,-97.4820,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T18:30:00Z,27.8516,-97.4820,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T19:30:00Z,27.8516,-97.4820,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T20:30:00Z,27.8516,-97.4820,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T21:30:00Z,27.8516,-97.4820,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-01T22:30:00Z,27.8516,-97.4820,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T00:30:00Z,27.8516,-97.4820,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T01:30:00Z,27.8516,-97.4820,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T02:30:00Z,27.8516,-97.4820,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T03:30:00Z,27.8516,-97.4820,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T04:30:00Z,27.8516,-97.4820,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T05:30:00Z,27.8516,-97.4820,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T06:30:00Z,27.8516,-97.4820,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T07:30:00Z,27.8516,-97.4820,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T08:30:00Z,27.8516,-97.4820,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T09:30:00Z,27.8516,-97.4820,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T10:30:00Z,27.8516,-97.4820,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T11:30:00Z,27.8516,-97.4820,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T12:30:00Z,27.8516,-97.4820,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T13:30:00Z,27.8516,-97.4820,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T14:30:00Z,27.8516,-97.4820,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T15:30:00Z,27.8516,-97.4820,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T16:30:00Z,27.8516,-97.4820,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T17:30:00Z,27.8516,-97.4820,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T18:30:00Z,27.8516,-97.4820,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T19:30:00Z,27.8516,-97.4820,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T20:30:00Z,27.8516,-97.4820,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T21:30:00Z,27.8516,-97.4820,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T22:30:00Z,27.8516,-97.4820,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-02T23:30:00Z,27.8516,-97.4820,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T00:30:00Z,27.8516,-97.4820,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T01:30:00Z,27.8516,-97.4820,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T02:30:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T03:30:00Z,27.8516,-97.4820,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T04:30:00Z,27.8516,-97.4820,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T05:30:00Z,27.8516,-97.4820,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T06:30:00Z,27.8516,-97.4820,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T07:30:00Z,27.8516,-97.4820,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T08:30:00Z,27.8516,-97.4820,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T09:30:00Z,27.8516,-97.4820,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T10:30:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T11:30:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T12:30:00Z,27.8516,-97.4820,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T13:30:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T14:30:00Z,27.8516,-97.4820,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T15:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T16:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T17:30:00Z,27.8516,-97.4820,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T18:30:00Z,27.8516,-97.4820,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T19:30:00Z,27.8516,-97.4820,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T20:30:00Z,27.8516,-97.4820,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T21:30:00Z,27.8516,-97.4820,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T22:30:00Z,27.8516,-97.4820,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-03T23:30:00Z,27.8516,-97.4820,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T00:30:00Z,27.8516,-97.4820,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T01:30:00Z,27.8516,-97.4820,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T02:30:00Z,27.8516,-97.4820,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T03:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T04:30:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T05:30:00Z,27.8516,-97.4820,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T06:30:00Z,27.8516,-97.4820,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T07:30:00Z,27.8516,-97.4820,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T08:30:00Z,27.8516,-97.4820,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T09:30:00Z,27.8516,-97.4820,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T10:30:00Z,27.8516,-97.4820,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T11:30:00Z,27.8516,-97.4820,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T12:30:00Z,27.8516,-97.4820,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T13:30:00Z,27.8516,-97.4820,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T14:30:00Z,27.8516,-97.4820,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T15:30:00Z,27.8516,-97.4820,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T16:30:00Z,27.8516,-97.4820,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T17:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T18:30:00Z,27.8516,-97.4820,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T19:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T20:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T21:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-04T22:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T00:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T01:30:00Z,27.8516,-97.4820,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T02:30:00Z,27.8516,-97.4820,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T03:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T04:30:00Z,27.8516,-97.4820,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T05:30:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T06:30:00Z,27.8516,-97.4820,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T07:30:00Z,27.8516,-97.4820,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T08:30:00Z,27.8516,-97.4820,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T09:30:00Z,27.8516,-97.4820,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T10:30:00Z,27.8516,-97.4820,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T11:30:00Z,27.8516,-97.4820,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T12:30:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T13:30:00Z,27.8516,-97.4820,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T14:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T15:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T16:30:00Z,27.8516,-97.4820,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T17:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T18:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T19:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T20:30:00Z,27.8516,-97.4820,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T21:30:00Z,27.8516,-97.4820,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T22:30:00Z,27.8516,-97.4820,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-05T23:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-06T00:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-06T01:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-07T15:30:00Z,27.8516,-97.4820,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-07T16:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-07T17:30:00Z,27.8516,-97.4820,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-07T18:30:00Z,27.8516,-97.4820,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-07T19:30:00Z,27.8516,-97.4820,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-07T20:30:00Z,27.8516,-97.4820,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-07T21:30:00Z,27.8516,-97.4820,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-07T22:30:00Z,27.8516,-97.4820,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-07T23:30:00Z,27.8516,-97.4820,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T00:30:00Z,27.8516,-97.4820,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T01:30:00Z,27.8516,-97.4820,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T02:30:00Z,27.8516,-97.4820,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T03:30:00Z,27.8516,-97.4820,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T04:30:00Z,27.8516,-97.4820,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T05:30:00Z,27.8516,-97.4820,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T06:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T07:30:00Z,27.8516,-97.4820,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T08:30:00Z,27.8516,-97.4820,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T09:30:00Z,27.8516,-97.4820,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T10:30:00Z,27.8516,-97.4820,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T11:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T12:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T13:30:00Z,27.8516,-97.4820,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T14:30:00Z,27.8516,-97.4820,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T15:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T16:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T17:30:00Z,27.8516,-97.4820,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T18:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T19:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T20:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T21:30:00Z,27.8516,-97.4820,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T22:30:00Z,27.8516,-97.4820,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-08T23:30:00Z,27.8516,-97.4820,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T00:30:00Z,27.8516,-97.4820,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T01:30:00Z,27.8516,-97.4820,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T02:30:00Z,27.8516,-97.4820,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T03:30:00Z,27.8516,-97.4820,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T04:30:00Z,27.8516,-97.4820,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T05:30:00Z,27.8516,-97.4820,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T06:30:00Z,27.8516,-97.4820,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T07:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T08:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T09:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T10:30:00Z,27.8516,-97.4820,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T11:30:00Z,27.8516,-97.4820,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T12:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T13:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T14:30:00Z,27.8516,-97.4820,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T15:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T16:30:00Z,27.8516,-97.4820,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T17:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T18:30:00Z,27.8516,-97.4820,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T19:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T20:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T21:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T22:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-09T23:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T00:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T01:30:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T02:30:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T03:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T04:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T05:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T06:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T07:30:00Z,27.8516,-97.4820,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T08:30:00Z,27.8516,-97.4820,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T09:30:00Z,27.8516,-97.4820,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T10:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T11:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T12:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T13:30:00Z,27.8516,-97.4820,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T14:30:00Z,27.8516,-97.4820,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T15:30:00Z,27.8516,-97.4820,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T16:30:00Z,27.8516,-97.4820,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T17:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T18:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T19:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T20:30:00Z,27.8516,-97.4820,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T21:30:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T22:30:00Z,27.8516,-97.4820,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-10T23:30:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T00:30:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T01:30:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T02:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T03:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T04:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T05:30:00Z,27.8516,-97.4820,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T06:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T07:30:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T08:30:00Z,27.8516,-97.4820,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T09:30:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T10:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T11:30:00Z,27.8516,-97.4820,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T12:30:00Z,27.8516,-97.4820,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T13:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T14:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T15:30:00Z,27.8516,-97.4820,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T16:30:00Z,27.8516,-97.4820,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T17:30:00Z,27.8516,-97.4820,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T18:30:00Z,27.8516,-97.4820,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T19:30:00Z,27.8516,-97.4820,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T20:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T21:30:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T22:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-11T23:30:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T00:30:00Z,27.8516,-97.4820,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T01:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T02:30:00Z,27.8516,-97.4820,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T03:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T04:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T05:30:00Z,27.8516,-97.4820,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T06:30:00Z,27.8516,-97.4820,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T07:30:00Z,27.8516,-97.4820,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T08:30:00Z,27.8516,-97.4820,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T09:30:00Z,27.8516,-97.4820,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T10:30:00Z,27.8516,-97.4820,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T11:30:00Z,27.8516,-97.4820,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T12:30:00Z,27.8516,-97.4820,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T13:30:00Z,27.8516,-97.4820,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T14:30:00Z,27.8516,-97.4820,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T15:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T16:30:00Z,27.8516,-97.4820,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T17:30:00Z,27.8516,-97.4820,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T18:30:00Z,27.8516,-97.4820,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T19:30:00Z,27.8516,-97.4820,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T20:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T21:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T22:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-12T23:30:00Z,27.8516,-97.4820,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T00:30:00Z,27.8516,-97.4820,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T01:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T02:30:00Z,27.8516,-97.4820,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T03:30:00Z,27.8516,-97.4820,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T04:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T05:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T06:30:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T07:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T08:30:00Z,27.8516,-97.4820,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T09:30:00Z,27.8516,-97.4820,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T10:30:00Z,27.8516,-97.4820,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T11:30:00Z,27.8516,-97.4820,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T12:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T13:30:00Z,27.8516,-97.4820,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T14:30:00Z,27.8516,-97.4820,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T15:30:00Z,27.8516,-97.4820,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T16:30:00Z,27.8516,-97.4820,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T17:30:00Z,27.8516,-97.4820,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T18:30:00Z,27.8516,-97.4820,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T19:30:00Z,27.8516,-97.4820,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T20:30:00Z,27.8516,-97.4820,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T21:30:00Z,27.8516,-97.4820,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T22:30:00Z,27.8516,-97.4820,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-13T23:30:00Z,27.8516,-97.4820,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:074:1,2017-09-14T00:30:00Z,27.8516,-97.4820,0.0,34.1,1111122 