owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T00:03:00Z,30.4367,-88.0117,2.954,17.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T00:05:00Z,30.4367,-88.0117,2.477,17.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T00:08:00Z,30.4367,-88.0117,1.945,17.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T00:10:00Z,30.4367,-88.0117,1.459,17.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T00:13:00Z,30.4367,-88.0117,1.147,17.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T00:15:00Z,30.4367,-88.0117,0.403,17.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T00:30:00Z,30.4367,-88.0117,1.0,17.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T01:02:00Z,30.4367,-88.0117,2.99,18.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T01:05:00Z,30.4367,-88.0117,2.424,18.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T01:07:00Z,30.4367,-88.0117,1.93,17.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T01:10:00Z,30.4367,-88.0117,1.534,17.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T01:12:00Z,30.4367,-88.0117,1.206,17.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T01:15:00Z,30.4367,-88.0117,0.596,17.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T01:30:00Z,30.4367,-88.0117,1.0,17.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T02:02:00Z,30.4367,-88.0117,3.003,18.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T02:05:00Z,30.4367,-88.0117,2.501,18.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T02:07:00Z,30.4367,-88.0117,2.026,18.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T02:10:00Z,30.4367,-88.0117,1.502,18.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T02:12:00Z,30.4367,-88.0117,1.087,18.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T02:15:00Z,30.4367,-88.0117,0.408,18.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T02:30:00Z,30.4367,-88.0117,1.0,18.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T03:02:00Z,30.4367,-88.0117,3.092,18.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T03:05:00Z,30.4367,-88.0117,2.467,18.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T03:08:00Z,30.4367,-88.0117,2.107,18.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T03:10:00Z,30.4367,-88.0117,1.515,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T03:13:00Z,30.4367,-88.0117,0.803,18.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T03:15:00Z,30.4367,-88.0117,0.514,18.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T03:30:00Z,30.4367,-88.0117,1.0,18.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T04:02:00Z,30.4367,-88.0117,3.047,19.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T04:05:00Z,30.4367,-88.0117,2.543,19.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T04:07:00Z,30.4367,-88.0117,2.037,19.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T04:10:00Z,30.4367,-88.0117,1.313,18.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T04:12:00Z,30.4367,-88.0117,1.099,18.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T04:15:00Z,30.4367,-88.0117,0.569,18.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T04:30:00Z,30.4367,-88.0117,1.0,19.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T05:02:00Z,30.4367,-88.0117,3.023,19.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T05:05:00Z,30.4367,-88.0117,2.609,19.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T05:07:00Z,30.4367,-88.0117,1.995,19.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T05:10:00Z,30.4367,-88.0117,1.742,19.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T05:13:00Z,30.4367,-88.0117,1.121,19.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T05:16:00Z,30.4367,-88.0117,0.662,18.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T05:30:00Z,30.4367,-88.0117,1.0,19.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T06:02:00Z,30.4367,-88.0117,2.982,19.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T06:06:00Z,30.4367,-88.0117,2.412,19.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T06:08:00Z,30.4367,-88.0117,1.751,19.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T06:11:00Z,30.4367,-88.0117,1.549,19.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T06:14:00Z,30.4367,-88.0117,0.911,19.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T06:18:00Z,30.4367,-88.0117,0.58,18.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T06:30:00Z,30.4367,-88.0117,1.0,19.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T07:03:00Z,30.4367,-88.0117,3.098,18.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T07:06:00Z,30.4367,-88.0117,2.632,18.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T07:08:00Z,30.4367,-88.0117,2.081,19.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T07:11:00Z,30.4367,-88.0117,1.466,19.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T07:13:00Z,30.4367,-88.0117,0.954,18.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T07:15:00Z,30.4367,-88.0117,0.094,18.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T07:30:00Z,30.4367,-88.0117,1.0,18.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T08:02:00Z,30.4367,-88.0117,3.061,19.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T08:05:00Z,30.4367,-88.0117,2.468,19.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T08:08:00Z,30.4367,-88.0117,1.879,18.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T08:10:00Z,30.4367,-88.0117,1.439,18.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T08:13:00Z,30.4367,-88.0117,0.91,18.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T08:15:00Z,30.4367,-88.0117,0.374,18.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T08:30:00Z,30.4367,-88.0117,1.0,18.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T09:02:00Z,30.4367,-88.0117,3.027,18.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T09:05:00Z,30.4367,-88.0117,2.456,18.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T09:07:00Z,30.4367,-88.0117,1.92,18.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T09:10:00Z,30.4367,-88.0117,1.406,18.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T09:12:00Z,30.4367,-88.0117,0.926,17.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T09:15:00Z,30.4367,-88.0117,0.737,18.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T09:30:00Z,30.4367,-88.0117,1.0,17.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T10:02:00Z,30.4367,-88.0117,2.988,18.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T10:05:00Z,30.4367,-88.0117,2.394,18.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T10:07:00Z,30.4367,-88.0117,1.94,18.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T10:10:00Z,30.4367,-88.0117,1.419,17.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T10:12:00Z,30.4367,-88.0117,0.913,18.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T10:15:00Z,30.4367,-88.0117,0.463,18.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T10:30:00Z,30.4367,-88.0117,1.0,18.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T11:02:00Z,30.4367,-88.0117,2.987,18.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T11:05:00Z,30.4367,-88.0117,2.434,17.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T11:07:00Z,30.4367,-88.0117,1.977,17.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T11:10:00Z,30.4367,-88.0117,1.439,17.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T11:12:00Z,30.4367,-88.0117,1.058,17.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T11:15:00Z,30.4367,-88.0117,0.357,17.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T11:30:00Z,30.4367,-88.0117,1.0,17.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T12:02:00Z,30.4367,-88.0117,3.021,18.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T12:05:00Z,30.4367,-88.0117,2.502,17.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T12:07:00Z,30.4367,-88.0117,1.928,18.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T12:10:00Z,30.4367,-88.0117,1.444,18.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T12:12:00Z,30.4367,-88.0117,0.879,18.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T12:15:00Z,30.4367,-88.0117,0.315,18.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T12:30:00Z,30.4367,-88.0117,1.0,18.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T13:02:00Z,30.4367,-88.0117,3.002,18.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T13:05:00Z,30.4367,-88.0117,2.432,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T13:08:00Z,30.4367,-88.0117,1.912,18.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T13:10:00Z,30.4367,-88.0117,1.531,18.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T13:12:00Z,30.4367,-88.0117,1.032,17.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T13:15:00Z,30.4367,-88.0117,0.586,17.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T13:30:00Z,30.4367,-88.0117,1.0,17.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T14:03:00Z,30.4367,-88.0117,3.058,17.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T14:05:00Z,30.4367,-88.0117,2.476,17.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T14:08:00Z,30.4367,-88.0117,1.96,17.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T14:10:00Z,30.4367,-88.0117,1.606,17.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T14:13:00Z,30.4367,-88.0117,0.866,17.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T14:15:00Z,30.4367,-88.0117,0.334,17.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T14:30:00Z,30.4367,-88.0117,1.0,17.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T15:02:00Z,30.4367,-88.0117,3.066,18.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T15:05:00Z,30.4367,-88.0117,2.378,18.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T15:07:00Z,30.4367,-88.0117,1.945,17.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T15:10:00Z,30.4367,-88.0117,1.472,17.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T15:13:00Z,30.4367,-88.0117,1.026,17.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T15:16:00Z,30.4367,-88.0117,0.205,17.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T15:30:00Z,30.4367,-88.0117,1.0,17.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T16:02:00Z,30.4367,-88.0117,3.078,18.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T16:05:00Z,30.4367,-88.0117,2.583,18.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T16:08:00Z,30.4367,-88.0117,1.923,17.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T16:11:00Z,30.4367,-88.0117,1.643,17.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T16:13:00Z,30.4367,-88.0117,0.926,17.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T16:16:00Z,30.4367,-88.0117,0.502,17.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T17:02:00Z,30.4367,-88.0117,3.066,17.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T17:05:00Z,30.4367,-88.0117,2.405,17.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T17:08:00Z,30.4367,-88.0117,2.118,17.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T17:11:00Z,30.4367,-88.0117,1.411,17.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T17:13:00Z,30.4367,-88.0117,1.039,17.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T17:16:00Z,30.4367,-88.0117,0.498,17.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T17:30:00Z,30.4367,-88.0117,1.0,17.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T18:02:00Z,30.4367,-88.0117,2.989,18.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T18:05:00Z,30.4367,-88.0117,2.429,17.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T18:07:00Z,30.4367,-88.0117,2.043,17.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T18:10:00Z,30.4367,-88.0117,1.361,17.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T18:12:00Z,30.4367,-88.0117,0.924,17.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T18:15:00Z,30.4367,-88.0117,0.541,17.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T18:30:00Z,30.4367,-88.0117,1.0,17.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T19:02:00Z,30.4367,-88.0117,3.041,17.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T19:05:00Z,30.4367,-88.0117,2.41,17.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T19:08:00Z,30.4367,-88.0117,1.89,17.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T19:10:00Z,30.4367,-88.0117,1.339,16.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T19:13:00Z,30.4367,-88.0117,0.922,16.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T19:16:00Z,30.4367,-88.0117,0.62,16.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T19:30:00Z,30.4367,-88.0117,1.0,16.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T20:02:00Z,30.4367,-88.0117,3.073,17.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T20:05:00Z,30.4367,-88.0117,2.425,17.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T20:07:00Z,30.4367,-88.0117,1.908,17.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T20:10:00Z,30.4367,-88.0117,1.372,17.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T20:13:00Z,30.4367,-88.0117,0.9,16.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T20:15:00Z,30.4367,-88.0117,0.418,16.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T20:30:00Z,30.4367,-88.0117,1.0,17.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T21:02:00Z,30.4367,-88.0117,2.993,17.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T21:05:00Z,30.4367,-88.0117,2.385,17.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T21:07:00Z,30.4367,-88.0117,1.909,17.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T21:10:00Z,30.4367,-88.0117,1.468,17.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T21:12:00Z,30.4367,-88.0117,0.921,17.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T21:15:00Z,30.4367,-88.0117,0.413,17.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T22:02:00Z,30.4367,-88.0117,3.03,17.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T22:05:00Z,30.4367,-88.0117,2.451,17.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T22:07:00Z,30.4367,-88.0117,1.947,17.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T22:10:00Z,30.4367,-88.0117,1.452,17.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T22:12:00Z,30.4367,-88.0117,0.944,16.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T22:15:00Z,30.4367,-88.0117,0.468,16.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T22:30:00Z,30.4367,-88.0117,1.0,16.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T23:02:00Z,30.4367,-88.0117,2.989,17.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T23:05:00Z,30.4367,-88.0117,2.436,17.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T23:07:00Z,30.4367,-88.0117,1.953,17.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T23:10:00Z,30.4367,-88.0117,1.466,17.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T23:12:00Z,30.4367,-88.0117,0.978,17.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T23:15:00Z,30.4367,-88.0117,0.502,16.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-01T23:30:00Z,30.4367,-88.0117,1.0,17.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T00:02:00Z,30.4367,-88.0117,3.046,17.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T00:05:00Z,30.4367,-88.0117,2.439,17.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T00:07:00Z,30.4367,-88.0117,1.954,17.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T00:10:00Z,30.4367,-88.0117,1.39,17.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T00:12:00Z,30.4367,-88.0117,0.907,16.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T00:15:00Z,30.4367,-88.0117,0.403,16.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T00:30:00Z,30.4367,-88.0117,1.0,16.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T01:02:00Z,30.4367,-88.0117,3.069,17.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T01:05:00Z,30.4367,-88.0117,2.453,17.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T01:07:00Z,30.4367,-88.0117,1.896,16.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T01:10:00Z,30.4367,-88.0117,1.444,16.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T01:12:00Z,30.4367,-88.0117,0.943,16.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T01:15:00Z,30.4367,-88.0117,0.269,16.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T01:30:00Z,30.4367,-88.0117,1.0,16.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T02:02:00Z,30.4367,-88.0117,3.028,17.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T02:05:00Z,30.4367,-88.0117,2.484,17.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T02:07:00Z,30.4367,-88.0117,1.939,17.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T02:10:00Z,30.4367,-88.0117,1.467,17.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T02:12:00Z,30.4367,-88.0117,0.922,16.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T02:14:00Z,30.4367,-88.0117,0.409,16.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T02:30:00Z,30.4367,-88.0117,1.0,17.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T03:02:00Z,30.4367,-88.0117,3.026,17.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T03:05:00Z,30.4367,-88.0117,2.488,17.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T03:07:00Z,30.4367,-88.0117,1.952,17.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T03:10:00Z,30.4367,-88.0117,1.481,16.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T03:12:00Z,30.4367,-88.0117,0.939,16.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T03:14:00Z,30.4367,-88.0117,0.49,16.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T03:30:00Z,30.4367,-88.0117,1.0,16.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T04:02:00Z,30.4367,-88.0117,3.046,16.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T04:05:00Z,30.4367,-88.0117,2.512,16.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T04:07:00Z,30.4367,-88.0117,1.969,16.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T04:10:00Z,30.4367,-88.0117,1.428,16.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T04:12:00Z,30.4367,-88.0117,0.96,16.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T04:15:00Z,30.4367,-88.0117,0.579,16.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T04:30:00Z,30.4367,-88.0117,1.0,16.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T05:02:00Z,30.4367,-88.0117,3.034,17.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T05:05:00Z,30.4367,-88.0117,2.421,16.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T05:07:00Z,30.4367,-88.0117,1.953,16.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T05:10:00Z,30.4367,-88.0117,1.477,16.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T05:12:00Z,30.4367,-88.0117,1.005,16.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T05:15:00Z,30.4367,-88.0117,0.574,16.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T05:30:00Z,30.4367,-88.0117,1.0,16.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T06:02:00Z,30.4367,-88.0117,3.005,16.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T06:05:00Z,30.4367,-88.0117,2.474,16.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T06:07:00Z,30.4367,-88.0117,2.007,16.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T06:10:00Z,30.4367,-88.0117,1.473,16.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T06:12:00Z,30.4367,-88.0117,0.942,16.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T06:15:00Z,30.4367,-88.0117,0.531,16.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T06:30:00Z,30.4367,-88.0117,1.0,16.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T07:02:00Z,30.4367,-88.0117,2.997,16.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T07:05:00Z,30.4367,-88.0117,2.458,16.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T07:07:00Z,30.4367,-88.0117,1.921,16.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T07:10:00Z,30.4367,-88.0117,1.453,16.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T07:12:00Z,30.4367,-88.0117,0.92,16.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T07:14:00Z,30.4367,-88.0117,0.442,16.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T07:30:00Z,30.4367,-88.0117,1.0,16.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T08:02:00Z,30.4367,-88.0117,2.991,16.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T08:05:00Z,30.4367,-88.0117,2.462,17.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T08:07:00Z,30.4367,-88.0117,1.992,16.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T08:10:00Z,30.4367,-88.0117,1.455,16.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T08:12:00Z,30.4367,-88.0117,0.983,16.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T08:14:00Z,30.4367,-88.0117,0.356,16.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T08:30:00Z,30.4367,-88.0117,1.0,16.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T09:02:00Z,30.4367,-88.0117,3.049,16.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T09:05:00Z,30.4367,-88.0117,2.451,16.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T09:07:00Z,30.4367,-88.0117,1.966,16.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T09:10:00Z,30.4367,-88.0117,1.45,16.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T09:12:00Z,30.4367,-88.0117,0.979,16.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T09:14:00Z,30.4367,-88.0117,0.573,16.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T09:30:00Z,30.4367,-88.0117,1.0,16.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T10:02:00Z,30.4367,-88.0117,2.992,16.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T10:05:00Z,30.4367,-88.0117,2.456,16.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T10:07:00Z,30.4367,-88.0117,1.918,16.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T10:10:00Z,30.4367,-88.0117,1.445,16.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T10:12:00Z,30.4367,-88.0117,0.983,16.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T10:14:00Z,30.4367,-88.0117,0.512,15.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T10:30:00Z,30.4367,-88.0117,1.0,16.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T11:02:00Z,30.4367,-88.0117,2.979,16.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T11:05:00Z,30.4367,-88.0117,2.448,15.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T11:07:00Z,30.4367,-88.0117,1.977,16.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T11:10:00Z,30.4367,-88.0117,1.435,15.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T11:12:00Z,30.4367,-88.0117,0.962,15.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T11:14:00Z,30.4367,-88.0117,0.41,15.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T11:30:00Z,30.4367,-88.0117,1.0,15.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T12:02:00Z,30.4367,-88.0117,3.022,16.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T12:05:00Z,30.4367,-88.0117,2.482,16.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T12:07:00Z,30.4367,-88.0117,1.938,16.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T12:10:00Z,30.4367,-88.0117,1.474,16.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T12:12:00Z,30.4367,-88.0117,0.926,16.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T12:14:00Z,30.4367,-88.0117,0.475,16.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T12:30:00Z,30.4367,-88.0117,1.0,16.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T13:02:00Z,30.4367,-88.0117,3.057,16.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T13:05:00Z,30.4367,-88.0117,2.441,16.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T13:07:00Z,30.4367,-88.0117,1.965,16.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T13:10:00Z,30.4367,-88.0117,1.43,16.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T13:12:00Z,30.4367,-88.0117,0.963,16.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T13:14:00Z,30.4367,-88.0117,0.453,16.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T13:30:00Z,30.4367,-88.0117,1.0,16.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T14:02:00Z,30.4367,-88.0117,2.988,17.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T14:05:00Z,30.4367,-88.0117,2.418,17.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T14:07:00Z,30.4367,-88.0117,1.916,17.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T14:10:00Z,30.4367,-88.0117,1.416,17.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-10-02T14:12:00Z,30.4367,-88.0117,0.918,16.96,1111122 