owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T00:00:00Z,29.2533,-90.6633,88.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T00:15:00Z,29.2533,-90.6633,88.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T00:30:00Z,29.2533,-90.6633,88.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T00:45:00Z,29.2533,-90.6633,88.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T01:00:00Z,29.2533,-90.6633,88.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T01:15:00Z,29.2533,-90.6633,88.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T01:30:00Z,29.2533,-90.6633,88.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T01:45:00Z,29.2533,-90.6633,87.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T02:00:00Z,29.2533,-90.6633,88.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T02:15:00Z,29.2533,-90.6633,88.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T02:30:00Z,29.2533,-90.6633,88.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T02:45:00Z,29.2533,-90.6633,88.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T03:00:00Z,29.2533,-90.6633,89.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T03:15:00Z,29.2533,-90.6633,89.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T03:30:00Z,29.2533,-90.6633,88.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T03:45:00Z,29.2533,-90.6633,88.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T04:00:00Z,29.2533,-90.6633,88.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T04:15:00Z,29.2533,-90.6633,87.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T04:30:00Z,29.2533,-90.6633,87.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T04:45:00Z,29.2533,-90.6633,87.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T05:00:00Z,29.2533,-90.6633,86.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T05:15:00Z,29.2533,-90.6633,87.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T05:30:00Z,29.2533,-90.6633,87.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T05:45:00Z,29.2533,-90.6633,87.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T06:00:00Z,29.2533,-90.6633,87.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T06:15:00Z,29.2533,-90.6633,87.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T06:30:00Z,29.2533,-90.6633,87.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T06:45:00Z,29.2533,-90.6633,87.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T07:00:00Z,29.2533,-90.6633,87.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T07:15:00Z,29.2533,-90.6633,87.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T07:30:00Z,29.2533,-90.6633,87.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T07:45:00Z,29.2533,-90.6633,87.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T08:00:00Z,29.2533,-90.6633,87.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T08:15:00Z,29.2533,-90.6633,87.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T08:30:00Z,29.2533,-90.6633,87.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T08:45:00Z,29.2533,-90.6633,87.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T09:00:00Z,29.2533,-90.6633,88.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T09:15:00Z,29.2533,-90.6633,88.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T09:30:00Z,29.2533,-90.6633,88.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T09:45:00Z,29.2533,-90.6633,88.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T10:00:00Z,29.2533,-90.6633,88.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T10:15:00Z,29.2533,-90.6633,88.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T10:30:00Z,29.2533,-90.6633,88.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T10:45:00Z,29.2533,-90.6633,89.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T11:00:00Z,29.2533,-90.6633,75.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T11:15:00Z,29.2533,-90.6633,72.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T11:30:00Z,29.2533,-90.6633,69.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T11:45:00Z,29.2533,-90.6633,70.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T12:00:00Z,29.2533,-90.6633,70.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T12:15:00Z,29.2533,-90.6633,69.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T12:30:00Z,29.2533,-90.6633,70.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T12:45:00Z,29.2533,-90.6633,70.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T13:00:00Z,29.2533,-90.6633,65.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T13:15:00Z,29.2533,-90.6633,61.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T13:30:00Z,29.2533,-90.6633,57.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T13:45:00Z,29.2533,-90.6633,53.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T14:00:00Z,29.2533,-90.6633,52.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T14:15:00Z,29.2533,-90.6633,54.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T14:30:00Z,29.2533,-90.6633,52.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T14:45:00Z,29.2533,-90.6633,51.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T15:00:00Z,29.2533,-90.6633,49.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T15:15:00Z,29.2533,-90.6633,45.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T15:30:00Z,29.2533,-90.6633,49.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T15:45:00Z,29.2533,-90.6633,47.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T16:00:00Z,29.2533,-90.6633,49.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T16:15:00Z,29.2533,-90.6633,46.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T16:30:00Z,29.2533,-90.6633,44.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T16:45:00Z,29.2533,-90.6633,40.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T17:00:00Z,29.2533,-90.6633,37.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T17:15:00Z,29.2533,-90.6633,34.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T17:30:00Z,29.2533,-90.6633,35.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T17:45:00Z,29.2533,-90.6633,35.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T18:00:00Z,29.2533,-90.6633,34.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T18:15:00Z,29.2533,-90.6633,35.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T18:30:00Z,29.2533,-90.6633,32.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T18:45:00Z,29.2533,-90.6633,34.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T19:00:00Z,29.2533,-90.6633,34.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T19:15:00Z,29.2533,-90.6633,32.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T19:30:00Z,29.2533,-90.6633,33.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T19:45:00Z,29.2533,-90.6633,33.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T20:00:00Z,29.2533,-90.6633,31.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T20:15:00Z,29.2533,-90.6633,30.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T20:30:00Z,29.2533,-90.6633,29.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T20:45:00Z,29.2533,-90.6633,29.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T21:00:00Z,29.2533,-90.6633,29.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T21:15:00Z,29.2533,-90.6633,30.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T21:30:00Z,29.2533,-90.6633,30.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T21:45:00Z,29.2533,-90.6633,30.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T22:00:00Z,29.2533,-90.6633,30.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T22:15:00Z,29.2533,-90.6633,31.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T22:30:00Z,29.2533,-90.6633,32.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T22:45:00Z,29.2533,-90.6633,46.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T23:00:00Z,29.2533,-90.6633,49.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T23:15:00Z,29.2533,-90.6633,50.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T23:30:00Z,29.2533,-90.6633,47.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T23:45:00Z,29.2533,-90.6633,47.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T00:00:00Z,29.2533,-90.6633,47.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T00:15:00Z,29.2533,-90.6633,48.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T00:30:00Z,29.2533,-90.6633,46.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T00:45:00Z,29.2533,-90.6633,48.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T01:00:00Z,29.2533,-90.6633,47.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T01:15:00Z,29.2533,-90.6633,46.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T01:30:00Z,29.2533,-90.6633,44.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T01:45:00Z,29.2533,-90.6633,47.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T02:00:00Z,29.2533,-90.6633,44.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T02:15:00Z,29.2533,-90.6633,45.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T02:30:00Z,29.2533,-90.6633,44.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T02:45:00Z,29.2533,-90.6633,47.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T03:00:00Z,29.2533,-90.6633,47.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T03:15:00Z,29.2533,-90.6633,47.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T03:30:00Z,29.2533,-90.6633,50.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T03:45:00Z,29.2533,-90.6633,51.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T04:00:00Z,29.2533,-90.6633,50.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T04:15:00Z,29.2533,-90.6633,49.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T04:30:00Z,29.2533,-90.6633,48.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T04:45:00Z,29.2533,-90.6633,48.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T05:00:00Z,29.2533,-90.6633,48.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T05:15:00Z,29.2533,-90.6633,53.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T05:30:00Z,29.2533,-90.6633,54.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T05:45:00Z,29.2533,-90.6633,56.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T06:00:00Z,29.2533,-90.6633,54.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T06:15:00Z,29.2533,-90.6633,54.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T06:30:00Z,29.2533,-90.6633,54.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T06:45:00Z,29.2533,-90.6633,54.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T07:00:00Z,29.2533,-90.6633,51.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T07:15:00Z,29.2533,-90.6633,49.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T07:30:00Z,29.2533,-90.6633,47.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T07:45:00Z,29.2533,-90.6633,47.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T08:00:00Z,29.2533,-90.6633,47.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T08:15:00Z,29.2533,-90.6633,49.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T08:30:00Z,29.2533,-90.6633,50.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T08:45:00Z,29.2533,-90.6633,50.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T09:00:00Z,29.2533,-90.6633,51.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T09:15:00Z,29.2533,-90.6633,50.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T09:30:00Z,29.2533,-90.6633,51.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T09:45:00Z,29.2533,-90.6633,49.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T10:00:00Z,29.2533,-90.6633,53.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T10:15:00Z,29.2533,-90.6633,50.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T10:30:00Z,29.2533,-90.6633,52.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T10:45:00Z,29.2533,-90.6633,47.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T11:00:00Z,29.2533,-90.6633,49.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T11:15:00Z,29.2533,-90.6633,50.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T11:30:00Z,29.2533,-90.6633,51.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T11:45:00Z,29.2533,-90.6633,53.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T12:00:00Z,29.2533,-90.6633,58.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T12:15:00Z,29.2533,-90.6633,56.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T12:30:00Z,29.2533,-90.6633,54.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T12:45:00Z,29.2533,-90.6633,51.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T13:00:00Z,29.2533,-90.6633,53.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T13:15:00Z,29.2533,-90.6633,51.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T13:30:00Z,29.2533,-90.6633,49.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T13:45:00Z,29.2533,-90.6633,48.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T14:00:00Z,29.2533,-90.6633,47.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T14:15:00Z,29.2533,-90.6633,46.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T14:30:00Z,29.2533,-90.6633,47.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T14:45:00Z,29.2533,-90.6633,43.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T15:00:00Z,29.2533,-90.6633,43.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T15:15:00Z,29.2533,-90.6633,44.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T15:30:00Z,29.2533,-90.6633,45.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T15:45:00Z,29.2533,-90.6633,43.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T16:00:00Z,29.2533,-90.6633,44.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T16:15:00Z,29.2533,-90.6633,42.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T16:30:00Z,29.2533,-90.6633,43.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T16:45:00Z,29.2533,-90.6633,41.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T17:00:00Z,29.2533,-90.6633,43.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T17:15:00Z,29.2533,-90.6633,42.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T17:30:00Z,29.2533,-90.6633,41.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T17:45:00Z,29.2533,-90.6633,42.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T18:00:00Z,29.2533,-90.6633,40.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T18:15:00Z,29.2533,-90.6633,41.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T18:30:00Z,29.2533,-90.6633,40.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T18:45:00Z,29.2533,-90.6633,40.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T19:00:00Z,29.2533,-90.6633,39.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T19:15:00Z,29.2533,-90.6633,39.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T19:30:00Z,29.2533,-90.6633,39.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T19:45:00Z,29.2533,-90.6633,40.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T20:00:00Z,29.2533,-90.6633,41.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T20:15:00Z,29.2533,-90.6633,40.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T20:30:00Z,29.2533,-90.6633,39.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T20:45:00Z,29.2533,-90.6633,38.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T21:00:00Z,29.2533,-90.6633,38.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T21:15:00Z,29.2533,-90.6633,40.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T21:30:00Z,29.2533,-90.6633,40.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T21:45:00Z,29.2533,-90.6633,41.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T22:00:00Z,29.2533,-90.6633,40.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T22:15:00Z,29.2533,-90.6633,41.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T22:30:00Z,29.2533,-90.6633,42.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T22:45:00Z,29.2533,-90.6633,43.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T23:00:00Z,29.2533,-90.6633,44.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T23:15:00Z,29.2533,-90.6633,46.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T23:30:00Z,29.2533,-90.6633,45.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T23:45:00Z,29.2533,-90.6633,46.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T00:00:00Z,29.2533,-90.6633,48.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T00:15:00Z,29.2533,-90.6633,48.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T00:30:00Z,29.2533,-90.6633,48.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T00:45:00Z,29.2533,-90.6633,48.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T01:00:00Z,29.2533,-90.6633,50.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T01:15:00Z,29.2533,-90.6633,48.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T01:30:00Z,29.2533,-90.6633,49.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T01:45:00Z,29.2533,-90.6633,50.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T02:00:00Z,29.2533,-90.6633,52.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T02:15:00Z,29.2533,-90.6633,52.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T02:30:00Z,29.2533,-90.6633,52.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T02:45:00Z,29.2533,-90.6633,50.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T03:00:00Z,29.2533,-90.6633,52.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T03:15:00Z,29.2533,-90.6633,52.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T03:30:00Z,29.2533,-90.6633,52.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T03:45:00Z,29.2533,-90.6633,54.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T04:00:00Z,29.2533,-90.6633,57.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T04:15:00Z,29.2533,-90.6633,55.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T04:30:00Z,29.2533,-90.6633,59.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T04:45:00Z,29.2533,-90.6633,58.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T05:00:00Z,29.2533,-90.6633,58.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T05:15:00Z,29.2533,-90.6633,60.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T05:30:00Z,29.2533,-90.6633,57.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T05:45:00Z,29.2533,-90.6633,58.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T06:00:00Z,29.2533,-90.6633,61.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T06:15:00Z,29.2533,-90.6633,62.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T06:30:00Z,29.2533,-90.6633,63.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T06:45:00Z,29.2533,-90.6633,64.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T07:00:00Z,29.2533,-90.6633,65.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T07:15:00Z,29.2533,-90.6633,65.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T07:30:00Z,29.2533,-90.6633,67.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T07:45:00Z,29.2533,-90.6633,66.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T08:00:00Z,29.2533,-90.6633,65.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T08:15:00Z,29.2533,-90.6633,65.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T08:30:00Z,29.2533,-90.6633,67.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T08:45:00Z,29.2533,-90.6633,69.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T09:00:00Z,29.2533,-90.6633,68.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T09:15:00Z,29.2533,-90.6633,68.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T09:30:00Z,29.2533,-90.6633,70.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T09:45:00Z,29.2533,-90.6633,71.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T10:00:00Z,29.2533,-90.6633,72.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T10:15:00Z,29.2533,-90.6633,70.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T10:30:00Z,29.2533,-90.6633,71.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T10:45:00Z,29.2533,-90.6633,72.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T11:00:00Z,29.2533,-90.6633,71.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T11:15:00Z,29.2533,-90.6633,75.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T11:30:00Z,29.2533,-90.6633,77.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T11:45:00Z,29.2533,-90.6633,75.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T12:00:00Z,29.2533,-90.6633,74.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T12:15:00Z,29.2533,-90.6633,73.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T12:30:00Z,29.2533,-90.6633,73.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T12:45:00Z,29.2533,-90.6633,73.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T13:00:00Z,29.2533,-90.6633,71.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T13:15:00Z,29.2533,-90.6633,70.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T13:30:00Z,29.2533,-90.6633,69.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T13:45:00Z,29.2533,-90.6633,67.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T14:00:00Z,29.2533,-90.6633,63.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T14:15:00Z,29.2533,-90.6633,62.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T14:30:00Z,29.2533,-90.6633,60.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T14:45:00Z,29.2533,-90.6633,58.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T15:00:00Z,29.2533,-90.6633,57.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T15:15:00Z,29.2533,-90.6633,56.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T15:30:00Z,29.2533,-90.6633,53.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T15:45:00Z,29.2533,-90.6633,52.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T16:00:00Z,29.2533,-90.6633,52.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T16:15:00Z,29.2533,-90.6633,51.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T16:30:00Z,29.2533,-90.6633,52.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T16:45:00Z,29.2533,-90.6633,55.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T17:00:00Z,29.2533,-90.6633,55.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T17:15:00Z,29.2533,-90.6633,52.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T17:30:00Z,29.2533,-90.6633,54.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T17:45:00Z,29.2533,-90.6633,52.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T18:00:00Z,29.2533,-90.6633,51.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T18:15:00Z,29.2533,-90.6633,50.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T18:30:00Z,29.2533,-90.6633,51.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T18:45:00Z,29.2533,-90.6633,49.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T19:00:00Z,29.2533,-90.6633,51.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T19:15:00Z,29.2533,-90.6633,51.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T19:30:00Z,29.2533,-90.6633,52.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T19:45:00Z,29.2533,-90.6633,53.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T20:00:00Z,29.2533,-90.6633,54.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T20:15:00Z,29.2533,-90.6633,54.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T20:30:00Z,29.2533,-90.6633,53.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T20:45:00Z,29.2533,-90.6633,56.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T21:00:00Z,29.2533,-90.6633,53.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T21:15:00Z,29.2533,-90.6633,53.4,11111222 