owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:wmo:42003:1,2014-09-01T01:50:00Z,26.0070,-85.6480,-0.6,29.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T02:50:00Z,26.0070,-85.6480,-0.6,28.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T03:50:00Z,26.0070,-85.6480,-0.6,27.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T04:50:00Z,26.0070,-85.6480,-0.6,27.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T05:50:00Z,26.0070,-85.6480,-0.6,26.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T06:50:00Z,26.0070,-85.6480,-0.6,26.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T07:50:00Z,26.0070,-85.6480,-0.6,26.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T08:50:00Z,26.0070,-85.6480,-0.6,26.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T09:50:00Z,26.0070,-85.6480,-0.6,25.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T10:50:00Z,26.0070,-85.6480,-0.6,25.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T11:50:00Z,26.0070,-85.6480,-0.6,25.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T12:50:00Z,26.0070,-85.6480,-0.6,25.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T13:50:00Z,26.0070,-85.6480,-0.6,27.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T14:50:00Z,26.0070,-85.6480,-0.6,29.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T15:50:00Z,26.0070,-85.6480,-0.6,30.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T16:50:00Z,26.0070,-85.6480,-0.6,32.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T17:50:00Z,26.0070,-85.6480,-0.6,32.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T18:50:00Z,26.0070,-85.6480,-0.6,32.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T19:50:00Z,26.0070,-85.6480,-0.6,31.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T20:50:00Z,26.0070,-85.6480,-0.6,32.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T21:50:00Z,26.0070,-85.6480,-0.6,32.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T22:50:00Z,26.0070,-85.6480,-0.6,30.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-01T23:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-02T00:50:00Z,26.0070,-85.6480,-0.6,28.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-02T01:50:00Z,26.0070,-85.6480,-0.6,27.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-02T02:50:00Z,26.0070,-85.6480,-0.6,27.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-02T03:50:00Z,26.0070,-85.6480,-0.6,26.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-02T04:50:00Z,26.0070,-85.6480,-0.6,26.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-02T05:50:00Z,26.0070,-85.6480,-0.6,26.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-02T07:50:00Z,26.0070,-85.6480,-0.6,25.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-02T08:50:00Z,26.0070,-85.6480,-0.6,25.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-02T09:50:00Z,26.0070,-85.6480,-0.6,25.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-02T10:50:00Z,26.0070,-85.6480,-0.6,25.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-02T11:50:00Z,26.0070,-85.6480,-0.6,25.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-02T12:50:00Z,26.0070,-85.6480,-0.6,25.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-02T13:50:00Z,26.0070,-85.6480,-0.6,26.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-02T14:50:00Z,26.0070,-85.6480,-0.6,28.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-02T15:50:00Z,26.0070,-85.6480,-0.6,27.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-02T16:50:00Z,26.0070,-85.6480,-0.6,27.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-02T17:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-02T18:50:00Z,26.0070,-85.6480,-0.6,31.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-05T20:50:00Z,26.0070,-85.6480,-0.6,31.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-05T21:50:00Z,26.0070,-85.6480,-0.6,31.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-05T22:50:00Z,26.0070,-85.6480,-0.6,31.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-05T23:50:00Z,26.0070,-85.6480,-0.6,31.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-06T00:50:00Z,26.0070,-85.6480,-0.6,30.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-06T01:50:00Z,26.0070,-85.6480,-0.6,29.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-06T02:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-06T03:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-06T04:50:00Z,26.0070,-85.6480,-0.6,28.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-06T05:50:00Z,26.0070,-85.6480,-0.6,28.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-06T06:50:00Z,26.0070,-85.6480,-0.6,27.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-06T07:50:00Z,26.0070,-85.6480,-0.6,27.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-06T10:50:00Z,26.0070,-85.6480,-0.6,26.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-06T11:50:00Z,26.0070,-85.6480,-0.6,26.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-06T12:50:00Z,26.0070,-85.6480,-0.6,26.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-06T13:50:00Z,26.0070,-85.6480,-0.6,27.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-06T14:50:00Z,26.0070,-85.6480,-0.6,28.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-06T15:50:00Z,26.0070,-85.6480,-0.6,30.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-06T16:50:00Z,26.0070,-85.6480,-0.6,32.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-06T17:50:00Z,26.0070,-85.6480,-0.6,32.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-06T18:50:00Z,26.0070,-85.6480,-0.6,33.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-06T19:50:00Z,26.0070,-85.6480,-0.6,33.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-06T20:50:00Z,26.0070,-85.6480,-0.6,33.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-06T22:50:00Z,26.0070,-85.6480,-0.6,33.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-06T23:50:00Z,26.0070,-85.6480,-0.6,32.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T00:50:00Z,26.0070,-85.6480,-0.6,31.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T01:50:00Z,26.0070,-85.6480,-0.6,31.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T02:50:00Z,26.0070,-85.6480,-0.6,30.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T03:50:00Z,26.0070,-85.6480,-0.6,30.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T04:50:00Z,26.0070,-85.6480,-0.6,29.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T05:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T06:50:00Z,26.0070,-85.6480,-0.6,29.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T07:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T08:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T09:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T10:50:00Z,26.0070,-85.6480,-0.6,28.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T11:50:00Z,26.0070,-85.6480,-0.6,28.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T12:50:00Z,26.0070,-85.6480,-0.6,28.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T13:50:00Z,26.0070,-85.6480,-0.6,28.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T14:50:00Z,26.0070,-85.6480,-0.6,28.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T15:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T16:50:00Z,26.0070,-85.6480,-0.6,30.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T17:50:00Z,26.0070,-85.6480,-0.6,32.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T18:50:00Z,26.0070,-85.6480,-0.6,33.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T19:50:00Z,26.0070,-85.6480,-0.6,33.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T20:50:00Z,26.0070,-85.6480,-0.6,33.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T21:50:00Z,26.0070,-85.6480,-0.6,33.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T22:50:00Z,26.0070,-85.6480,-0.6,33.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-07T23:50:00Z,26.0070,-85.6480,-0.6,33.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T00:50:00Z,26.0070,-85.6480,-0.6,32.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T01:50:00Z,26.0070,-85.6480,-0.6,31.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T02:50:00Z,26.0070,-85.6480,-0.6,30.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T03:50:00Z,26.0070,-85.6480,-0.6,29.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T04:50:00Z,26.0070,-85.6480,-0.6,28.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T05:50:00Z,26.0070,-85.6480,-0.6,27.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T07:50:00Z,26.0070,-85.6480,-0.6,27.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T08:50:00Z,26.0070,-85.6480,-0.6,27.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T09:50:00Z,26.0070,-85.6480,-0.6,28.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T10:50:00Z,26.0070,-85.6480,-0.6,28.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T11:50:00Z,26.0070,-85.6480,-0.6,27.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T12:50:00Z,26.0070,-85.6480,-0.6,26.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T13:50:00Z,26.0070,-85.6480,-0.6,27.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T14:50:00Z,26.0070,-85.6480,-0.6,29.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T15:50:00Z,26.0070,-85.6480,-0.6,31.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T16:50:00Z,26.0070,-85.6480,-0.6,32.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T18:50:00Z,26.0070,-85.6480,-0.6,32.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T19:50:00Z,26.0070,-85.6480,-0.6,32.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T20:50:00Z,26.0070,-85.6480,-0.6,32.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T21:50:00Z,26.0070,-85.6480,-0.6,32.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T22:50:00Z,26.0070,-85.6480,-0.6,32.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-08T23:50:00Z,26.0070,-85.6480,-0.6,31.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-09T00:50:00Z,26.0070,-85.6480,-0.6,30.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-09T01:50:00Z,26.0070,-85.6480,-0.6,30.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-09T02:50:00Z,26.0070,-85.6480,-0.6,29.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-09T03:50:00Z,26.0070,-85.6480,-0.6,29.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-09T04:50:00Z,26.0070,-85.6480,-0.6,29.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-09T05:50:00Z,26.0070,-85.6480,-0.6,29.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-09T07:50:00Z,26.0070,-85.6480,-0.6,29.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-09T08:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-09T09:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-09T10:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-09T11:50:00Z,26.0070,-85.6480,-0.6,28.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-09T12:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-09T13:50:00Z,26.0070,-85.6480,-0.6,29.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-09T14:50:00Z,26.0070,-85.6480,-0.6,31.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-09T15:50:00Z,26.0070,-85.6480,-0.6,33.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-10T01:50:00Z,26.0070,-85.6480,-0.6,30.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-10T02:50:00Z,26.0070,-85.6480,-0.6,30.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-10T03:50:00Z,26.0070,-85.6480,-0.6,29.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-10T04:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-10T05:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-10T07:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-10T08:50:00Z,26.0070,-85.6480,-0.6,27.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-10T10:50:00Z,26.0070,-85.6480,-0.6,28.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-10T11:50:00Z,26.0070,-85.6480,-0.6,28.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-10T12:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-10T13:50:00Z,26.0070,-85.6480,-0.6,30.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-10T14:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-10T15:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-10T16:50:00Z,26.0070,-85.6480,-0.6,30.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-10T17:50:00Z,26.0070,-85.6480,-0.6,32.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-10T18:50:00Z,26.0070,-85.6480,-0.6,33.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-10T20:50:00Z,26.0070,-85.6480,-0.6,31.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-10T21:50:00Z,26.0070,-85.6480,-0.6,30.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-10T22:50:00Z,26.0070,-85.6480,-0.6,31.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-10T23:50:00Z,26.0070,-85.6480,-0.6,30.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-11T00:50:00Z,26.0070,-85.6480,-0.6,30.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-11T01:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-11T02:50:00Z,26.0070,-85.6480,-0.6,29.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-11T03:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-11T04:50:00Z,26.0070,-85.6480,-0.6,27.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-11T05:50:00Z,26.0070,-85.6480,-0.6,28.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-11T07:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-11T08:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-11T09:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-11T10:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-11T11:50:00Z,26.0070,-85.6480,-0.6,28.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-11T13:50:00Z,26.0070,-85.6480,-0.6,33.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-17T14:50:00Z,26.0070,-85.6480,-0.6,27.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-17T15:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-17T16:50:00Z,26.0070,-85.6480,-0.6,30.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-17T18:50:00Z,26.0070,-85.6480,-0.6,33.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-17T23:50:00Z,26.0070,-85.6480,-0.6,32.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T00:50:00Z,26.0070,-85.6480,-0.6,31.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T01:50:00Z,26.0070,-85.6480,-0.6,29.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T02:50:00Z,26.0070,-85.6480,-0.6,28.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T03:50:00Z,26.0070,-85.6480,-0.6,27.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T04:50:00Z,26.0070,-85.6480,-0.6,27.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T05:50:00Z,26.0070,-85.6480,-0.6,26.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T07:50:00Z,26.0070,-85.6480,-0.6,25.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T08:50:00Z,26.0070,-85.6480,-0.6,25.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T09:50:00Z,26.0070,-85.6480,-0.6,25.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T10:50:00Z,26.0070,-85.6480,-0.6,25.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T11:50:00Z,26.0070,-85.6480,-0.6,24.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T12:50:00Z,26.0070,-85.6480,-0.6,24.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T13:50:00Z,26.0070,-85.6480,-0.6,25.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T14:50:00Z,26.0070,-85.6480,-0.6,27.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T15:50:00Z,26.0070,-85.6480,-0.6,29.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T16:50:00Z,26.0070,-85.6480,-0.6,32.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T17:50:00Z,26.0070,-85.6480,-0.6,32.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T18:50:00Z,26.0070,-85.6480,-0.6,32.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T19:50:00Z,26.0070,-85.6480,-0.6,32.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T20:50:00Z,26.0070,-85.6480,-0.6,32.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T21:50:00Z,26.0070,-85.6480,-0.6,32.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T22:50:00Z,26.0070,-85.6480,-0.6,32.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-18T23:50:00Z,26.0070,-85.6480,-0.6,31.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T00:50:00Z,26.0070,-85.6480,-0.6,29.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T01:50:00Z,26.0070,-85.6480,-0.6,27.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T02:50:00Z,26.0070,-85.6480,-0.6,26.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T03:50:00Z,26.0070,-85.6480,-0.6,25.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T04:50:00Z,26.0070,-85.6480,-0.6,25.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T05:50:00Z,26.0070,-85.6480,-0.6,25.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T06:50:00Z,26.0070,-85.6480,-0.6,24.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T07:50:00Z,26.0070,-85.6480,-0.6,24.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T08:50:00Z,26.0070,-85.6480,-0.6,24.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T09:50:00Z,26.0070,-85.6480,-0.6,24.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T10:50:00Z,26.0070,-85.6480,-0.6,23.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T11:50:00Z,26.0070,-85.6480,-0.6,23.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T12:50:00Z,26.0070,-85.6480,-0.6,23.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T13:50:00Z,26.0070,-85.6480,-0.6,23.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T14:50:00Z,26.0070,-85.6480,-0.6,25.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T15:50:00Z,26.0070,-85.6480,-0.6,26.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T16:50:00Z,26.0070,-85.6480,-0.6,28.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T17:50:00Z,26.0070,-85.6480,-0.6,30.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T18:50:00Z,26.0070,-85.6480,-0.6,31.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T19:50:00Z,26.0070,-85.6480,-0.6,32.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T20:50:00Z,26.0070,-85.6480,-0.6,33.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T21:50:00Z,26.0070,-85.6480,-0.6,34.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-19T23:50:00Z,26.0070,-85.6480,-0.6,33.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-20T00:50:00Z,26.0070,-85.6480,-0.6,30.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-20T01:50:00Z,26.0070,-85.6480,-0.6,28.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-20T02:50:00Z,26.0070,-85.6480,-0.6,27.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-20T03:50:00Z,26.0070,-85.6480,-0.6,26.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-20T05:50:00Z,26.0070,-85.6480,-0.6,24.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-20T06:50:00Z,26.0070,-85.6480,-0.6,24.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-20T07:50:00Z,26.0070,-85.6480,-0.6,24.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-20T08:50:00Z,26.0070,-85.6480,-0.6,24.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-20T09:50:00Z,26.0070,-85.6480,-0.6,23.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-20T10:50:00Z,26.0070,-85.6480,-0.6,23.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-20T11:50:00Z,26.0070,-85.6480,-0.6,23.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-20T12:50:00Z,26.0070,-85.6480,-0.6,23.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-20T13:50:00Z,26.0070,-85.6480,-0.6,24.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-20T14:50:00Z,26.0070,-85.6480,-0.6,26.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-20T15:50:00Z,26.0070,-85.6480,-0.6,28.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-20T16:50:00Z,26.0070,-85.6480,-0.6,29.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-20T17:50:00Z,26.0070,-85.6480,-0.6,31.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-20T18:50:00Z,26.0070,-85.6480,-0.6,32.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-20T19:50:00Z,26.0070,-85.6480,-0.6,33.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-20T20:50:00Z,26.0070,-85.6480,-0.6,34.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-20T23:50:00Z,26.0070,-85.6480,-0.6,33.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-21T00:50:00Z,26.0070,-85.6480,-0.6,31.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-21T01:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-21T02:50:00Z,26.0070,-85.6480,-0.6,28.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-21T03:50:00Z,26.0070,-85.6480,-0.6,26.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-21T04:50:00Z,26.0070,-85.6480,-0.6,26.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-21T05:50:00Z,26.0070,-85.6480,-0.6,25.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-21T07:50:00Z,26.0070,-85.6480,-0.6,24.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-21T08:50:00Z,26.0070,-85.6480,-0.6,23.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-21T09:50:00Z,26.0070,-85.6480,-0.6,23.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-21T10:50:00Z,26.0070,-85.6480,-0.6,22.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-21T11:50:00Z,26.0070,-85.6480,-0.6,22.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-21T12:50:00Z,26.0070,-85.6480,-0.6,22.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-21T13:50:00Z,26.0070,-85.6480,-0.6,22.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-21T14:50:00Z,26.0070,-85.6480,-0.6,25.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-21T15:50:00Z,26.0070,-85.6480,-0.6,27.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-21T16:50:00Z,26.0070,-85.6480,-0.6,29.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-21T17:50:00Z,26.0070,-85.6480,-0.6,31.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-21T18:50:00Z,26.0070,-85.6480,-0.6,32.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-21T19:50:00Z,26.0070,-85.6480,-0.6,34.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-21T22:50:00Z,26.0070,-85.6480,-0.6,34.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-21T23:50:00Z,26.0070,-85.6480,-0.6,33.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T00:50:00Z,26.0070,-85.6480,-0.6,31.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T01:50:00Z,26.0070,-85.6480,-0.6,28.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T02:50:00Z,26.0070,-85.6480,-0.6,27.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T03:50:00Z,26.0070,-85.6480,-0.6,26.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T04:50:00Z,26.0070,-85.6480,-0.6,25.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T05:50:00Z,26.0070,-85.6480,-0.6,25.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T07:50:00Z,26.0070,-85.6480,-0.6,24.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T08:50:00Z,26.0070,-85.6480,-0.6,23.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T09:50:00Z,26.0070,-85.6480,-0.6,23.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T10:50:00Z,26.0070,-85.6480,-0.6,22.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T11:50:00Z,26.0070,-85.6480,-0.6,22.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T12:50:00Z,26.0070,-85.6480,-0.6,22.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T13:50:00Z,26.0070,-85.6480,-0.6,24.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T14:50:00Z,26.0070,-85.6480,-0.6,26.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T15:50:00Z,26.0070,-85.6480,-0.6,28.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T16:50:00Z,26.0070,-85.6480,-0.6,30.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T17:50:00Z,26.0070,-85.6480,-0.6,32.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T18:50:00Z,26.0070,-85.6480,-0.6,32.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T19:50:00Z,26.0070,-85.6480,-0.6,32.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T20:50:00Z,26.0070,-85.6480,-0.6,32.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T21:50:00Z,26.0070,-85.6480,-0.6,32.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T22:50:00Z,26.0070,-85.6480,-0.6,33.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-22T23:50:00Z,26.0070,-85.6480,-0.6,33.0,2 
NDBC,ioos:station:wmo:42003:1,2014-09-23T00:50:00Z,26.0070,-85.6480,-0.6,29.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-23T01:50:00Z,26.0070,-85.6480,-0.6,27.5,2 
NDBC,ioos:station:wmo:42003:1,2014-09-23T03:50:00Z,26.0070,-85.6480,-0.6,24.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-23T04:50:00Z,26.0070,-85.6480,-0.6,23.4,2 
NDBC,ioos:station:wmo:42003:1,2014-09-23T05:50:00Z,26.0070,-85.6480,-0.6,22.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-23T07:50:00Z,26.0070,-85.6480,-0.6,21.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-23T09:50:00Z,26.0070,-85.6480,-0.6,19.9,2 
NDBC,ioos:station:wmo:42003:1,2014-09-23T10:50:00Z,26.0070,-85.6480,-0.6,19.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-23T11:50:00Z,26.0070,-85.6480,-0.6,18.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-23T12:50:00Z,26.0070,-85.6480,-0.6,18.2,2 
NDBC,ioos:station:wmo:42003:1,2014-09-23T13:50:00Z,26.0070,-85.6480,-0.6,19.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-23T14:50:00Z,26.0070,-85.6480,-0.6,21.7,2 
NDBC,ioos:station:wmo:42003:1,2014-09-23T15:50:00Z,26.0070,-85.6480,-0.6,24.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-23T16:50:00Z,26.0070,-85.6480,-0.6,26.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-23T17:50:00Z,26.0070,-85.6480,-0.6,27.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-23T18:50:00Z,26.0070,-85.6480,-0.6,29.3,2 
NDBC,ioos:station:wmo:42003:1,2014-09-23T19:50:00Z,26.0070,-85.6480,-0.6,30.6,2 
NDBC,ioos:station:wmo:42003:1,2014-09-23T20:50:00Z,26.0070,-85.6480,-0.6,31.8,2 
NDBC,ioos:station:wmo:42003:1,2014-09-23T21:50:00Z,26.0070,-85.6480,-0.6,33.1,2 
NDBC,ioos:station:wmo:42003:1,2014-09-23T22:50:00Z,26.0070,-85.6480,-0.6,34.4,2 