owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42887:1,2012-05-01T00:20:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-01T01:00:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-01T01:20:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-01T03:20:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-01T03:40:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-01T11:40:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-01T13:20:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-01T14:00:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-01T15:00:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-01T15:40:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-01T16:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-01T17:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-01T17:40:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-01T18:40:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-01T19:20:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-01T20:20:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-01T23:20:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T00:20:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T01:20:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T01:40:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T02:00:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T02:40:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T03:40:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T04:20:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T04:40:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T05:00:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T06:00:00Z,28.1910,-88.4960,24.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T07:00:00Z,28.1910,-88.4960,24.0,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T08:20:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T09:40:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T10:00:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T10:20:00Z,28.1910,-88.4960,23.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T11:40:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T12:20:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T13:00:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T13:20:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T14:40:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T16:00:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T17:00:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T17:40:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T18:00:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T18:20:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T18:40:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T19:20:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T19:40:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T20:00:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-02T23:40:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T00:00:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T00:20:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T01:20:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T02:20:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T02:40:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T04:00:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T05:00:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T06:00:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T08:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T09:00:00Z,28.1910,-88.4960,24.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T09:40:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T13:00:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T13:40:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T14:00:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T14:40:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T15:20:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T17:40:00Z,28.1910,-88.4960,25.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T19:40:00Z,28.1910,-88.4960,27.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T20:00:00Z,28.1910,-88.4960,27.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T20:20:00Z,28.1910,-88.4960,26.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T22:20:00Z,28.1910,-88.4960,27.0,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-03T23:40:00Z,28.1910,-88.4960,26.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T00:00:00Z,28.1910,-88.4960,26.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T00:20:00Z,28.1910,-88.4960,26.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T00:40:00Z,28.1910,-88.4960,26.2,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T02:20:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T02:40:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T03:00:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T04:00:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T04:40:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T05:40:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T06:40:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T08:00:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T09:20:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T10:20:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T11:40:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T12:20:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T12:40:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T13:00:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T13:40:00Z,28.1910,-88.4960,25.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T14:00:00Z,28.1910,-88.4960,26.0,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T15:20:00Z,28.1910,-88.4960,26.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T16:20:00Z,28.1910,-88.4960,27.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T17:20:00Z,28.1910,-88.4960,26.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T20:00:00Z,28.1910,-88.4960,27.0,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T21:00:00Z,28.1910,-88.4960,27.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T21:40:00Z,28.1910,-88.4960,26.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-04T22:40:00Z,28.1910,-88.4960,26.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T00:00:00Z,28.1910,-88.4960,26.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T00:20:00Z,28.1910,-88.4960,26.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T01:20:00Z,28.1910,-88.4960,25.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T02:00:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T02:40:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T03:40:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T05:20:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T06:40:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T09:00:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T09:40:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T10:20:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T10:40:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T11:40:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T12:00:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T13:20:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T14:00:00Z,28.1910,-88.4960,25.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T14:40:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T15:00:00Z,28.1910,-88.4960,26.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T15:20:00Z,28.1910,-88.4960,26.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T17:00:00Z,28.1910,-88.4960,26.0,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T17:40:00Z,28.1910,-88.4960,25.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T19:00:00Z,28.1910,-88.4960,26.0,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T20:40:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T21:40:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T22:40:00Z,28.1910,-88.4960,26.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-05T23:00:00Z,28.1910,-88.4960,26.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T01:00:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T01:20:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T02:00:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T02:40:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T03:40:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T04:00:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T04:40:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T05:00:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T07:40:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T09:00:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T09:20:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T10:40:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T11:20:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T12:00:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T12:20:00Z,28.1910,-88.4960,25.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T12:40:00Z,28.1910,-88.4960,25.2,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T13:00:00Z,28.1910,-88.4960,25.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T15:20:00Z,28.1910,-88.4960,26.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T16:20:00Z,28.1910,-88.4960,26.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T17:00:00Z,28.1910,-88.4960,26.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T17:40:00Z,28.1910,-88.4960,26.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T18:00:00Z,28.1910,-88.4960,26.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T18:20:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T19:20:00Z,28.1910,-88.4960,26.2,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T20:20:00Z,28.1910,-88.4960,26.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T23:00:00Z,28.1910,-88.4960,27.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-06T23:20:00Z,28.1910,-88.4960,27.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T00:20:00Z,28.1910,-88.4960,26.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T00:40:00Z,28.1910,-88.4960,26.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T01:20:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T01:40:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T02:40:00Z,28.1910,-88.4960,25.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T03:40:00Z,28.1910,-88.4960,25.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T04:00:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T04:20:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T05:20:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T05:40:00Z,28.1910,-88.4960,25.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T07:40:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T08:40:00Z,28.1910,-88.4960,25.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T09:20:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T10:00:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T10:40:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T11:40:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T12:20:00Z,28.1910,-88.4960,25.0,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T13:20:00Z,28.1910,-88.4960,26.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T14:00:00Z,28.1910,-88.4960,26.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T14:40:00Z,28.1910,-88.4960,26.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T15:20:00Z,28.1910,-88.4960,26.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T15:40:00Z,28.1910,-88.4960,27.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T16:00:00Z,28.1910,-88.4960,27.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T16:40:00Z,28.1910,-88.4960,27.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T17:00:00Z,28.1910,-88.4960,27.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T17:20:00Z,28.1910,-88.4960,28.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T18:20:00Z,28.1910,-88.4960,28.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T19:20:00Z,28.1910,-88.4960,28.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T19:40:00Z,28.1910,-88.4960,28.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T21:20:00Z,28.1910,-88.4960,27.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T23:00:00Z,28.1910,-88.4960,26.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-07T23:20:00Z,28.1910,-88.4960,27.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T00:00:00Z,28.1910,-88.4960,27.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T01:00:00Z,28.1910,-88.4960,26.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T01:20:00Z,28.1910,-88.4960,26.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T03:20:00Z,28.1910,-88.4960,26.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T03:40:00Z,28.1910,-88.4960,26.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T04:00:00Z,28.1910,-88.4960,26.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T04:20:00Z,28.1910,-88.4960,26.2,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T05:00:00Z,28.1910,-88.4960,26.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T05:20:00Z,28.1910,-88.4960,26.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T05:40:00Z,28.1910,-88.4960,26.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T07:00:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T07:20:00Z,28.1910,-88.4960,25.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T08:00:00Z,28.1910,-88.4960,26.0,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T08:20:00Z,28.1910,-88.4960,25.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T09:20:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T10:00:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T10:40:00Z,28.1910,-88.4960,25.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T11:00:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T11:40:00Z,28.1910,-88.4960,26.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T12:40:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T15:20:00Z,28.1910,-88.4960,27.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T15:40:00Z,28.1910,-88.4960,26.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T16:00:00Z,28.1910,-88.4960,27.0,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T18:00:00Z,28.1910,-88.4960,27.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T18:20:00Z,28.1910,-88.4960,27.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T22:00:00Z,28.1910,-88.4960,27.2,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T22:40:00Z,28.1910,-88.4960,27.2,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T23:20:00Z,28.1910,-88.4960,26.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-08T23:40:00Z,28.1910,-88.4960,26.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T00:40:00Z,28.1910,-88.4960,26.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T01:00:00Z,28.1910,-88.4960,26.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T01:20:00Z,28.1910,-88.4960,26.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T02:20:00Z,28.1910,-88.4960,26.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T02:40:00Z,28.1910,-88.4960,26.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T04:00:00Z,28.1910,-88.4960,26.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T04:20:00Z,28.1910,-88.4960,26.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T04:40:00Z,28.1910,-88.4960,26.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T06:40:00Z,28.1910,-88.4960,26.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T08:00:00Z,28.1910,-88.4960,26.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T08:40:00Z,28.1910,-88.4960,26.2,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T09:20:00Z,28.1910,-88.4960,26.2,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T09:40:00Z,28.1910,-88.4960,26.2,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T10:40:00Z,28.1910,-88.4960,26.0,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T11:20:00Z,28.1910,-88.4960,25.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T12:20:00Z,28.1910,-88.4960,26.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T12:40:00Z,28.1910,-88.4960,26.2,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T13:20:00Z,28.1910,-88.4960,26.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T13:40:00Z,28.1910,-88.4960,26.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T14:00:00Z,28.1910,-88.4960,26.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T14:40:00Z,28.1910,-88.4960,26.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T15:20:00Z,28.1910,-88.4960,27.2,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T16:20:00Z,28.1910,-88.4960,27.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T16:40:00Z,28.1910,-88.4960,27.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T18:20:00Z,28.1910,-88.4960,27.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T18:40:00Z,28.1910,-88.4960,28.0,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T19:40:00Z,28.1910,-88.4960,28.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T20:00:00Z,28.1910,-88.4960,28.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T20:20:00Z,28.1910,-88.4960,28.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T21:00:00Z,28.1910,-88.4960,28.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T21:20:00Z,28.1910,-88.4960,29.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T22:00:00Z,28.1910,-88.4960,28.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T22:20:00Z,28.1910,-88.4960,29.2,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-09T22:40:00Z,28.1910,-88.4960,28.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T00:00:00Z,28.1910,-88.4960,27.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T00:40:00Z,28.1910,-88.4960,27.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T01:00:00Z,28.1910,-88.4960,27.0,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T01:20:00Z,28.1910,-88.4960,26.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T01:40:00Z,28.1910,-88.4960,26.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T02:00:00Z,28.1910,-88.4960,26.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T03:40:00Z,28.1910,-88.4960,25.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T05:00:00Z,28.1910,-88.4960,26.0,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T06:20:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T07:00:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T08:40:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T09:40:00Z,28.1910,-88.4960,24.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T10:40:00Z,28.1910,-88.4960,23.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T11:00:00Z,28.1910,-88.4960,23.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T11:40:00Z,28.1910,-88.4960,23.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T12:40:00Z,28.1910,-88.4960,24.0,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T13:40:00Z,28.1910,-88.4960,24.2,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T14:00:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T18:00:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T18:20:00Z,28.1910,-88.4960,24.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T19:00:00Z,28.1910,-88.4960,25.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T19:20:00Z,28.1910,-88.4960,25.1,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T20:00:00Z,28.1910,-88.4960,24.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T22:00:00Z,28.1910,-88.4960,24.4,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-10T23:40:00Z,28.1910,-88.4960,24.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-11T00:20:00Z,28.1910,-88.4960,24.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-11T01:40:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-11T02:20:00Z,28.1910,-88.4960,24.5,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-11T02:40:00Z,28.1910,-88.4960,24.3,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-11T03:40:00Z,28.1910,-88.4960,24.0,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-11T04:40:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-11T05:00:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-11T05:20:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-11T05:40:00Z,28.1910,-88.4960,23.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-11T06:40:00Z,28.1910,-88.4960,23.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-11T08:20:00Z,28.1910,-88.4960,23.8,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-11T08:40:00Z,28.1910,-88.4960,23.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-11T09:40:00Z,28.1910,-88.4960,23.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-11T10:20:00Z,28.1910,-88.4960,23.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-11T11:20:00Z,28.1910,-88.4960,23.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-11T11:40:00Z,28.1910,-88.4960,23.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-11T12:00:00Z,28.1910,-88.4960,23.6,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-11T12:20:00Z,28.1910,-88.4960,23.7,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-11T12:40:00Z,28.1910,-88.4960,23.9,11111222 
ADCP,ioos:station:wmo:42887:1,2012-05-11T13:00:00Z,28.1910,-88.4960,23.9,11111222 