owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T00:00:00Z,30.4367,-88.0117,61.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T00:30:00Z,30.4367,-88.0117,61.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T01:00:00Z,30.4367,-88.0117,60.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T01:30:00Z,30.4367,-88.0117,67.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T02:00:00Z,30.4367,-88.0117,73.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T02:30:00Z,30.4367,-88.0117,72.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T03:00:00Z,30.4367,-88.0117,73.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T03:30:00Z,30.4367,-88.0117,73.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T04:00:00Z,30.4367,-88.0117,73.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T04:30:00Z,30.4367,-88.0117,73.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T05:00:00Z,30.4367,-88.0117,76.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T05:30:00Z,30.4367,-88.0117,74.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T06:00:00Z,30.4367,-88.0117,75.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T06:30:00Z,30.4367,-88.0117,77.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T07:00:00Z,30.4367,-88.0117,76.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T07:30:00Z,30.4367,-88.0117,75.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T08:00:00Z,30.4367,-88.0117,78.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T08:30:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T09:00:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T09:30:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T10:00:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T10:30:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T11:00:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T11:30:00Z,30.4367,-88.0117,89.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T13:30:00Z,30.4367,-88.0117,79.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T14:00:00Z,30.4367,-88.0117,78.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T14:30:00Z,30.4367,-88.0117,78.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T15:00:00Z,30.4367,-88.0117,74.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T15:30:00Z,30.4367,-88.0117,77.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T16:00:00Z,30.4367,-88.0117,76.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T16:30:00Z,30.4367,-88.0117,77.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T17:00:00Z,30.4367,-88.0117,72.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T17:30:00Z,30.4367,-88.0117,69.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T18:00:00Z,30.4367,-88.0117,68.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T18:30:00Z,30.4367,-88.0117,68.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T19:00:00Z,30.4367,-88.0117,68.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T19:30:00Z,30.4367,-88.0117,65.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T20:00:00Z,30.4367,-88.0117,68.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T20:30:00Z,30.4367,-88.0117,70.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T21:00:00Z,30.4367,-88.0117,65.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T21:30:00Z,30.4367,-88.0117,60.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T22:00:00Z,30.4367,-88.0117,61.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T22:30:00Z,30.4367,-88.0117,68.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T23:00:00Z,30.4367,-88.0117,73.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T23:30:00Z,30.4367,-88.0117,76.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T00:00:00Z,30.4367,-88.0117,73.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T00:30:00Z,30.4367,-88.0117,76.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T01:00:00Z,30.4367,-88.0117,76.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T01:30:00Z,30.4367,-88.0117,76.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T02:00:00Z,30.4367,-88.0117,76.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T02:30:00Z,30.4367,-88.0117,74.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T03:00:00Z,30.4367,-88.0117,74.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T03:30:00Z,30.4367,-88.0117,74.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T04:00:00Z,30.4367,-88.0117,73.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T04:30:00Z,30.4367,-88.0117,73.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T05:00:00Z,30.4367,-88.0117,75.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T05:30:00Z,30.4367,-88.0117,78.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T06:00:00Z,30.4367,-88.0117,78.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T06:30:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T07:00:00Z,30.4367,-88.0117,79.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T07:30:00Z,30.4367,-88.0117,78.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T08:00:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T08:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T09:00:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T09:30:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T10:00:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T10:30:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T11:00:00Z,30.4367,-88.0117,78.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T11:30:00Z,30.4367,-88.0117,79.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T12:00:00Z,30.4367,-88.0117,77.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T12:30:00Z,30.4367,-88.0117,77.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T13:00:00Z,30.4367,-88.0117,75.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T13:30:00Z,30.4367,-88.0117,76.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T14:00:00Z,30.4367,-88.0117,76.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T14:30:00Z,30.4367,-88.0117,74.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T15:00:00Z,30.4367,-88.0117,71.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T15:30:00Z,30.4367,-88.0117,71.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T16:00:00Z,30.4367,-88.0117,70.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T16:30:00Z,30.4367,-88.0117,70.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T17:00:00Z,30.4367,-88.0117,67.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T17:30:00Z,30.4367,-88.0117,64.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T18:00:00Z,30.4367,-88.0117,65.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T18:30:00Z,30.4367,-88.0117,73.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T19:00:00Z,30.4367,-88.0117,74.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T19:30:00Z,30.4367,-88.0117,76.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T20:00:00Z,30.4367,-88.0117,76.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T20:30:00Z,30.4367,-88.0117,75.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T21:00:00Z,30.4367,-88.0117,75.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T21:30:00Z,30.4367,-88.0117,78.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T22:00:00Z,30.4367,-88.0117,62.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T22:30:00Z,30.4367,-88.0117,58.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T23:00:00Z,30.4367,-88.0117,66.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T23:30:00Z,30.4367,-88.0117,68.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T00:00:00Z,30.4367,-88.0117,74.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T00:30:00Z,30.4367,-88.0117,78.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T01:00:00Z,30.4367,-88.0117,78.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T01:30:00Z,30.4367,-88.0117,78.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T02:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T02:30:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T03:00:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T03:30:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T04:00:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T04:30:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T05:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T05:30:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T06:00:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T06:30:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T07:00:00Z,30.4367,-88.0117,77.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T07:30:00Z,30.4367,-88.0117,70.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T08:00:00Z,30.4367,-88.0117,65.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T08:30:00Z,30.4367,-88.0117,66.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T09:00:00Z,30.4367,-88.0117,64.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T13:30:00Z,30.4367,-88.0117,79.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T14:00:00Z,30.4367,-88.0117,76.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T14:30:00Z,30.4367,-88.0117,76.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T15:00:00Z,30.4367,-88.0117,74.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T15:30:00Z,30.4367,-88.0117,78.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T16:00:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T16:30:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T17:00:00Z,30.4367,-88.0117,78.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T17:30:00Z,30.4367,-88.0117,73.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T18:00:00Z,30.4367,-88.0117,74.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T18:30:00Z,30.4367,-88.0117,66.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T19:00:00Z,30.4367,-88.0117,63.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T19:30:00Z,30.4367,-88.0117,79.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T20:00:00Z,30.4367,-88.0117,79.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T20:30:00Z,30.4367,-88.0117,69.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T21:00:00Z,30.4367,-88.0117,70.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T21:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T22:00:00Z,30.4367,-88.0117,78.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T22:30:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T23:00:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T23:30:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T00:00:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T00:30:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T01:00:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T01:30:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T02:00:00Z,30.4367,-88.0117,89.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T02:30:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T03:00:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T03:30:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T04:00:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T04:30:00Z,30.4367,-88.0117,88.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T05:00:00Z,30.4367,-88.0117,90.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T05:30:00Z,30.4367,-88.0117,89.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T06:00:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T06:30:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T07:00:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T07:30:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T08:00:00Z,30.4367,-88.0117,89.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T08:30:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T09:00:00Z,30.4367,-88.0117,89.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T09:30:00Z,30.4367,-88.0117,90.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T10:00:00Z,30.4367,-88.0117,91.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T10:30:00Z,30.4367,-88.0117,92.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T11:00:00Z,30.4367,-88.0117,91.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T11:30:00Z,30.4367,-88.0117,92.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T12:00:00Z,30.4367,-88.0117,88.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T12:30:00Z,30.4367,-88.0117,90.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T13:00:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T13:30:00Z,30.4367,-88.0117,91.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T14:00:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T14:30:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T15:00:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T15:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T16:00:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T16:30:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T17:00:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T17:30:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T18:00:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T18:30:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T19:00:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T19:30:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T20:00:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T20:30:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T21:00:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T21:30:00Z,30.4367,-88.0117,79.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T22:00:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T22:30:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T23:00:00Z,30.4367,-88.0117,87.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T23:30:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T00:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T00:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T01:00:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T01:30:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T02:00:00Z,30.4367,-88.0117,76.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T02:30:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T03:00:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T03:30:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T04:00:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T04:30:00Z,30.4367,-88.0117,89.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T05:00:00Z,30.4367,-88.0117,91.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T05:30:00Z,30.4367,-88.0117,90.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T06:00:00Z,30.4367,-88.0117,90.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T13:30:00Z,30.4367,-88.0117,92.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T14:00:00Z,30.4367,-88.0117,92.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T14:30:00Z,30.4367,-88.0117,92.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T15:00:00Z,30.4367,-88.0117,93.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T15:30:00Z,30.4367,-88.0117,94.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T16:00:00Z,30.4367,-88.0117,94.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T16:30:00Z,30.4367,-88.0117,95.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T17:00:00Z,30.4367,-88.0117,94.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T17:30:00Z,30.4367,-88.0117,94.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T18:00:00Z,30.4367,-88.0117,93.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T18:30:00Z,30.4367,-88.0117,94.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T19:00:00Z,30.4367,-88.0117,90.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T19:30:00Z,30.4367,-88.0117,90.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T20:00:00Z,30.4367,-88.0117,89.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T20:30:00Z,30.4367,-88.0117,89.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T21:00:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T21:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T22:00:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T22:30:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T23:00:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T23:30:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T00:00:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T00:30:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T01:00:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T01:30:00Z,30.4367,-88.0117,78.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T02:00:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T02:30:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T03:00:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T03:30:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T04:00:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T04:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T05:00:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T05:30:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T06:00:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T06:30:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T07:00:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T07:30:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T08:00:00Z,30.4367,-88.0117,88.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T08:30:00Z,30.4367,-88.0117,87.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T09:00:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T09:30:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T10:00:00Z,30.4367,-88.0117,73.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T10:30:00Z,30.4367,-88.0117,70.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T11:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T11:30:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T12:00:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T12:30:00Z,30.4367,-88.0117,88.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T13:00:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T13:30:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T14:00:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T14:30:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T15:00:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T15:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T16:00:00Z,30.4367,-88.0117,78.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T16:30:00Z,30.4367,-88.0117,78.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T17:00:00Z,30.4367,-88.0117,77.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T17:30:00Z,30.4367,-88.0117,77.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T18:00:00Z,30.4367,-88.0117,74.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T18:30:00Z,30.4367,-88.0117,78.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T19:00:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T19:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T20:00:00Z,30.4367,-88.0117,79.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T20:30:00Z,30.4367,-88.0117,79.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T21:00:00Z,30.4367,-88.0117,74.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T21:30:00Z,30.4367,-88.0117,74.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T22:00:00Z,30.4367,-88.0117,74.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T22:30:00Z,30.4367,-88.0117,69.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T23:00:00Z,30.4367,-88.0117,73.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-06T23:30:00Z,30.4367,-88.0117,65.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T00:00:00Z,30.4367,-88.0117,66.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T00:30:00Z,30.4367,-88.0117,64.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T01:00:00Z,30.4367,-88.0117,64.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T01:30:00Z,30.4367,-88.0117,66.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T02:00:00Z,30.4367,-88.0117,68.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T02:30:00Z,30.4367,-88.0117,64.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T03:00:00Z,30.4367,-88.0117,67.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T03:30:00Z,30.4367,-88.0117,65.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T04:00:00Z,30.4367,-88.0117,67.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T04:30:00Z,30.4367,-88.0117,68.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T05:00:00Z,30.4367,-88.0117,65.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T05:30:00Z,30.4367,-88.0117,73.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T06:00:00Z,30.4367,-88.0117,72.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T06:30:00Z,30.4367,-88.0117,78.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T07:00:00Z,30.4367,-88.0117,78.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T07:30:00Z,30.4367,-88.0117,77.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T08:00:00Z,30.4367,-88.0117,77.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T08:30:00Z,30.4367,-88.0117,78.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T09:00:00Z,30.4367,-88.0117,76.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T09:30:00Z,30.4367,-88.0117,79.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T10:00:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T10:30:00Z,30.4367,-88.0117,79.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T11:00:00Z,30.4367,-88.0117,79.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T11:30:00Z,30.4367,-88.0117,79.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T12:00:00Z,30.4367,-88.0117,77.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T12:30:00Z,30.4367,-88.0117,75.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-09-07T13:00:00Z,30.4367,-88.0117,77.51,1111122 