owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:149:1,2014-07-01T00:30:00Z,27.8383,-97.0503,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-01T02:00:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-01T02:30:00Z,27.8383,-97.0503,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-01T03:30:00Z,27.8383,-97.0503,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-01T05:00:00Z,27.8383,-97.0503,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-01T05:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-01T07:00:00Z,27.8383,-97.0503,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-01T07:30:00Z,27.8383,-97.0503,0.0,37.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-01T08:30:00Z,27.8383,-97.0503,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-01T10:00:00Z,27.8383,-97.0503,0.0,38.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-01T10:30:00Z,27.8383,-97.0503,0.0,38.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-01T11:30:00Z,27.8383,-97.0503,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-01T13:00:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-01T13:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-01T15:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-01T18:00:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-01T19:00:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-01T19:30:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-01T20:30:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-01T21:30:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-01T22:30:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-01T23:30:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T00:30:00Z,27.8383,-97.0503,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T01:30:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T02:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T04:00:00Z,27.8383,-97.0503,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T05:00:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T06:00:00Z,27.8383,-97.0503,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T07:00:00Z,27.8383,-97.0503,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T07:30:00Z,27.8383,-97.0503,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T08:30:00Z,27.8383,-97.0503,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T09:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T11:00:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T11:30:00Z,27.8383,-97.0503,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T12:30:00Z,27.8383,-97.0503,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T13:30:00Z,27.8383,-97.0503,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T14:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T15:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T17:00:00Z,27.8383,-97.0503,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T18:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T19:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T20:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T21:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T22:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-02T23:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T00:30:00Z,27.8383,-97.0503,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T01:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T02:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T03:30:00Z,27.8383,-97.0503,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T05:30:00Z,27.8383,-97.0503,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T06:30:00Z,27.8383,-97.0503,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T08:00:00Z,27.8383,-97.0503,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T08:30:00Z,27.8383,-97.0503,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T09:30:00Z,27.8383,-97.0503,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T10:30:00Z,27.8383,-97.0503,0.0,37.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T11:30:00Z,27.8383,-97.0503,0.0,37.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T12:30:00Z,27.8383,-97.0503,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T13:30:00Z,27.8383,-97.0503,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T14:30:00Z,27.8383,-97.0503,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T15:30:00Z,27.8383,-97.0503,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T16:30:00Z,27.8383,-97.0503,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T17:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T18:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T19:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T20:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T21:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T23:00:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-03T23:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-04T00:30:00Z,27.8383,-97.0503,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-04T02:30:00Z,27.8383,-97.0503,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-04T07:00:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-04T07:30:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-04T08:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-04T09:30:00Z,27.8383,-97.0503,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-04T12:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-04T13:30:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-04T14:30:00Z,27.8383,-97.0503,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-04T15:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-04T16:30:00Z,27.8383,-97.0503,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-04T17:30:00Z,27.8383,-97.0503,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-04T18:30:00Z,27.8383,-97.0503,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-04T19:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-04T20:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-04T21:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-04T23:00:00Z,27.8383,-97.0503,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T00:30:00Z,27.8383,-97.0503,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T02:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T03:30:00Z,27.8383,-97.0503,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T04:30:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T06:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T07:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T08:30:00Z,27.8383,-97.0503,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T09:30:00Z,27.8383,-97.0503,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T10:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T12:00:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T13:00:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T13:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T14:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T15:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T16:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T17:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T18:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T19:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T21:00:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T21:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T22:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-05T23:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-06T01:00:00Z,27.8383,-97.0503,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-06T01:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-06T02:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-06T03:30:00Z,27.8383,-97.0503,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-06T04:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-06T05:30:00Z,27.8383,-97.0503,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-06T06:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-06T07:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-06T08:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-06T10:00:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-06T10:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-06T11:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-06T12:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-06T14:00:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-06T15:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-06T16:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-06T17:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-06T18:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-06T19:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-06T22:30:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-07T00:00:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-07T00:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-07T01:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-07T02:30:00Z,27.8383,-97.0503,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-07T03:30:00Z,27.8383,-97.0503,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-07T05:00:00Z,27.8383,-97.0503,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-07T05:30:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-07T07:30:00Z,27.8383,-97.0503,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-07T08:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-07T09:30:00Z,27.8383,-97.0503,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-07T10:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-07T11:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-07T12:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-07T13:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-07T15:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-07T16:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-07T17:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-07T18:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-07T19:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-07T20:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-07T21:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T00:00:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T00:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T01:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T02:30:00Z,27.8383,-97.0503,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T04:30:00Z,27.8383,-97.0503,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T05:30:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T06:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T07:30:00Z,27.8383,-97.0503,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T08:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T09:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T11:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T12:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T14:00:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T15:30:00Z,27.8383,-97.0503,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T16:30:00Z,27.8383,-97.0503,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T17:30:00Z,27.8383,-97.0503,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T19:00:00Z,27.8383,-97.0503,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T19:30:00Z,27.8383,-97.0503,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T20:30:00Z,27.8383,-97.0503,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T21:30:00Z,27.8383,-97.0503,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T22:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-08T23:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-09T01:30:00Z,27.8383,-97.0503,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-09T02:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-09T03:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-09T04:30:00Z,27.8383,-97.0503,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-09T05:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-09T07:00:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-09T07:30:00Z,27.8383,-97.0503,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-09T08:30:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-09T09:30:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-09T11:00:00Z,27.8383,-97.0503,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-09T12:30:00Z,27.8383,-97.0503,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-09T13:30:00Z,27.8383,-97.0503,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-09T14:30:00Z,27.8383,-97.0503,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-09T16:30:00Z,27.8383,-97.0503,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-09T18:00:00Z,27.8383,-97.0503,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-09T18:30:00Z,27.8383,-97.0503,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-09T19:30:00Z,27.8383,-97.0503,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-09T20:30:00Z,27.8383,-97.0503,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-09T21:30:00Z,27.8383,-97.0503,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-09T23:30:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T00:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T01:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T02:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T03:30:00Z,27.8383,-97.0503,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T04:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T05:30:00Z,27.8383,-97.0503,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T06:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T08:00:00Z,27.8383,-97.0503,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T10:00:00Z,27.8383,-97.0503,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T10:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T11:30:00Z,27.8383,-97.0503,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T12:30:00Z,27.8383,-97.0503,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T13:30:00Z,27.8383,-97.0503,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T14:30:00Z,27.8383,-97.0503,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T15:30:00Z,27.8383,-97.0503,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T16:30:00Z,27.8383,-97.0503,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T17:30:00Z,27.8383,-97.0503,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T18:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T19:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T20:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T21:30:00Z,27.8383,-97.0503,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-10T22:30:00Z,27.8383,-97.0503,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-11T00:30:00Z,27.8383,-97.0503,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-11T01:30:00Z,27.8383,-97.0503,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-11T03:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-11T04:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-11T05:30:00Z,27.8383,-97.0503,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-11T07:30:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-11T08:30:00Z,27.8383,-97.0503,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-11T09:30:00Z,27.8383,-97.0503,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-11T10:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-11T11:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-11T13:00:00Z,27.8383,-97.0503,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-11T13:30:00Z,27.8383,-97.0503,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-11T15:30:00Z,27.8383,-97.0503,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-11T16:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-11T17:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-11T18:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-11T20:00:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-11T20:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-11T21:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-11T22:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-11T23:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T00:30:00Z,27.8383,-97.0503,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T01:30:00Z,27.8383,-97.0503,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T02:30:00Z,27.8383,-97.0503,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T03:30:00Z,27.8383,-97.0503,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T04:30:00Z,27.8383,-97.0503,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T06:30:00Z,27.8383,-97.0503,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T07:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T08:30:00Z,27.8383,-97.0503,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T09:30:00Z,27.8383,-97.0503,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T10:30:00Z,27.8383,-97.0503,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T12:00:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T12:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T13:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T14:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T15:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T16:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T17:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T18:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T19:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T20:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T23:00:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-12T23:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-13T01:30:00Z,27.8383,-97.0503,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-13T02:30:00Z,27.8383,-97.0503,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-13T04:30:00Z,27.8383,-97.0503,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-13T05:30:00Z,27.8383,-97.0503,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-13T06:30:00Z,27.8383,-97.0503,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-13T07:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-13T09:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-13T13:30:00Z,27.8383,-97.0503,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-13T14:30:00Z,27.8383,-97.0503,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-13T15:30:00Z,27.8383,-97.0503,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-13T16:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-13T18:30:00Z,27.8383,-97.0503,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-13T19:30:00Z,27.8383,-97.0503,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-13T20:30:00Z,27.8383,-97.0503,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-13T21:30:00Z,27.8383,-97.0503,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-13T22:30:00Z,27.8383,-97.0503,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-13T23:30:00Z,27.8383,-97.0503,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-14T01:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2014-07-14T02:30:00Z,27.8383,-97.0503,0.0,34.7,1111122 