owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:006:1,2014-01-01T00:06:00Z,27.8217,-97.2040,0.915,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T00:36:00Z,27.8217,-97.2040,0.914,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T01:06:00Z,27.8217,-97.2040,0.93,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T01:36:00Z,27.8217,-97.2040,0.941,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T02:06:00Z,27.8217,-97.2040,0.951,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T02:36:00Z,27.8217,-97.2040,0.952,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T03:00:00Z,27.8217,-97.2040,0.971,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T03:36:00Z,27.8217,-97.2040,0.974,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T04:06:00Z,27.8217,-97.2040,0.983,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T04:36:00Z,27.8217,-97.2040,0.994,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T05:06:00Z,27.8217,-97.2040,0.997,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T05:36:00Z,27.8217,-97.2040,1.001,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T06:06:00Z,27.8217,-97.2040,1.003,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T06:36:00Z,27.8217,-97.2040,1.007,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T07:06:00Z,27.8217,-97.2040,1.009,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T07:36:00Z,27.8217,-97.2040,0.973,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T08:06:00Z,27.8217,-97.2040,1.012,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T08:36:00Z,27.8217,-97.2040,1.016,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T09:06:00Z,27.8217,-97.2040,1.011,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T09:36:00Z,27.8217,-97.2040,0.986,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T10:06:00Z,27.8217,-97.2040,0.984,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T10:36:00Z,27.8217,-97.2040,0.972,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T11:06:00Z,27.8217,-97.2040,0.956,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T11:36:00Z,27.8217,-97.2040,0.943,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T12:06:00Z,27.8217,-97.2040,0.919,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T12:36:00Z,27.8217,-97.2040,0.91,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T13:06:00Z,27.8217,-97.2040,0.892,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T13:36:00Z,27.8217,-97.2040,0.879,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T14:06:00Z,27.8217,-97.2040,0.852,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T14:36:00Z,27.8217,-97.2040,0.838,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T15:06:00Z,27.8217,-97.2040,0.83,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T15:36:00Z,27.8217,-97.2040,0.828,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T16:06:00Z,27.8217,-97.2040,0.804,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T16:36:00Z,27.8217,-97.2040,0.796,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T17:06:00Z,27.8217,-97.2040,0.792,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T17:36:00Z,27.8217,-97.2040,0.777,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T18:06:00Z,27.8217,-97.2040,0.781,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T18:36:00Z,27.8217,-97.2040,0.788,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T19:06:00Z,27.8217,-97.2040,0.789,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T19:36:00Z,27.8217,-97.2040,0.794,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T20:06:00Z,27.8217,-97.2040,0.811,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T20:36:00Z,27.8217,-97.2040,0.831,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T21:06:00Z,27.8217,-97.2040,0.855,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T21:36:00Z,27.8217,-97.2040,0.866,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T22:06:00Z,27.8217,-97.2040,0.878,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T22:36:00Z,27.8217,-97.2040,0.89,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T23:06:00Z,27.8217,-97.2040,0.903,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-01T23:36:00Z,27.8217,-97.2040,0.927,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T00:06:00Z,27.8217,-97.2040,0.921,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T00:36:00Z,27.8217,-97.2040,0.958,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T01:06:00Z,27.8217,-97.2040,0.965,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T01:36:00Z,27.8217,-97.2040,0.979,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T02:06:00Z,27.8217,-97.2040,0.988,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T02:36:00Z,27.8217,-97.2040,1.005,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T03:06:00Z,27.8217,-97.2040,1.018,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T03:36:00Z,27.8217,-97.2040,1.02,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T04:06:00Z,27.8217,-97.2040,1.031,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T04:36:00Z,27.8217,-97.2040,1.04,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T05:06:00Z,27.8217,-97.2040,1.043,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T06:00:00Z,27.8217,-97.2040,1.054,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T06:36:00Z,27.8217,-97.2040,1.058,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T07:06:00Z,27.8217,-97.2040,1.059,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T07:36:00Z,27.8217,-97.2040,1.059,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T08:06:00Z,27.8217,-97.2040,1.06,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T08:36:00Z,27.8217,-97.2040,1.062,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T09:06:00Z,27.8217,-97.2040,1.057,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T09:36:00Z,27.8217,-97.2040,1.052,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T10:06:00Z,27.8217,-97.2040,1.044,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T10:36:00Z,27.8217,-97.2040,1.034,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T11:06:00Z,27.8217,-97.2040,1.023,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T11:36:00Z,27.8217,-97.2040,1.004,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T12:06:00Z,27.8217,-97.2040,0.971,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T12:36:00Z,27.8217,-97.2040,0.956,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T13:06:00Z,27.8217,-97.2040,0.914,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T13:36:00Z,27.8217,-97.2040,0.903,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T14:06:00Z,27.8217,-97.2040,0.881,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T14:36:00Z,27.8217,-97.2040,0.896,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T15:06:00Z,27.8217,-97.2040,0.854,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T15:36:00Z,27.8217,-97.2040,0.854,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T16:06:00Z,27.8217,-97.2040,0.823,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T16:30:00Z,27.8217,-97.2040,0.828,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T17:06:00Z,27.8217,-97.2040,0.799,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T17:36:00Z,27.8217,-97.2040,0.791,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T18:06:00Z,27.8217,-97.2040,0.799,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T18:36:00Z,27.8217,-97.2040,0.789,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T19:00:00Z,27.8217,-97.2040,0.774,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T19:36:00Z,27.8217,-97.2040,0.782,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T20:06:00Z,27.8217,-97.2040,0.759,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T20:36:00Z,27.8217,-97.2040,0.815,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T21:00:00Z,27.8217,-97.2040,0.794,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T21:36:00Z,27.8217,-97.2040,0.799,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T22:36:00Z,27.8217,-97.2040,0.843,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T23:06:00Z,27.8217,-97.2040,0.854,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-02T23:36:00Z,27.8217,-97.2040,0.869,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T00:06:00Z,27.8217,-97.2040,0.87,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T00:36:00Z,27.8217,-97.2040,0.875,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T01:06:00Z,27.8217,-97.2040,0.879,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T01:36:00Z,27.8217,-97.2040,0.902,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T02:06:00Z,27.8217,-97.2040,0.909,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T02:36:00Z,27.8217,-97.2040,0.913,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T03:06:00Z,27.8217,-97.2040,0.926,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T03:36:00Z,27.8217,-97.2040,0.935,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T04:00:00Z,27.8217,-97.2040,0.933,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T09:54:00Z,27.8217,-97.2040,0.952,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T10:06:00Z,27.8217,-97.2040,0.946,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T10:36:00Z,27.8217,-97.2040,0.945,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T11:06:00Z,27.8217,-97.2040,0.929,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T11:36:00Z,27.8217,-97.2040,0.923,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T12:06:00Z,27.8217,-97.2040,0.911,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T12:36:00Z,27.8217,-97.2040,0.895,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T13:06:00Z,27.8217,-97.2040,0.902,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T13:36:00Z,27.8217,-97.2040,0.857,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T14:06:00Z,27.8217,-97.2040,0.831,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T14:36:00Z,27.8217,-97.2040,0.813,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T15:06:00Z,27.8217,-97.2040,0.799,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T15:36:00Z,27.8217,-97.2040,0.785,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T16:06:00Z,27.8217,-97.2040,0.771,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T16:36:00Z,27.8217,-97.2040,0.755,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T17:06:00Z,27.8217,-97.2040,0.75,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T17:36:00Z,27.8217,-97.2040,0.732,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T18:06:00Z,27.8217,-97.2040,0.713,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T18:36:00Z,27.8217,-97.2040,0.714,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T19:06:00Z,27.8217,-97.2040,0.707,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T19:36:00Z,27.8217,-97.2040,0.703,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T20:06:00Z,27.8217,-97.2040,0.698,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T20:36:00Z,27.8217,-97.2040,0.711,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T21:06:00Z,27.8217,-97.2040,0.714,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T21:36:00Z,27.8217,-97.2040,0.724,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T22:06:00Z,27.8217,-97.2040,0.788,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T22:36:00Z,27.8217,-97.2040,0.884,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T23:06:00Z,27.8217,-97.2040,0.886,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-03T23:36:00Z,27.8217,-97.2040,0.885,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T00:06:00Z,27.8217,-97.2040,0.885,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T00:36:00Z,27.8217,-97.2040,0.886,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T01:00:00Z,27.8217,-97.2040,0.886,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T01:36:00Z,27.8217,-97.2040,0.869,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T02:00:00Z,27.8217,-97.2040,0.864,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T02:36:00Z,27.8217,-97.2040,0.897,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T03:06:00Z,27.8217,-97.2040,0.889,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T03:36:00Z,27.8217,-97.2040,0.905,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T04:18:00Z,27.8217,-97.2040,0.94,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T04:36:00Z,27.8217,-97.2040,0.925,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T05:06:00Z,27.8217,-97.2040,0.91,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T05:36:00Z,27.8217,-97.2040,0.952,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T06:06:00Z,27.8217,-97.2040,0.962,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T06:36:00Z,27.8217,-97.2040,0.969,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T07:30:00Z,27.8217,-97.2040,0.981,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T08:06:00Z,27.8217,-97.2040,0.99,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T08:36:00Z,27.8217,-97.2040,1.003,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T09:06:00Z,27.8217,-97.2040,1.009,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T09:36:00Z,27.8217,-97.2040,1.016,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T10:00:00Z,27.8217,-97.2040,1.024,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T10:36:00Z,27.8217,-97.2040,1.03,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T11:06:00Z,27.8217,-97.2040,1.036,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T11:36:00Z,27.8217,-97.2040,1.041,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T12:06:00Z,27.8217,-97.2040,1.038,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T12:36:00Z,27.8217,-97.2040,1.039,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T13:06:00Z,27.8217,-97.2040,1.035,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T13:36:00Z,27.8217,-97.2040,1.028,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T14:06:00Z,27.8217,-97.2040,1.017,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T14:36:00Z,27.8217,-97.2040,1.006,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T15:06:00Z,27.8217,-97.2040,0.996,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T15:36:00Z,27.8217,-97.2040,0.983,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T16:06:00Z,27.8217,-97.2040,0.974,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T16:36:00Z,27.8217,-97.2040,0.96,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T17:06:00Z,27.8217,-97.2040,0.948,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T17:36:00Z,27.8217,-97.2040,0.934,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T18:06:00Z,27.8217,-97.2040,0.92,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T18:48:00Z,27.8217,-97.2040,0.902,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T19:06:00Z,27.8217,-97.2040,0.901,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T19:36:00Z,27.8217,-97.2040,0.887,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T20:06:00Z,27.8217,-97.2040,0.876,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T20:36:00Z,27.8217,-97.2040,0.876,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T21:06:00Z,27.8217,-97.2040,0.872,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T21:36:00Z,27.8217,-97.2040,0.881,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T22:06:00Z,27.8217,-97.2040,0.891,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T22:36:00Z,27.8217,-97.2040,0.894,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T23:06:00Z,27.8217,-97.2040,0.91,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-04T23:36:00Z,27.8217,-97.2040,0.923,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T00:06:00Z,27.8217,-97.2040,0.939,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T00:36:00Z,27.8217,-97.2040,0.955,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T01:06:00Z,27.8217,-97.2040,0.961,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T01:36:00Z,27.8217,-97.2040,0.975,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T02:06:00Z,27.8217,-97.2040,0.984,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T02:36:00Z,27.8217,-97.2040,0.994,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T03:06:00Z,27.8217,-97.2040,0.998,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T03:36:00Z,27.8217,-97.2040,1.008,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T04:06:00Z,27.8217,-97.2040,1.015,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T04:36:00Z,27.8217,-97.2040,1.021,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T05:06:00Z,27.8217,-97.2040,1.026,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T05:54:00Z,27.8217,-97.2040,1.031,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T06:36:00Z,27.8217,-97.2040,1.036,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T07:06:00Z,27.8217,-97.2040,1.032,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T07:30:00Z,27.8217,-97.2040,1.032,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T08:06:00Z,27.8217,-97.2040,1.027,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T08:36:00Z,27.8217,-97.2040,1.032,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T09:06:00Z,27.8217,-97.2040,1.026,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T09:36:00Z,27.8217,-97.2040,1.031,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T10:06:00Z,27.8217,-97.2040,1.039,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T10:36:00Z,27.8217,-97.2040,1.031,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T11:06:00Z,27.8217,-97.2040,1.028,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T11:36:00Z,27.8217,-97.2040,1.032,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T12:06:00Z,27.8217,-97.2040,1.031,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T12:30:00Z,27.8217,-97.2040,1.03,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T13:06:00Z,27.8217,-97.2040,1.04,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T13:36:00Z,27.8217,-97.2040,1.019,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T14:06:00Z,27.8217,-97.2040,1.018,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T14:36:00Z,27.8217,-97.2040,1.009,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T15:06:00Z,27.8217,-97.2040,0.987,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T15:36:00Z,27.8217,-97.2040,0.988,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T16:06:00Z,27.8217,-97.2040,0.974,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T16:36:00Z,27.8217,-97.2040,0.97,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T17:06:00Z,27.8217,-97.2040,0.957,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T17:36:00Z,27.8217,-97.2040,0.924,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T18:06:00Z,27.8217,-97.2040,0.898,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T18:36:00Z,27.8217,-97.2040,0.88,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T19:06:00Z,27.8217,-97.2040,0.888,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T19:36:00Z,27.8217,-97.2040,0.881,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T20:06:00Z,27.8217,-97.2040,0.856,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T20:36:00Z,27.8217,-97.2040,0.876,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T21:06:00Z,27.8217,-97.2040,0.867,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T21:36:00Z,27.8217,-97.2040,0.841,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T22:06:00Z,27.8217,-97.2040,0.868,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T22:36:00Z,27.8217,-97.2040,0.865,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T23:06:00Z,27.8217,-97.2040,0.877,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-05T23:36:00Z,27.8217,-97.2040,0.872,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T00:06:00Z,27.8217,-97.2040,0.894,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T00:36:00Z,27.8217,-97.2040,0.905,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T01:06:00Z,27.8217,-97.2040,0.904,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T01:36:00Z,27.8217,-97.2040,0.92,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T02:06:00Z,27.8217,-97.2040,0.923,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T02:36:00Z,27.8217,-97.2040,0.927,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T03:06:00Z,27.8217,-97.2040,0.931,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T03:36:00Z,27.8217,-97.2040,0.93,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T04:06:00Z,27.8217,-97.2040,0.935,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T04:36:00Z,27.8217,-97.2040,0.956,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T05:06:00Z,27.8217,-97.2040,0.951,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T05:54:00Z,27.8217,-97.2040,0.946,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T06:36:00Z,27.8217,-97.2040,0.933,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T07:06:00Z,27.8217,-97.2040,0.929,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T07:36:00Z,27.8217,-97.2040,0.934,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T08:00:00Z,27.8217,-97.2040,0.922,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T08:36:00Z,27.8217,-97.2040,0.914,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T09:06:00Z,27.8217,-97.2040,0.906,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T09:36:00Z,27.8217,-97.2040,0.903,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T10:06:00Z,27.8217,-97.2040,0.889,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T10:36:00Z,27.8217,-97.2040,0.886,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T11:06:00Z,27.8217,-97.2040,0.864,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T11:36:00Z,27.8217,-97.2040,0.868,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T12:06:00Z,27.8217,-97.2040,0.859,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T12:36:00Z,27.8217,-97.2040,0.852,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T13:06:00Z,27.8217,-97.2040,0.825,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T13:36:00Z,27.8217,-97.2040,0.827,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T14:06:00Z,27.8217,-97.2040,0.809,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T14:36:00Z,27.8217,-97.2040,0.808,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T15:06:00Z,27.8217,-97.2040,0.79,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T15:36:00Z,27.8217,-97.2040,0.773,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T16:06:00Z,27.8217,-97.2040,0.77,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T16:36:00Z,27.8217,-97.2040,0.771,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T17:06:00Z,27.8217,-97.2040,0.762,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T17:36:00Z,27.8217,-97.2040,0.756,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T18:06:00Z,27.8217,-97.2040,0.751,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T18:30:00Z,27.8217,-97.2040,0.732,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T19:06:00Z,27.8217,-97.2040,0.729,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T19:36:00Z,27.8217,-97.2040,0.717,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T20:06:00Z,27.8217,-97.2040,0.705,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T20:36:00Z,27.8217,-97.2040,0.703,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T21:06:00Z,27.8217,-97.2040,0.694,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T21:54:00Z,27.8217,-97.2040,0.69,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T22:06:00Z,27.8217,-97.2040,0.686,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T23:06:00Z,27.8217,-97.2040,0.832,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-06T23:36:00Z,27.8217,-97.2040,0.884,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-07T00:06:00Z,27.8217,-97.2040,0.885,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-07T00:36:00Z,27.8217,-97.2040,0.886,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-07T01:06:00Z,27.8217,-97.2040,0.886,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-07T01:36:00Z,27.8217,-97.2040,0.887,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-07T02:06:00Z,27.8217,-97.2040,0.887,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-07T02:36:00Z,27.8217,-97.2040,0.887,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-07T03:06:00Z,27.8217,-97.2040,0.887,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-07T03:36:00Z,27.8217,-97.2040,0.888,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-07T04:06:00Z,27.8217,-97.2040,0.888,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-07T04:36:00Z,27.8217,-97.2040,0.888,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-07T05:06:00Z,27.8217,-97.2040,0.888,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-07T05:54:00Z,27.8217,-97.2040,0.888,1111122 
TCOON,ioos:station:TCOON:006:1,2014-01-07T06:36:00Z,27.8217,-97.2040,0.888,1111122 