owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-09-01T00:43:00Z,30.3085,-88.1395,73.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T01:43:00Z,30.3085,-88.1395,73.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T02:43:00Z,30.3085,-88.1395,72.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T03:43:00Z,30.3085,-88.1395,75.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T04:43:00Z,30.3085,-88.1395,79.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T05:43:00Z,30.3085,-88.1395,81.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T06:43:00Z,30.3085,-88.1395,81.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T07:43:00Z,30.3085,-88.1395,80.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T08:43:00Z,30.3085,-88.1395,84.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T09:43:00Z,30.3085,-88.1395,86.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T10:43:00Z,30.3085,-88.1395,86.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T11:43:00Z,30.3085,-88.1395,87.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T12:43:00Z,30.3085,-88.1395,88.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T13:43:00Z,30.3085,-88.1395,87.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T14:43:00Z,30.3085,-88.1395,85.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T15:43:00Z,30.3085,-88.1395,84.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T16:43:00Z,30.3085,-88.1395,81.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T17:43:00Z,30.3085,-88.1395,80.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T18:43:00Z,30.3085,-88.1395,78.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T19:43:00Z,30.3085,-88.1395,77.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T20:43:00Z,30.3085,-88.1395,74.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T21:43:00Z,30.3085,-88.1395,69.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T22:43:00Z,30.3085,-88.1395,70.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T23:43:00Z,30.3085,-88.1395,83.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T00:43:00Z,30.3085,-88.1395,75.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T01:43:00Z,30.3085,-88.1395,75.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T02:43:00Z,30.3085,-88.1395,79.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T03:43:00Z,30.3085,-88.1395,75.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T04:43:00Z,30.3085,-88.1395,77.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T05:43:00Z,30.3085,-88.1395,79.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T06:43:00Z,30.3085,-88.1395,80.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T07:43:00Z,30.3085,-88.1395,79.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T08:43:00Z,30.3085,-88.1395,80.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T09:43:00Z,30.3085,-88.1395,80.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T10:43:00Z,30.3085,-88.1395,81.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T11:43:00Z,30.3085,-88.1395,83.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T12:43:00Z,30.3085,-88.1395,84.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T15:43:00Z,30.3085,-88.1395,81.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T16:43:00Z,30.3085,-88.1395,79.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T17:43:00Z,30.3085,-88.1395,72.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T18:43:00Z,30.3085,-88.1395,64.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T19:43:00Z,30.3085,-88.1395,59.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T20:43:00Z,30.3085,-88.1395,56.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T21:43:00Z,30.3085,-88.1395,59.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T22:43:00Z,30.3085,-88.1395,62.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T23:43:00Z,30.3085,-88.1395,62.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T00:43:00Z,30.3085,-88.1395,64.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T01:43:00Z,30.3085,-88.1395,65.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T02:43:00Z,30.3085,-88.1395,68.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T03:43:00Z,30.3085,-88.1395,67.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T04:43:00Z,30.3085,-88.1395,68.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T05:43:00Z,30.3085,-88.1395,67.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T06:43:00Z,30.3085,-88.1395,70.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T07:43:00Z,30.3085,-88.1395,69.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T08:43:00Z,30.3085,-88.1395,68.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T09:43:00Z,30.3085,-88.1395,70.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T10:43:00Z,30.3085,-88.1395,71.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T11:43:00Z,30.3085,-88.1395,73.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T12:43:00Z,30.3085,-88.1395,74.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T13:43:00Z,30.3085,-88.1395,73.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T14:43:00Z,30.3085,-88.1395,71.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T15:43:00Z,30.3085,-88.1395,72.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T16:43:00Z,30.3085,-88.1395,69.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T17:43:00Z,30.3085,-88.1395,59.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T18:43:00Z,30.3085,-88.1395,56.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T19:43:00Z,30.3085,-88.1395,50.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T20:43:00Z,30.3085,-88.1395,48.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T21:43:00Z,30.3085,-88.1395,48.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T22:43:00Z,30.3085,-88.1395,47.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T23:43:00Z,30.3085,-88.1395,52.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T00:43:00Z,30.3085,-88.1395,65.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T01:43:00Z,30.3085,-88.1395,70.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T02:43:00Z,30.3085,-88.1395,70.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T03:43:00Z,30.3085,-88.1395,69.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T04:43:00Z,30.3085,-88.1395,72.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T05:43:00Z,30.3085,-88.1395,80.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T06:43:00Z,30.3085,-88.1395,80.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T07:43:00Z,30.3085,-88.1395,76.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T08:43:00Z,30.3085,-88.1395,78.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T09:43:00Z,30.3085,-88.1395,79.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T10:43:00Z,30.3085,-88.1395,77.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T11:43:00Z,30.3085,-88.1395,78.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T12:43:00Z,30.3085,-88.1395,75.68,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T13:43:00Z,30.3085,-88.1395,77.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T14:43:00Z,30.3085,-88.1395,76.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T15:43:00Z,30.3085,-88.1395,68.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T16:43:00Z,30.3085,-88.1395,65.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T17:43:00Z,30.3085,-88.1395,55.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T18:43:00Z,30.3085,-88.1395,55.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T19:44:00Z,30.3085,-88.1395,48.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T20:44:00Z,30.3085,-88.1395,52.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T21:44:00Z,30.3085,-88.1395,63.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T22:44:00Z,30.3085,-88.1395,64.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T23:44:00Z,30.3085,-88.1395,64.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T00:44:00Z,30.3085,-88.1395,66.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T01:44:00Z,30.3085,-88.1395,72.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T02:44:00Z,30.3085,-88.1395,77.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T03:44:00Z,30.3085,-88.1395,59.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T04:44:00Z,30.3085,-88.1395,64.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T05:44:00Z,30.3085,-88.1395,66.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T06:44:00Z,30.3085,-88.1395,67.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T07:44:00Z,30.3085,-88.1395,68.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T08:44:00Z,30.3085,-88.1395,69.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T09:44:00Z,30.3085,-88.1395,71.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T10:44:00Z,30.3085,-88.1395,73.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T11:44:00Z,30.3085,-88.1395,74.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T12:44:00Z,30.3085,-88.1395,69.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T13:44:00Z,30.3085,-88.1395,65.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T14:44:00Z,30.3085,-88.1395,63.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T15:44:00Z,30.3085,-88.1395,69.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T16:44:00Z,30.3085,-88.1395,67.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T17:44:00Z,30.3085,-88.1395,62.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T18:44:00Z,30.3085,-88.1395,65.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T19:44:00Z,30.3085,-88.1395,68.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T20:44:00Z,30.3085,-88.1395,67.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T21:44:00Z,30.3085,-88.1395,69.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T22:44:00Z,30.3085,-88.1395,68.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T23:44:00Z,30.3085,-88.1395,75.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T00:44:00Z,30.3085,-88.1395,64.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T01:44:00Z,30.3085,-88.1395,65.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T02:44:00Z,30.3085,-88.1395,69.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T03:44:00Z,30.3085,-88.1395,70.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T04:44:00Z,30.3085,-88.1395,70.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T08:14:00Z,30.3085,-88.1395,78.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T08:44:00Z,30.3085,-88.1395,80.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T09:44:00Z,30.3085,-88.1395,81.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T10:44:00Z,30.3085,-88.1395,76.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T11:44:00Z,30.3085,-88.1395,81.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T12:44:00Z,30.3085,-88.1395,71.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T13:44:00Z,30.3085,-88.1395,64.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T14:44:00Z,30.3085,-88.1395,59.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T15:44:00Z,30.3085,-88.1395,47.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T16:44:00Z,30.3085,-88.1395,42.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T17:44:00Z,30.3085,-88.1395,37.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T18:44:00Z,30.3085,-88.1395,50.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T19:44:00Z,30.3085,-88.1395,36.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T20:44:00Z,30.3085,-88.1395,29.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T21:44:00Z,30.3085,-88.1395,26.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T22:44:00Z,30.3085,-88.1395,45.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T23:44:00Z,30.3085,-88.1395,49.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T00:44:00Z,30.3085,-88.1395,49.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T01:44:00Z,30.3085,-88.1395,58.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T02:44:00Z,30.3085,-88.1395,59.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T03:44:00Z,30.3085,-88.1395,57.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T04:44:00Z,30.3085,-88.1395,59.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T05:44:00Z,30.3085,-88.1395,61.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T06:44:00Z,30.3085,-88.1395,63.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T07:44:00Z,30.3085,-88.1395,66.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T08:44:00Z,30.3085,-88.1395,67.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T09:44:00Z,30.3085,-88.1395,69.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T10:44:00Z,30.3085,-88.1395,69.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T11:44:00Z,30.3085,-88.1395,67.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T12:44:00Z,30.3085,-88.1395,65.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T13:44:00Z,30.3085,-88.1395,56.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T14:44:00Z,30.3085,-88.1395,59.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T15:44:00Z,30.3085,-88.1395,69.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T16:44:00Z,30.3085,-88.1395,64.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T17:44:00Z,30.3085,-88.1395,62.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T18:44:00Z,30.3085,-88.1395,60.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T19:44:00Z,30.3085,-88.1395,67.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T20:44:00Z,30.3085,-88.1395,64.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T21:44:00Z,30.3085,-88.1395,64.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T22:44:00Z,30.3085,-88.1395,63.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T23:44:00Z,30.3085,-88.1395,64.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T00:44:00Z,30.3085,-88.1395,66.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T01:44:00Z,30.3085,-88.1395,71.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T02:44:00Z,30.3085,-88.1395,65.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T03:44:00Z,30.3085,-88.1395,69.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T04:44:00Z,30.3085,-88.1395,75.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T05:44:00Z,30.3085,-88.1395,77.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T06:44:00Z,30.3085,-88.1395,82.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T07:44:00Z,30.3085,-88.1395,83.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T08:44:00Z,30.3085,-88.1395,86.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T09:44:00Z,30.3085,-88.1395,87.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T10:44:00Z,30.3085,-88.1395,75.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T11:44:00Z,30.3085,-88.1395,77.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T12:44:00Z,30.3085,-88.1395,76.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T13:44:00Z,30.3085,-88.1395,72.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T14:44:00Z,30.3085,-88.1395,77.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T15:44:00Z,30.3085,-88.1395,80.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T16:44:00Z,30.3085,-88.1395,72.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T17:44:00Z,30.3085,-88.1395,64.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T18:43:00Z,30.3085,-88.1395,53.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T19:43:00Z,30.3085,-88.1395,58.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T20:43:00Z,30.3085,-88.1395,68.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T21:43:00Z,30.3085,-88.1395,72.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T22:43:00Z,30.3085,-88.1395,72.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T23:43:00Z,30.3085,-88.1395,76.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T00:43:00Z,30.3085,-88.1395,75.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T01:43:00Z,30.3085,-88.1395,75.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T02:43:00Z,30.3085,-88.1395,75.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T03:43:00Z,30.3085,-88.1395,75.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T04:43:00Z,30.3085,-88.1395,75.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T05:43:00Z,30.3085,-88.1395,77.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T06:43:00Z,30.3085,-88.1395,79.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T07:43:00Z,30.3085,-88.1395,77.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T08:43:00Z,30.3085,-88.1395,81.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T09:43:00Z,30.3085,-88.1395,80.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T10:43:00Z,30.3085,-88.1395,81.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T11:43:00Z,30.3085,-88.1395,81.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T12:43:00Z,30.3085,-88.1395,79.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T13:13:00Z,30.3085,-88.1395,77.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T15:13:00Z,30.3085,-88.1395,72.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T15:43:00Z,30.3085,-88.1395,70.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T16:43:00Z,30.3085,-88.1395,67.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T17:43:00Z,30.3085,-88.1395,63.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T18:43:00Z,30.3085,-88.1395,66.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T22:43:00Z,30.3085,-88.1395,62.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T23:43:00Z,30.3085,-88.1395,64.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T00:43:00Z,30.3085,-88.1395,62.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T01:43:00Z,30.3085,-88.1395,62.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T02:43:00Z,30.3085,-88.1395,67.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T03:43:00Z,30.3085,-88.1395,65.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T04:43:00Z,30.3085,-88.1395,64.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T05:43:00Z,30.3085,-88.1395,65.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T06:43:00Z,30.3085,-88.1395,65.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T07:43:00Z,30.3085,-88.1395,64.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T08:43:00Z,30.3085,-88.1395,67.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T09:43:00Z,30.3085,-88.1395,67.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T10:43:00Z,30.3085,-88.1395,67.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T11:43:00Z,30.3085,-88.1395,74.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T12:43:00Z,30.3085,-88.1395,77.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T13:43:00Z,30.3085,-88.1395,79.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T14:43:00Z,30.3085,-88.1395,67.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T15:43:00Z,30.3085,-88.1395,62.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T16:43:00Z,30.3085,-88.1395,66.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T17:43:00Z,30.3085,-88.1395,66.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T18:43:00Z,30.3085,-88.1395,69.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T19:43:00Z,30.3085,-88.1395,69.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T20:43:00Z,30.3085,-88.1395,67.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T21:43:00Z,30.3085,-88.1395,65.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T22:43:00Z,30.3085,-88.1395,64.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T23:43:00Z,30.3085,-88.1395,66.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T00:43:00Z,30.3085,-88.1395,70.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T01:43:00Z,30.3085,-88.1395,71.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T02:43:00Z,30.3085,-88.1395,69.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T03:43:00Z,30.3085,-88.1395,71.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T04:43:00Z,30.3085,-88.1395,74.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T05:43:00Z,30.3085,-88.1395,76.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T06:43:00Z,30.3085,-88.1395,78.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T07:43:00Z,30.3085,-88.1395,79.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T08:43:00Z,30.3085,-88.1395,79.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T09:43:00Z,30.3085,-88.1395,80.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T10:43:00Z,30.3085,-88.1395,83.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T11:43:00Z,30.3085,-88.1395,84.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T12:43:00Z,30.3085,-88.1395,86.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T13:43:00Z,30.3085,-88.1395,85.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T14:43:00Z,30.3085,-88.1395,84.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T15:43:00Z,30.3085,-88.1395,76.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T16:43:00Z,30.3085,-88.1395,73.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T17:43:00Z,30.3085,-88.1395,70.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T18:43:00Z,30.3085,-88.1395,65.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T19:43:00Z,30.3085,-88.1395,69.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T20:43:00Z,30.3085,-88.1395,68.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T21:43:00Z,30.3085,-88.1395,70.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T22:43:00Z,30.3085,-88.1395,66.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T23:43:00Z,30.3085,-88.1395,59.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T00:43:00Z,30.3085,-88.1395,57.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T01:43:00Z,30.3085,-88.1395,61.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T02:43:00Z,30.3085,-88.1395,60.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T03:43:00Z,30.3085,-88.1395,62.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T04:43:00Z,30.3085,-88.1395,61.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T05:43:00Z,30.3085,-88.1395,75.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T06:43:00Z,30.3085,-88.1395,78.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T07:43:00Z,30.3085,-88.1395,81.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T08:43:00Z,30.3085,-88.1395,79.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T09:43:00Z,30.3085,-88.1395,78.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T10:43:00Z,30.3085,-88.1395,79.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T11:43:00Z,30.3085,-88.1395,81.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T12:43:00Z,30.3085,-88.1395,78.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T14:43:00Z,30.3085,-88.1395,73.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T15:43:00Z,30.3085,-88.1395,65.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-13T19:43:00Z,30.3085,-88.1395,65.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-13T20:43:00Z,30.3085,-88.1395,61.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-13T21:43:00Z,30.3085,-88.1395,57.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-13T22:43:00Z,30.3085,-88.1395,59.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-13T23:43:00Z,30.3085,-88.1395,55.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-14T00:43:00Z,30.3085,-88.1395,56.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-14T01:43:00Z,30.3085,-88.1395,56.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-14T02:43:00Z,30.3085,-88.1395,57.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-14T03:43:00Z,30.3085,-88.1395,57.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-14T04:43:00Z,30.3085,-88.1395,60.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-14T05:43:00Z,30.3085,-88.1395,62.68,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-14T06:43:00Z,30.3085,-88.1395,65.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-14T07:43:00Z,30.3085,-88.1395,66.24,11111222 