owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-12-01T02:12:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T03:12:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T04:18:00Z,27.4847,-97.3181,0.644,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T05:12:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T06:18:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T07:12:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T08:12:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T09:12:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T10:12:00Z,27.4847,-97.3181,0.665,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T11:12:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T12:12:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T13:12:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T19:00:00Z,27.4847,-97.3181,0.628,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T19:12:00Z,27.4847,-97.3181,0.628,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T20:12:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T21:18:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T22:18:00Z,27.4847,-97.3181,0.626,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T23:12:00Z,27.4847,-97.3181,0.636,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T00:18:00Z,27.4847,-97.3181,0.637,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T01:18:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T02:18:00Z,27.4847,-97.3181,0.634,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T03:18:00Z,27.4847,-97.3181,0.63,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T04:18:00Z,27.4847,-97.3181,0.628,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T05:18:00Z,27.4847,-97.3181,0.623,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T06:48:00Z,27.4847,-97.3181,0.627,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T07:12:00Z,27.4847,-97.3181,0.628,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T08:18:00Z,27.4847,-97.3181,0.631,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T09:18:00Z,27.4847,-97.3181,0.633,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T10:18:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T11:12:00Z,27.4847,-97.3181,0.63,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T12:24:00Z,27.4847,-97.3181,0.626,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T13:18:00Z,27.4847,-97.3181,0.625,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T14:18:00Z,27.4847,-97.3181,0.628,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T15:18:00Z,27.4847,-97.3181,0.627,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T16:18:00Z,27.4847,-97.3181,0.625,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T17:18:00Z,27.4847,-97.3181,0.621,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T18:18:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T19:18:00Z,27.4847,-97.3181,0.62,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T20:18:00Z,27.4847,-97.3181,0.618,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T21:18:00Z,27.4847,-97.3181,0.616,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T22:18:00Z,27.4847,-97.3181,0.62,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T23:12:00Z,27.4847,-97.3181,0.627,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T00:18:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T01:18:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T02:18:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T03:12:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T04:18:00Z,27.4847,-97.3181,0.656,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T05:18:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T06:18:00Z,27.4847,-97.3181,0.665,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T07:12:00Z,27.4847,-97.3181,0.67,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T08:18:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T09:18:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T10:12:00Z,27.4847,-97.3181,0.686,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T11:12:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T12:18:00Z,27.4847,-97.3181,0.69,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T13:12:00Z,27.4847,-97.3181,0.691,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T14:18:00Z,27.4847,-97.3181,0.688,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T15:30:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T16:12:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T17:18:00Z,27.4847,-97.3181,0.667,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T18:18:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T19:18:00Z,27.4847,-97.3181,0.66,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T20:18:00Z,27.4847,-97.3181,0.655,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T21:18:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T22:30:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T23:18:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T00:18:00Z,27.4847,-97.3181,0.656,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T01:18:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T02:18:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T03:18:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T04:18:00Z,27.4847,-97.3181,0.702,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T05:18:00Z,27.4847,-97.3181,0.713,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T06:18:00Z,27.4847,-97.3181,0.719,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T07:18:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T08:18:00Z,27.4847,-97.3181,0.738,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T09:18:00Z,27.4847,-97.3181,0.741,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T10:18:00Z,27.4847,-97.3181,0.742,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T11:12:00Z,27.4847,-97.3181,0.744,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T12:18:00Z,27.4847,-97.3181,0.744,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T13:18:00Z,27.4847,-97.3181,0.743,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T14:18:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T15:18:00Z,27.4847,-97.3181,0.728,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T16:24:00Z,27.4847,-97.3181,0.718,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T17:18:00Z,27.4847,-97.3181,0.71,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T18:18:00Z,27.4847,-97.3181,0.702,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T19:18:00Z,27.4847,-97.3181,0.696,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T20:18:00Z,27.4847,-97.3181,0.692,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T21:18:00Z,27.4847,-97.3181,0.69,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T22:18:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T23:18:00Z,27.4847,-97.3181,0.691,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T00:18:00Z,27.4847,-97.3181,0.699,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T01:24:00Z,27.4847,-97.3181,0.707,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T02:18:00Z,27.4847,-97.3181,0.717,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T03:18:00Z,27.4847,-97.3181,0.729,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T04:24:00Z,27.4847,-97.3181,0.741,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T05:18:00Z,27.4847,-97.3181,0.748,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T07:00:00Z,27.4847,-97.3181,0.762,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T07:18:00Z,27.4847,-97.3181,0.764,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T08:18:00Z,27.4847,-97.3181,0.771,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T09:18:00Z,27.4847,-97.3181,0.774,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T10:18:00Z,27.4847,-97.3181,0.774,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T11:18:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T12:18:00Z,27.4847,-97.3181,0.771,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T13:18:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T14:18:00Z,27.4847,-97.3181,0.764,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T15:18:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T17:18:00Z,27.4847,-97.3181,0.743,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T18:18:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T19:18:00Z,27.4847,-97.3181,0.741,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T20:18:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T21:18:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T22:18:00Z,27.4847,-97.3181,0.728,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T23:18:00Z,27.4847,-97.3181,0.728,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T00:18:00Z,27.4847,-97.3181,0.729,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T01:24:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T02:24:00Z,27.4847,-97.3181,0.749,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T03:18:00Z,27.4847,-97.3181,0.759,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T04:18:00Z,27.4847,-97.3181,0.77,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T05:18:00Z,27.4847,-97.3181,0.779,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T07:06:00Z,27.4847,-97.3181,0.79,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T08:18:00Z,27.4847,-97.3181,0.798,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T09:18:00Z,27.4847,-97.3181,0.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T10:18:00Z,27.4847,-97.3181,0.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T11:18:00Z,27.4847,-97.3181,0.797,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T12:18:00Z,27.4847,-97.3181,0.793,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T13:18:00Z,27.4847,-97.3181,0.783,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T14:12:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T15:18:00Z,27.4847,-97.3181,0.759,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T16:18:00Z,27.4847,-97.3181,0.748,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T17:18:00Z,27.4847,-97.3181,0.74,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T18:18:00Z,27.4847,-97.3181,0.741,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T19:18:00Z,27.4847,-97.3181,0.729,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T20:18:00Z,27.4847,-97.3181,0.725,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T21:18:00Z,27.4847,-97.3181,0.706,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T22:18:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T23:18:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T00:18:00Z,27.4847,-97.3181,0.692,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T01:18:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T02:18:00Z,27.4847,-97.3181,0.688,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T03:18:00Z,27.4847,-97.3181,0.69,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T04:18:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T05:18:00Z,27.4847,-97.3181,0.705,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T06:18:00Z,27.4847,-97.3181,0.707,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T07:18:00Z,27.4847,-97.3181,0.712,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T08:12:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T09:12:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T10:18:00Z,27.4847,-97.3181,0.733,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T11:12:00Z,27.4847,-97.3181,0.738,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T12:18:00Z,27.4847,-97.3181,0.742,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T13:18:00Z,27.4847,-97.3181,0.745,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T14:18:00Z,27.4847,-97.3181,0.743,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T15:18:00Z,27.4847,-97.3181,0.743,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T16:18:00Z,27.4847,-97.3181,0.741,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T17:18:00Z,27.4847,-97.3181,0.738,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T18:18:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T19:18:00Z,27.4847,-97.3181,0.724,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T20:18:00Z,27.4847,-97.3181,0.715,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T21:18:00Z,27.4847,-97.3181,0.708,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T22:18:00Z,27.4847,-97.3181,0.701,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T23:18:00Z,27.4847,-97.3181,0.699,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T00:18:00Z,27.4847,-97.3181,0.696,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T01:18:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T02:18:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T03:18:00Z,27.4847,-97.3181,0.697,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T04:18:00Z,27.4847,-97.3181,0.701,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T05:18:00Z,27.4847,-97.3181,0.708,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T06:18:00Z,27.4847,-97.3181,0.712,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T07:12:00Z,27.4847,-97.3181,0.713,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T08:18:00Z,27.4847,-97.3181,0.728,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T09:18:00Z,27.4847,-97.3181,0.734,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T10:18:00Z,27.4847,-97.3181,0.743,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T11:18:00Z,27.4847,-97.3181,0.749,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T12:18:00Z,27.4847,-97.3181,0.758,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T13:18:00Z,27.4847,-97.3181,0.761,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T14:12:00Z,27.4847,-97.3181,0.767,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T15:18:00Z,27.4847,-97.3181,0.771,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T16:18:00Z,27.4847,-97.3181,0.774,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T17:18:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T18:18:00Z,27.4847,-97.3181,0.771,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T19:18:00Z,27.4847,-97.3181,0.776,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T20:18:00Z,27.4847,-97.3181,0.762,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T21:18:00Z,27.4847,-97.3181,0.756,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T22:18:00Z,27.4847,-97.3181,0.747,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T23:18:00Z,27.4847,-97.3181,0.743,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T00:18:00Z,27.4847,-97.3181,0.75,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T01:18:00Z,27.4847,-97.3181,0.752,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T02:18:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T03:12:00Z,27.4847,-97.3181,0.761,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T04:18:00Z,27.4847,-97.3181,0.774,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T05:18:00Z,27.4847,-97.3181,0.784,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T06:18:00Z,27.4847,-97.3181,1.149,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
