owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1996-11-01T00:00:00Z,27.9396,-96.8429,2.0,39.16003813,15.56643183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T00:30:00Z,27.9396,-96.8429,2.0,37.56667259,17.10726454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T01:00:00Z,27.9396,-96.8429,2.0,36.87002189,15.65,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T01:30:00Z,27.9396,-96.8429,2.0,38.66544706,16.21396003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T02:00:00Z,27.9396,-96.8429,2.0,41.76404998,16.78519586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T02:30:00Z,27.9396,-96.8429,2.0,40.07213519,15.96893234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T03:00:00Z,27.9396,-96.8429,2.0,42.98443161,15.07777503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T03:30:00Z,27.9396,-96.8429,2.0,38.8963834,15.8939391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T04:00:00Z,27.9396,-96.8429,2.0,44.03345378,18.86122212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T04:30:00Z,27.9396,-96.8429,2.0,48.89594413,21.75137007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T05:00:00Z,27.9396,-96.8429,2.0,48.58017157,20.2698816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T05:30:00Z,27.9396,-96.8429,2.0,46.44909587,20.97242237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T06:00:00Z,27.9396,-96.8429,2.0,50.89329048,23.62200034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T06:30:00Z,27.9396,-96.8429,2.0,52.24337236,25.06900277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T07:00:00Z,27.9396,-96.8429,2.0,55.03874927,26.00242489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T07:30:00Z,27.9396,-96.8429,2.0,57.21270408,26.40700665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T08:00:00Z,27.9396,-96.8429,2.0,57.29605052,28.68779531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T08:30:00Z,27.9396,-96.8429,2.0,53.89816915,26.56038592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T09:00:00Z,27.9396,-96.8429,2.0,52.09310277,29.8348873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T09:30:00Z,27.9396,-96.8429,2.0,55.3426439,31.70563515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T10:00:00Z,27.9396,-96.8429,2.0,55.25641701,31.37360037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T10:30:00Z,27.9396,-96.8429,2.0,52.90579424,30.64023499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T11:00:00Z,27.9396,-96.8429,2.0,57.92185999,29.18600521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T11:30:00Z,27.9396,-96.8429,2.0,62.97543006,33.45265311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T12:00:00Z,27.9396,-96.8429,2.0,62.73298915,32.85030441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T12:30:00Z,27.9396,-96.8429,2.0,63.54244015,35.77715053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T13:00:00Z,27.9396,-96.8429,2.0,61.16605687,30.27326213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T13:30:00Z,27.9396,-96.8429,2.0,58.88707501,30.28675288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T14:00:00Z,27.9396,-96.8429,2.0,58.66086679,30.35933135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T14:30:00Z,27.9396,-96.8429,2.0,62.03363397,32.73240902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T15:00:00Z,27.9396,-96.8429,2.0,57.36986455,33.4375014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T15:30:00Z,27.9396,-96.8429,2.0,59.77498456,35.51859372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T16:00:00Z,27.9396,-96.8429,2.0,58.44718467,39.86352343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T16:30:00Z,27.9396,-96.8429,2.0,59.72957198,38.12864147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T17:00:00Z,27.9396,-96.8429,2.0,57.7643311,37.70124932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T17:30:00Z,27.9396,-96.8429,2.0,58.91768084,38.10020735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T18:00:00Z,27.9396,-96.8429,2.0,57.34265793,38.93518332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T18:30:00Z,27.9396,-96.8429,2.0,57.40974246,38.72798084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T19:00:00Z,27.9396,-96.8429,2.0,58.28037887,40.81678576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T19:30:00Z,27.9396,-96.8429,2.0,57.04016262,42.44078463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T20:00:00Z,27.9396,-96.8429,2.0,56.92184364,42.85580707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T20:30:00Z,27.9396,-96.8429,2.0,55.02356999,42.37313418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T21:00:00Z,27.9396,-96.8429,2.0,52.72224033,41.57305377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T21:30:00Z,27.9396,-96.8429,2.0,52.88322611,42.22439224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T22:00:00Z,27.9396,-96.8429,2.0,57.43175654,42.07652671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T22:30:00Z,27.9396,-96.8429,2.0,53.55525089,36.12499412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T23:00:00Z,27.9396,-96.8429,2.0,53.57366496,34.62503718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-01T23:30:00Z,27.9396,-96.8429,2.0,49.42070681,36.87926518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T00:00:00Z,27.9396,-96.8429,2.0,49.6833201,29.7057385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T00:30:00Z,27.9396,-96.8429,2.0,64.67165603,15.33405361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T01:00:00Z,27.9396,-96.8429,2.0,63.43501094,9.995223859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T01:30:00Z,27.9396,-96.8429,2.0,75.93146459,8.597889276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T02:00:00Z,27.9396,-96.8429,2.0,119.3086876,7.006925146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T02:30:00Z,27.9396,-96.8429,2.0,140.7485447,6.353487231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T03:00:00Z,27.9396,-96.8429,2.0,183.9722762,4.330404138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T03:30:00Z,27.9396,-96.8429,2.0,188.4912282,10.09061445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T04:00:00Z,27.9396,-96.8429,2.0,190.1291929,8.47205406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T04:30:00Z,27.9396,-96.8429,2.0,203.6102057,10.41155608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T05:00:00Z,27.9396,-96.8429,2.0,210.4038932,10.88724942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T05:30:00Z,27.9396,-96.8429,2.0,207.1534118,13.05932617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T06:00:00Z,27.9396,-96.8429,2.0,219.534126,12.17516324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T06:30:00Z,27.9396,-96.8429,2.0,218.6461065,13.35441874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T07:00:00Z,27.9396,-96.8429,2.0,234.3085965,13.02675708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T07:30:00Z,27.9396,-96.8429,2.0,225.8356509,14.53966299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T08:00:00Z,27.9396,-96.8429,2.0,231.8660981,14.96363926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T08:30:00Z,27.9396,-96.8429,2.0,236.3095903,15.57598151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T09:00:00Z,27.9396,-96.8429,2.0,233.2140831,17.66801913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T09:30:00Z,27.9396,-96.8429,2.0,234.7805886,18.60572224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T10:00:00Z,27.9396,-96.8429,2.0,229.4332895,23.14214554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T10:30:00Z,27.9396,-96.8429,2.0,229.0297275,25.45514683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T11:00:00Z,27.9396,-96.8429,2.0,229.859913,26.12252859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T11:30:00Z,27.9396,-96.8429,2.0,229.2058588,28.72934736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T12:00:00Z,27.9396,-96.8429,2.0,224.7786942,27.49958727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T12:30:00Z,27.9396,-96.8429,2.0,223.7140246,32.77557932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T13:00:00Z,27.9396,-96.8429,2.0,219.9325344,34.58540733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T13:30:00Z,27.9396,-96.8429,2.0,222.105724,33.33309767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T14:00:00Z,27.9396,-96.8429,2.0,220.5677318,35.50392936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T14:30:00Z,27.9396,-96.8429,2.0,220.9140771,29.57565553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T15:00:00Z,27.9396,-96.8429,2.0,222.6178337,33.00797782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T15:30:00Z,27.9396,-96.8429,2.0,221.3241896,29.56129902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T16:00:00Z,27.9396,-96.8429,2.0,220.2897282,26.95400712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T16:30:00Z,27.9396,-96.8429,2.0,218.3075587,30.76368801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T17:00:00Z,27.9396,-96.8429,2.0,218.5674515,29.16080246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T17:30:00Z,27.9396,-96.8429,2.0,221.1839978,33.25824559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T18:00:00Z,27.9396,-96.8429,2.0,221.5936362,37.25255025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T18:30:00Z,27.9396,-96.8429,2.0,218.7047814,33.59923362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T19:00:00Z,27.9396,-96.8429,2.0,221.2109712,31.88949984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T19:30:00Z,27.9396,-96.8429,2.0,219.000191,31.2556075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T20:00:00Z,27.9396,-96.8429,2.0,217.5195871,31.55803067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T20:30:00Z,27.9396,-96.8429,2.0,222.8301012,27.83045993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T21:00:00Z,27.9396,-96.8429,2.0,220.8845868,29.36406648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T21:30:00Z,27.9396,-96.8429,2.0,220.9485121,26.82394453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T22:00:00Z,27.9396,-96.8429,2.0,222.813441,27.61848113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T22:30:00Z,27.9396,-96.8429,2.0,220.9485121,26.82394453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T23:00:00Z,27.9396,-96.8429,2.0,218.9322528,23.94951774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-02T23:30:00Z,27.9396,-96.8429,2.0,223.1699222,26.3531649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T00:00:00Z,27.9396,-96.8429,2.0,217.1865861,21.69033195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T00:30:00Z,27.9396,-96.8429,2.0,219.4356004,20.63869424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T01:00:00Z,27.9396,-96.8429,2.0,218.5883798,18.87049019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T01:30:00Z,27.9396,-96.8429,2.0,224.3365699,18.32943534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T02:00:00Z,27.9396,-96.8429,2.0,216.3973948,21.84074175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T02:30:00Z,27.9396,-96.8429,2.0,235.3175926,19.38413011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T03:00:00Z,27.9396,-96.8429,2.0,219.3010644,20.22420827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T03:30:00Z,27.9396,-96.8429,2.0,220.4243388,22.51531923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T04:00:00Z,27.9396,-96.8429,2.0,215.0660863,18.93738102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T04:30:00Z,27.9396,-96.8429,2.0,222.1788578,15.08672595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T05:00:00Z,27.9396,-96.8429,2.0,217.1659087,17.01622755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T05:30:00Z,27.9396,-96.8429,2.0,223.0108961,18.13407014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T06:00:00Z,27.9396,-96.8429,2.0,220.1659333,18.71296075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T06:30:00Z,27.9396,-96.8429,2.0,217.3064081,15.74045743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T07:00:00Z,27.9396,-96.8429,2.0,225.9297267,13.06905505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T07:30:00Z,27.9396,-96.8429,2.0,217.7432298,13.3795553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T08:00:00Z,27.9396,-96.8429,2.0,211.4894398,16.25360575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T08:30:00Z,27.9396,-96.8429,2.0,213.7007314,14.5081839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T09:00:00Z,27.9396,-96.8429,2.0,221.1318989,14.04685018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T09:30:00Z,27.9396,-96.8429,2.0,210.6198533,13.15417804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T10:00:00Z,27.9396,-96.8429,2.0,217.2898102,12.54433737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T10:30:00Z,27.9396,-96.8429,2.0,208.0064788,13.33118524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T11:00:00Z,27.9396,-96.8429,2.0,212.703739,14.34389766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T11:30:00Z,27.9396,-96.8429,2.0,200.7998113,15.93880799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T12:00:00Z,27.9396,-96.8429,2.0,208.9424707,12.93560977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T12:30:00Z,27.9396,-96.8429,2.0,205.7991067,15.39446654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T13:00:00Z,27.9396,-96.8429,2.0,200.3213328,12.87112272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T13:30:00Z,27.9396,-96.8429,2.0,209.9757156,10.14736419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T14:00:00Z,27.9396,-96.8429,2.0,211.0872222,12.70464482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T14:30:00Z,27.9396,-96.8429,2.0,209.4562192,14.53953576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T15:00:00Z,27.9396,-96.8429,2.0,212.7562269,12.93732584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T15:30:00Z,27.9396,-96.8429,2.0,215.2454592,13.68949963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T16:00:00Z,27.9396,-96.8429,2.0,216.2691615,11.83264975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T16:30:00Z,27.9396,-96.8429,2.0,218.3642441,12.72833061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T17:00:00Z,27.9396,-96.8429,2.0,207.3202063,14.92481491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T17:30:00Z,27.9396,-96.8429,2.0,214.0823914,17.80906791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T18:00:00Z,27.9396,-96.8429,2.0,227.9751356,18.25382152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T18:30:00Z,27.9396,-96.8429,2.0,222.5406461,19.61198868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T19:00:00Z,27.9396,-96.8429,2.0,229.0328382,20.91143706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T19:30:00Z,27.9396,-96.8429,2.0,234.1815427,21.13756135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T20:00:00Z,27.9396,-96.8429,2.0,237.495452,19.9679368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T20:30:00Z,27.9396,-96.8429,2.0,243.0447383,19.06068467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T21:00:00Z,27.9396,-96.8429,2.0,240.6784093,17.9495571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T21:30:00Z,27.9396,-96.8429,2.0,245.0918427,18.40159232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T22:00:00Z,27.9396,-96.8429,2.0,250.8708351,15.92956057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T22:30:00Z,27.9396,-96.8429,2.0,237.5369472,15.53794388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T23:00:00Z,27.9396,-96.8429,2.0,236.1302267,14.17543297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-03T23:30:00Z,27.9396,-96.8429,2.0,236.9690312,14.21790772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T00:00:00Z,27.9396,-96.8429,2.0,228.9878284,13.6235825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T00:30:00Z,27.9396,-96.8429,2.0,225.4207618,14.43243916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T01:00:00Z,27.9396,-96.8429,2.0,221.8534071,13.39865665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T01:30:00Z,27.9396,-96.8429,2.0,223.7084028,13.80623048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T02:00:00Z,27.9396,-96.8429,2.0,225.4685416,12.96170128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T02:30:00Z,27.9396,-96.8429,2.0,219.4373639,11.9640127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T03:00:00Z,27.9396,-96.8429,2.0,219.2380025,15.77747762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T03:30:00Z,27.9396,-96.8429,2.0,216.8786496,12.66400016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T04:00:00Z,27.9396,-96.8429,2.0,217.9490081,12.84627962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T04:30:00Z,27.9396,-96.8429,2.0,213.6897783,11.28537549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T05:00:00Z,27.9396,-96.8429,2.0,200.3568652,11.12482809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T05:30:00Z,27.9396,-96.8429,2.0,204.8403695,10.99749062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T06:00:00Z,27.9396,-96.8429,2.0,206.5867478,11.66333143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T06:30:00Z,27.9396,-96.8429,2.0,202.8789304,13.42629137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T07:00:00Z,27.9396,-96.8429,2.0,196.9974716,13.23829672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T07:30:00Z,27.9396,-96.8429,2.0,192.0174987,11.43052055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T08:00:00Z,27.9396,-96.8429,2.0,201.194815,10.70407866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T08:30:00Z,27.9396,-96.8429,2.0,194.0360002,12.28685476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T09:00:00Z,27.9396,-96.8429,2.0,195.4975829,12.83673635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T09:30:00Z,27.9396,-96.8429,2.0,198.230797,13.32908474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T10:00:00Z,27.9396,-96.8429,2.0,195.842185,11.46550479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T10:30:00Z,27.9396,-96.8429,2.0,203.3039939,12.81552964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T11:00:00Z,27.9396,-96.8429,2.0,192.6775661,10.84439025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T11:30:00Z,27.9396,-96.8429,2.0,187.2223967,9.465104331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T12:00:00Z,27.9396,-96.8429,2.0,169.6795803,9.991646511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T12:30:00Z,27.9396,-96.8429,2.0,186.1257175,9.745650312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T13:00:00Z,27.9396,-96.8429,2.0,179.9997895,10.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T13:30:00Z,27.9396,-96.8429,2.0,183.8393769,8.960111606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T14:00:00Z,27.9396,-96.8429,2.0,178.8691012,7.601480119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T14:30:00Z,27.9396,-96.8429,2.0,176.5104728,4.929137856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T15:00:00Z,27.9396,-96.8429,2.0,173.5720655,7.949974843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T15:30:00Z,27.9396,-96.8429,2.0,178.7172655,6.701678894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-11-04T16:00:00Z,27.9396,-96.8429,2.0,141.8118066,6.25965654,-99999.0,'11133222,11111222,99999999' 