owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2009-10-01T00:00:00Z,30.3085,-88.1395,2.623,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T00:30:00Z,30.3085,-88.1395,2.619,10.67,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T01:00:00Z,30.3085,-88.1395,2.631,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T01:30:00Z,30.3085,-88.1395,2.653,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T02:00:00Z,30.3085,-88.1395,2.662,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T02:30:00Z,30.3085,-88.1395,2.673,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T03:00:00Z,30.3085,-88.1395,2.685,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T03:30:00Z,30.3085,-88.1395,2.69,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T04:00:00Z,30.3085,-88.1395,2.678,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T04:30:00Z,30.3085,-88.1395,2.679,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T05:00:00Z,30.3085,-88.1395,2.681,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T05:30:00Z,30.3085,-88.1395,2.673,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T06:00:00Z,30.3085,-88.1395,2.669,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T06:30:00Z,30.3085,-88.1395,2.668,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T07:00:00Z,30.3085,-88.1395,2.674,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T07:30:00Z,30.3085,-88.1395,2.667,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T08:00:00Z,30.3085,-88.1395,2.671,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T08:30:00Z,30.3085,-88.1395,2.663,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T09:00:00Z,30.3085,-88.1395,2.66,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T09:30:00Z,30.3085,-88.1395,2.669,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T10:00:00Z,30.3085,-88.1395,2.687,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T10:30:00Z,30.3085,-88.1395,2.707,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T11:00:00Z,30.3085,-88.1395,2.715,8.38,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T11:30:00Z,30.3085,-88.1395,2.738,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T12:00:00Z,30.3085,-88.1395,2.754,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T12:30:00Z,30.3085,-88.1395,2.777,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T13:00:00Z,30.3085,-88.1395,2.788,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T13:30:00Z,30.3085,-88.1395,2.8,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T14:00:00Z,30.3085,-88.1395,2.805,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T14:30:00Z,30.3085,-88.1395,2.803,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T15:00:00Z,30.3085,-88.1395,2.813,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T15:30:00Z,30.3085,-88.1395,2.806,1.7,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T16:00:00Z,30.3085,-88.1395,2.802,0.55,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T16:30:00Z,30.3085,-88.1395,2.794,0.12,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T17:00:00Z,30.3085,-88.1395,2.792,0.05,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T17:30:00Z,30.3085,-88.1395,2.766,0.05,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T18:00:00Z,30.3085,-88.1395,2.716,0.05,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T18:30:00Z,30.3085,-88.1395,2.714,4.02,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T19:00:00Z,30.3085,-88.1395,2.702,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T19:30:00Z,30.3085,-88.1395,2.679,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T20:00:00Z,30.3085,-88.1395,2.656,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T20:30:00Z,30.3085,-88.1395,2.651,11.0,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T21:00:00Z,30.3085,-88.1395,2.649,11.57,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T21:30:00Z,30.3085,-88.1395,2.651,11.94,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T22:00:00Z,30.3085,-88.1395,2.648,12.14,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T22:30:00Z,30.3085,-88.1395,2.656,12.09,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T23:00:00Z,30.3085,-88.1395,2.653,11.88,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-01T23:30:00Z,30.3085,-88.1395,2.654,11.51,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T00:00:00Z,30.3085,-88.1395,2.661,11.46,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T00:30:00Z,30.3085,-88.1395,2.682,11.09,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T01:00:00Z,30.3085,-88.1395,2.702,10.26,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T01:30:00Z,30.3085,-88.1395,2.715,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T02:00:00Z,30.3085,-88.1395,2.722,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T02:30:00Z,30.3085,-88.1395,2.728,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T03:00:00Z,30.3085,-88.1395,2.74,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T03:30:00Z,30.3085,-88.1395,2.753,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T04:00:00Z,30.3085,-88.1395,2.77,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T04:30:00Z,30.3085,-88.1395,2.776,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T05:00:00Z,30.3085,-88.1395,2.777,4.17,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T05:30:00Z,30.3085,-88.1395,2.779,2.49,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T06:00:00Z,30.3085,-88.1395,2.788,1.66,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T06:30:00Z,30.3085,-88.1395,2.789,0.42,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T07:00:00Z,30.3085,-88.1395,2.784,0.08,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T07:30:00Z,30.3085,-88.1395,2.769,0.35,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T08:00:00Z,30.3085,-88.1395,2.75,0.19,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T08:30:00Z,30.3085,-88.1395,2.737,0.4,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T09:00:00Z,30.3085,-88.1395,2.726,0.37,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T09:30:00Z,30.3085,-88.1395,2.71,0.06,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T10:00:00Z,30.3085,-88.1395,2.718,0.05,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T10:30:00Z,30.3085,-88.1395,2.736,1.03,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T11:00:00Z,30.3085,-88.1395,2.746,0.6,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T11:30:00Z,30.3085,-88.1395,2.767,0.61,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T12:00:00Z,30.3085,-88.1395,2.782,2.11,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T12:30:00Z,30.3085,-88.1395,2.795,2.45,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T13:00:00Z,30.3085,-88.1395,2.803,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T13:30:00Z,30.3085,-88.1395,2.796,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T14:00:00Z,30.3085,-88.1395,2.796,5.06,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T14:30:00Z,30.3085,-88.1395,2.792,0.72,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T15:00:00Z,30.3085,-88.1395,2.757,0.09,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T15:30:00Z,30.3085,-88.1395,2.743,0.07,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T16:00:00Z,30.3085,-88.1395,2.766,3.55,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T16:30:00Z,30.3085,-88.1395,2.763,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T17:00:00Z,30.3085,-88.1395,2.792,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T17:30:00Z,30.3085,-88.1395,2.78,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T18:00:00Z,30.3085,-88.1395,2.786,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T18:30:00Z,30.3085,-88.1395,2.754,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T19:00:00Z,30.3085,-88.1395,2.728,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T19:30:00Z,30.3085,-88.1395,2.725,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T20:00:00Z,30.3085,-88.1395,2.715,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T20:30:00Z,30.3085,-88.1395,2.692,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T21:00:00Z,30.3085,-88.1395,2.667,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T21:30:00Z,30.3085,-88.1395,2.66,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T22:00:00Z,30.3085,-88.1395,2.65,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T22:30:00Z,30.3085,-88.1395,2.652,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T23:00:00Z,30.3085,-88.1395,2.661,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-02T23:30:00Z,30.3085,-88.1395,2.696,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T00:00:00Z,30.3085,-88.1395,2.711,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T00:30:00Z,30.3085,-88.1395,2.71,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T01:00:00Z,30.3085,-88.1395,2.722,8.38,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T01:30:00Z,30.3085,-88.1395,2.739,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T02:00:00Z,30.3085,-88.1395,2.736,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T02:30:00Z,30.3085,-88.1395,2.76,8.79,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T03:00:00Z,30.3085,-88.1395,2.768,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T03:30:00Z,30.3085,-88.1395,2.765,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T04:00:00Z,30.3085,-88.1395,2.758,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T04:30:00Z,30.3085,-88.1395,2.758,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T05:00:00Z,30.3085,-88.1395,2.758,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T05:30:00Z,30.3085,-88.1395,2.745,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T06:00:00Z,30.3085,-88.1395,2.728,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T06:30:00Z,30.3085,-88.1395,2.711,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T07:00:00Z,30.3085,-88.1395,2.698,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T07:30:00Z,30.3085,-88.1395,2.668,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T08:00:00Z,30.3085,-88.1395,2.641,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T08:30:00Z,30.3085,-88.1395,2.61,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T09:00:00Z,30.3085,-88.1395,2.588,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T09:30:00Z,30.3085,-88.1395,2.569,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T10:00:00Z,30.3085,-88.1395,2.559,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T10:30:00Z,30.3085,-88.1395,2.56,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T11:00:00Z,30.3085,-88.1395,2.567,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T11:30:00Z,30.3085,-88.1395,2.572,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T12:00:00Z,30.3085,-88.1395,2.606,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T12:30:00Z,30.3085,-88.1395,2.636,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T13:00:00Z,30.3085,-88.1395,2.649,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T13:30:00Z,30.3085,-88.1395,2.65,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T14:00:00Z,30.3085,-88.1395,2.667,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T14:30:00Z,30.3085,-88.1395,2.688,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T15:00:00Z,30.3085,-88.1395,2.697,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T15:30:00Z,30.3085,-88.1395,2.701,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T16:00:00Z,30.3085,-88.1395,2.709,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T16:30:00Z,30.3085,-88.1395,2.732,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T17:00:00Z,30.3085,-88.1395,2.745,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T17:30:00Z,30.3085,-88.1395,2.76,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T18:00:00Z,30.3085,-88.1395,2.773,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T18:30:00Z,30.3085,-88.1395,2.782,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T19:00:00Z,30.3085,-88.1395,2.781,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T19:30:00Z,30.3085,-88.1395,2.764,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T20:00:00Z,30.3085,-88.1395,2.763,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T20:30:00Z,30.3085,-88.1395,2.769,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T21:00:00Z,30.3085,-88.1395,2.748,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T21:30:00Z,30.3085,-88.1395,2.752,9.75,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T22:00:00Z,30.3085,-88.1395,2.741,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T22:30:00Z,30.3085,-88.1395,2.751,10.38,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T23:00:00Z,30.3085,-88.1395,2.76,10.25,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-03T23:30:00Z,30.3085,-88.1395,2.783,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T00:00:00Z,30.3085,-88.1395,2.789,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T00:30:00Z,30.3085,-88.1395,2.804,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T01:00:00Z,30.3085,-88.1395,2.809,4.53,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T01:30:00Z,30.3085,-88.1395,2.822,2.49,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T02:00:00Z,30.3085,-88.1395,2.82,1.79,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T02:30:00Z,30.3085,-88.1395,2.819,0.81,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T03:00:00Z,30.3085,-88.1395,2.844,0.72,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T03:30:00Z,30.3085,-88.1395,2.85,0.7,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T04:00:00Z,30.3085,-88.1395,2.824,0.67,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T04:30:00Z,30.3085,-88.1395,2.827,0.36,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T05:00:00Z,30.3085,-88.1395,2.823,0.3,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T05:30:00Z,30.3085,-88.1395,2.807,0.23,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T06:00:00Z,30.3085,-88.1395,2.778,0.1,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T06:30:00Z,30.3085,-88.1395,2.766,1.3,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T07:00:00Z,30.3085,-88.1395,2.755,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T07:30:00Z,30.3085,-88.1395,2.718,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T08:00:00Z,30.3085,-88.1395,2.685,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T08:30:00Z,30.3085,-88.1395,2.643,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T09:00:00Z,30.3085,-88.1395,2.6,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T09:30:00Z,30.3085,-88.1395,2.561,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T10:00:00Z,30.3085,-88.1395,2.538,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T10:30:00Z,30.3085,-88.1395,2.533,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T11:00:00Z,30.3085,-88.1395,2.53,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T11:30:00Z,30.3085,-88.1395,2.533,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T12:00:00Z,30.3085,-88.1395,2.569,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T12:30:00Z,30.3085,-88.1395,2.608,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T13:00:00Z,30.3085,-88.1395,2.659,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T13:30:00Z,30.3085,-88.1395,2.68,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T14:00:00Z,30.3085,-88.1395,2.721,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T14:30:00Z,30.3085,-88.1395,2.759,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T15:00:00Z,30.3085,-88.1395,2.773,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T15:30:00Z,30.3085,-88.1395,2.799,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T16:00:00Z,30.3085,-88.1395,2.796,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T16:30:00Z,30.3085,-88.1395,2.786,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T17:00:00Z,30.3085,-88.1395,2.778,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T17:30:00Z,30.3085,-88.1395,2.816,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T18:00:00Z,30.3085,-88.1395,2.844,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T18:30:00Z,30.3085,-88.1395,2.817,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T19:00:00Z,30.3085,-88.1395,2.814,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T19:30:00Z,30.3085,-88.1395,2.82,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T20:00:00Z,30.3085,-88.1395,2.849,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T20:30:00Z,30.3085,-88.1395,2.84,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T21:00:00Z,30.3085,-88.1395,2.831,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T21:30:00Z,30.3085,-88.1395,2.872,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T22:00:00Z,30.3085,-88.1395,2.855,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T22:30:00Z,30.3085,-88.1395,2.854,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T23:00:00Z,30.3085,-88.1395,2.874,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-04T23:30:00Z,30.3085,-88.1395,2.882,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T00:00:00Z,30.3085,-88.1395,2.918,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T00:30:00Z,30.3085,-88.1395,2.905,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T01:00:00Z,30.3085,-88.1395,2.889,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T01:30:00Z,30.3085,-88.1395,2.926,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T02:00:00Z,30.3085,-88.1395,2.979,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T02:30:00Z,30.3085,-88.1395,2.979,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T03:00:00Z,30.3085,-88.1395,2.977,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T03:30:00Z,30.3085,-88.1395,2.978,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T04:00:00Z,30.3085,-88.1395,2.967,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T04:30:00Z,30.3085,-88.1395,2.963,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T05:00:00Z,30.3085,-88.1395,2.931,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T05:30:00Z,30.3085,-88.1395,2.914,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T06:00:00Z,30.3085,-88.1395,2.903,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T06:30:00Z,30.3085,-88.1395,2.882,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T07:00:00Z,30.3085,-88.1395,2.871,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T07:30:00Z,30.3085,-88.1395,2.85,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T08:00:00Z,30.3085,-88.1395,2.813,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T08:30:00Z,30.3085,-88.1395,2.776,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T09:00:00Z,30.3085,-88.1395,2.737,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T09:30:00Z,30.3085,-88.1395,2.72,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T10:00:00Z,30.3085,-88.1395,2.713,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T10:30:00Z,30.3085,-88.1395,2.66,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T11:00:00Z,30.3085,-88.1395,2.617,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T11:30:00Z,30.3085,-88.1395,2.594,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T12:00:00Z,30.3085,-88.1395,2.62,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T12:30:00Z,30.3085,-88.1395,2.602,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T13:00:00Z,30.3085,-88.1395,2.627,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T13:30:00Z,30.3085,-88.1395,2.593,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T14:00:00Z,30.3085,-88.1395,2.555,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T14:30:00Z,30.3085,-88.1395,2.598,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T15:00:00Z,30.3085,-88.1395,2.591,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T15:30:00Z,30.3085,-88.1395,2.582,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T16:00:00Z,30.3085,-88.1395,2.594,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T16:30:00Z,30.3085,-88.1395,2.6,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T17:00:00Z,30.3085,-88.1395,2.607,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T17:30:00Z,30.3085,-88.1395,2.631,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T18:00:00Z,30.3085,-88.1395,2.629,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T18:30:00Z,30.3085,-88.1395,2.656,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T19:00:00Z,30.3085,-88.1395,2.653,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T19:30:00Z,30.3085,-88.1395,2.665,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T20:00:00Z,30.3085,-88.1395,2.678,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T20:30:00Z,30.3085,-88.1395,2.702,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T21:00:00Z,30.3085,-88.1395,2.678,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T21:30:00Z,30.3085,-88.1395,2.697,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T22:00:00Z,30.3085,-88.1395,2.701,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T22:30:00Z,30.3085,-88.1395,2.724,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T23:00:00Z,30.3085,-88.1395,2.736,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-05T23:30:00Z,30.3085,-88.1395,2.759,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T00:00:00Z,30.3085,-88.1395,2.762,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T00:30:00Z,30.3085,-88.1395,2.797,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T01:00:00Z,30.3085,-88.1395,2.835,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T01:30:00Z,30.3085,-88.1395,2.893,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T02:00:00Z,30.3085,-88.1395,2.9,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T02:30:00Z,30.3085,-88.1395,2.925,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T03:00:00Z,30.3085,-88.1395,2.927,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T03:30:00Z,30.3085,-88.1395,2.935,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T04:00:00Z,30.3085,-88.1395,2.926,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T04:30:00Z,30.3085,-88.1395,2.916,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T05:00:00Z,30.3085,-88.1395,2.886,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T05:30:00Z,30.3085,-88.1395,2.858,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T06:00:00Z,30.3085,-88.1395,2.85,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T06:30:00Z,30.3085,-88.1395,2.819,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T07:00:00Z,30.3085,-88.1395,2.8,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T07:30:00Z,30.3085,-88.1395,2.783,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T08:00:00Z,30.3085,-88.1395,2.75,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T08:30:00Z,30.3085,-88.1395,2.712,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T09:00:00Z,30.3085,-88.1395,2.679,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T09:30:00Z,30.3085,-88.1395,2.646,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T10:00:00Z,30.3085,-88.1395,2.605,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T10:30:00Z,30.3085,-88.1395,2.581,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T11:00:00Z,30.3085,-88.1395,2.537,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T11:30:00Z,30.3085,-88.1395,2.5,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T12:00:00Z,30.3085,-88.1395,2.477,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T12:30:00Z,30.3085,-88.1395,2.468,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T13:00:00Z,30.3085,-88.1395,2.453,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T13:30:00Z,30.3085,-88.1395,2.456,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T14:00:00Z,30.3085,-88.1395,2.457,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T14:30:00Z,30.3085,-88.1395,2.458,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T15:00:00Z,30.3085,-88.1395,2.468,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2009-10-06T15:30:00Z,30.3085,-88.1395,2.489,7.18,1111122 