owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T00:00:00Z,26.4040,-81.8810,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T00:06:00Z,26.4040,-81.8810,-0.471,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T00:12:00Z,26.4040,-81.8810,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T00:18:00Z,26.4040,-81.8810,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T00:24:00Z,26.4040,-81.8810,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T00:30:00Z,26.4040,-81.8810,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T00:36:00Z,26.4040,-81.8810,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T00:42:00Z,26.4040,-81.8810,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T00:48:00Z,26.4040,-81.8810,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T00:54:00Z,26.4040,-81.8810,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T01:00:00Z,26.4040,-81.8810,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T01:06:00Z,26.4040,-81.8810,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T01:12:00Z,26.4040,-81.8810,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T01:18:00Z,26.4040,-81.8810,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T01:24:00Z,26.4040,-81.8810,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T01:30:00Z,26.4040,-81.8810,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T01:36:00Z,26.4040,-81.8810,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T01:42:00Z,26.4040,-81.8810,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T01:48:00Z,26.4040,-81.8810,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T01:54:00Z,26.4040,-81.8810,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T02:00:00Z,26.4040,-81.8810,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T02:06:00Z,26.4040,-81.8810,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T02:12:00Z,26.4040,-81.8810,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T02:18:00Z,26.4040,-81.8810,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T02:24:00Z,26.4040,-81.8810,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T02:30:00Z,26.4040,-81.8810,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T02:36:00Z,26.4040,-81.8810,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T02:42:00Z,26.4040,-81.8810,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T02:48:00Z,26.4040,-81.8810,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T02:54:00Z,26.4040,-81.8810,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T03:00:00Z,26.4040,-81.8810,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T03:06:00Z,26.4040,-81.8810,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T03:12:00Z,26.4040,-81.8810,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T03:18:00Z,26.4040,-81.8810,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T03:24:00Z,26.4040,-81.8810,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T03:30:00Z,26.4040,-81.8810,0.005,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T03:36:00Z,26.4040,-81.8810,0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T03:42:00Z,26.4040,-81.8810,0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T03:48:00Z,26.4040,-81.8810,0.057,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T03:54:00Z,26.4040,-81.8810,0.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T04:00:00Z,26.4040,-81.8810,0.097,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T04:06:00Z,26.4040,-81.8810,0.116,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T04:12:00Z,26.4040,-81.8810,0.121,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T04:18:00Z,26.4040,-81.8810,0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T04:24:00Z,26.4040,-81.8810,0.156,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T04:30:00Z,26.4040,-81.8810,0.166,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T04:36:00Z,26.4040,-81.8810,0.183,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T04:42:00Z,26.4040,-81.8810,0.202,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T04:48:00Z,26.4040,-81.8810,0.215,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T04:54:00Z,26.4040,-81.8810,0.222,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T05:00:00Z,26.4040,-81.8810,0.238,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T05:06:00Z,26.4040,-81.8810,0.246,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T05:12:00Z,26.4040,-81.8810,0.256,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T05:18:00Z,26.4040,-81.8810,0.274,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T05:24:00Z,26.4040,-81.8810,0.275,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T05:30:00Z,26.4040,-81.8810,0.287,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T05:36:00Z,26.4040,-81.8810,0.292,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T05:42:00Z,26.4040,-81.8810,0.302,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T05:48:00Z,26.4040,-81.8810,0.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T05:54:00Z,26.4040,-81.8810,0.308,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T06:00:00Z,26.4040,-81.8810,0.304,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T06:06:00Z,26.4040,-81.8810,0.313,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T06:12:00Z,26.4040,-81.8810,0.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T06:18:00Z,26.4040,-81.8810,0.303,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T06:24:00Z,26.4040,-81.8810,0.296,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T06:30:00Z,26.4040,-81.8810,0.286,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T06:36:00Z,26.4040,-81.8810,0.278,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T06:42:00Z,26.4040,-81.8810,0.272,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T06:48:00Z,26.4040,-81.8810,0.259,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T06:54:00Z,26.4040,-81.8810,0.247,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T07:00:00Z,26.4040,-81.8810,0.234,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T07:06:00Z,26.4040,-81.8810,0.221,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T07:12:00Z,26.4040,-81.8810,0.192,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T07:18:00Z,26.4040,-81.8810,0.171,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T07:24:00Z,26.4040,-81.8810,0.146,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T07:30:00Z,26.4040,-81.8810,0.132,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T07:36:00Z,26.4040,-81.8810,0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T07:42:00Z,26.4040,-81.8810,0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T07:48:00Z,26.4040,-81.8810,0.084,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T07:54:00Z,26.4040,-81.8810,0.066,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T08:00:00Z,26.4040,-81.8810,0.041,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T08:06:00Z,26.4040,-81.8810,0.032,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T08:12:00Z,26.4040,-81.8810,0.014,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T08:18:00Z,26.4040,-81.8810,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T08:24:00Z,26.4040,-81.8810,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T08:30:00Z,26.4040,-81.8810,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T08:36:00Z,26.4040,-81.8810,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T08:42:00Z,26.4040,-81.8810,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T08:48:00Z,26.4040,-81.8810,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T08:54:00Z,26.4040,-81.8810,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T09:00:00Z,26.4040,-81.8810,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T09:06:00Z,26.4040,-81.8810,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T09:12:00Z,26.4040,-81.8810,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T09:18:00Z,26.4040,-81.8810,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T09:24:00Z,26.4040,-81.8810,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T09:30:00Z,26.4040,-81.8810,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T09:36:00Z,26.4040,-81.8810,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T09:42:00Z,26.4040,-81.8810,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T09:48:00Z,26.4040,-81.8810,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T09:54:00Z,26.4040,-81.8810,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T10:00:00Z,26.4040,-81.8810,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T10:06:00Z,26.4040,-81.8810,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T10:12:00Z,26.4040,-81.8810,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T10:18:00Z,26.4040,-81.8810,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T10:24:00Z,26.4040,-81.8810,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T10:30:00Z,26.4040,-81.8810,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T10:36:00Z,26.4040,-81.8810,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T10:42:00Z,26.4040,-81.8810,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T10:48:00Z,26.4040,-81.8810,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T10:54:00Z,26.4040,-81.8810,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T11:00:00Z,26.4040,-81.8810,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T11:06:00Z,26.4040,-81.8810,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T11:12:00Z,26.4040,-81.8810,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T11:18:00Z,26.4040,-81.8810,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T11:24:00Z,26.4040,-81.8810,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T11:30:00Z,26.4040,-81.8810,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T11:36:00Z,26.4040,-81.8810,-0.489,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T11:42:00Z,26.4040,-81.8810,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T11:48:00Z,26.4040,-81.8810,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T11:54:00Z,26.4040,-81.8810,-0.508,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T12:00:00Z,26.4040,-81.8810,-0.517,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T12:06:00Z,26.4040,-81.8810,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T12:12:00Z,26.4040,-81.8810,-0.525,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T12:18:00Z,26.4040,-81.8810,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T12:24:00Z,26.4040,-81.8810,-0.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T12:30:00Z,26.4040,-81.8810,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T12:36:00Z,26.4040,-81.8810,-0.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T12:42:00Z,26.4040,-81.8810,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T12:48:00Z,26.4040,-81.8810,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T12:54:00Z,26.4040,-81.8810,-0.537,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T13:00:00Z,26.4040,-81.8810,-0.517,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T13:06:00Z,26.4040,-81.8810,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T13:12:00Z,26.4040,-81.8810,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T13:18:00Z,26.4040,-81.8810,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T13:24:00Z,26.4040,-81.8810,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T13:30:00Z,26.4040,-81.8810,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T13:36:00Z,26.4040,-81.8810,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T13:42:00Z,26.4040,-81.8810,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T13:48:00Z,26.4040,-81.8810,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T13:54:00Z,26.4040,-81.8810,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T14:00:00Z,26.4040,-81.8810,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T14:06:00Z,26.4040,-81.8810,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T14:12:00Z,26.4040,-81.8810,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T14:18:00Z,26.4040,-81.8810,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T14:24:00Z,26.4040,-81.8810,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T14:30:00Z,26.4040,-81.8810,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T14:36:00Z,26.4040,-81.8810,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T14:42:00Z,26.4040,-81.8810,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T14:48:00Z,26.4040,-81.8810,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T14:54:00Z,26.4040,-81.8810,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T15:00:00Z,26.4040,-81.8810,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T15:06:00Z,26.4040,-81.8810,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T15:12:00Z,26.4040,-81.8810,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T15:18:00Z,26.4040,-81.8810,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T15:24:00Z,26.4040,-81.8810,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T15:30:00Z,26.4040,-81.8810,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T15:36:00Z,26.4040,-81.8810,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T15:42:00Z,26.4040,-81.8810,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T15:48:00Z,26.4040,-81.8810,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T15:54:00Z,26.4040,-81.8810,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T16:00:00Z,26.4040,-81.8810,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T16:06:00Z,26.4040,-81.8810,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T16:12:00Z,26.4040,-81.8810,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T16:18:00Z,26.4040,-81.8810,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T16:24:00Z,26.4040,-81.8810,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T16:30:00Z,26.4040,-81.8810,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T16:36:00Z,26.4040,-81.8810,0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T16:42:00Z,26.4040,-81.8810,0.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T16:48:00Z,26.4040,-81.8810,0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T16:54:00Z,26.4040,-81.8810,0.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T17:00:00Z,26.4040,-81.8810,0.053,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T17:06:00Z,26.4040,-81.8810,0.083,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T17:12:00Z,26.4040,-81.8810,0.082,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T17:18:00Z,26.4040,-81.8810,0.097,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T17:24:00Z,26.4040,-81.8810,0.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T17:30:00Z,26.4040,-81.8810,0.106,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T17:36:00Z,26.4040,-81.8810,0.118,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T17:42:00Z,26.4040,-81.8810,0.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T17:48:00Z,26.4040,-81.8810,0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T17:54:00Z,26.4040,-81.8810,0.154,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T18:00:00Z,26.4040,-81.8810,0.161,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T18:06:00Z,26.4040,-81.8810,0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T18:12:00Z,26.4040,-81.8810,0.172,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T18:18:00Z,26.4040,-81.8810,0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T18:24:00Z,26.4040,-81.8810,0.153,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T18:30:00Z,26.4040,-81.8810,0.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T18:36:00Z,26.4040,-81.8810,0.188,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T18:42:00Z,26.4040,-81.8810,0.184,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T18:48:00Z,26.4040,-81.8810,0.159,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T18:54:00Z,26.4040,-81.8810,0.163,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T19:00:00Z,26.4040,-81.8810,0.174,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T19:06:00Z,26.4040,-81.8810,0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T19:12:00Z,26.4040,-81.8810,0.134,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T19:18:00Z,26.4040,-81.8810,0.151,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T19:24:00Z,26.4040,-81.8810,0.127,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T19:30:00Z,26.4040,-81.8810,0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T19:36:00Z,26.4040,-81.8810,0.088,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T19:42:00Z,26.4040,-81.8810,0.073,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T19:48:00Z,26.4040,-81.8810,0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T19:54:00Z,26.4040,-81.8810,0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T20:00:00Z,26.4040,-81.8810,0.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T20:06:00Z,26.4040,-81.8810,0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T20:12:00Z,26.4040,-81.8810,0.002,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T20:18:00Z,26.4040,-81.8810,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T20:24:00Z,26.4040,-81.8810,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T20:30:00Z,26.4040,-81.8810,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T20:36:00Z,26.4040,-81.8810,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T20:42:00Z,26.4040,-81.8810,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T20:48:00Z,26.4040,-81.8810,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T20:54:00Z,26.4040,-81.8810,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T21:00:00Z,26.4040,-81.8810,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T21:06:00Z,26.4040,-81.8810,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T21:12:00Z,26.4040,-81.8810,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T21:18:00Z,26.4040,-81.8810,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T21:24:00Z,26.4040,-81.8810,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T21:30:00Z,26.4040,-81.8810,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T21:36:00Z,26.4040,-81.8810,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T21:42:00Z,26.4040,-81.8810,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T21:48:00Z,26.4040,-81.8810,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T21:54:00Z,26.4040,-81.8810,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T22:00:00Z,26.4040,-81.8810,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T22:06:00Z,26.4040,-81.8810,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T22:12:00Z,26.4040,-81.8810,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T22:18:00Z,26.4040,-81.8810,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T22:24:00Z,26.4040,-81.8810,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T22:30:00Z,26.4040,-81.8810,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T22:36:00Z,26.4040,-81.8810,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T22:42:00Z,26.4040,-81.8810,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T22:48:00Z,26.4040,-81.8810,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T22:54:00Z,26.4040,-81.8810,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T23:00:00Z,26.4040,-81.8810,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T23:06:00Z,26.4040,-81.8810,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T23:12:00Z,26.4040,-81.8810,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T23:18:00Z,26.4040,-81.8810,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T23:24:00Z,26.4040,-81.8810,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T23:30:00Z,26.4040,-81.8810,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T23:36:00Z,26.4040,-81.8810,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T23:42:00Z,26.4040,-81.8810,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T23:48:00Z,26.4040,-81.8810,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-01T23:54:00Z,26.4040,-81.8810,-0.468,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T00:00:00Z,26.4040,-81.8810,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T00:06:00Z,26.4040,-81.8810,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T00:12:00Z,26.4040,-81.8810,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T00:18:00Z,26.4040,-81.8810,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T00:24:00Z,26.4040,-81.8810,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T00:30:00Z,26.4040,-81.8810,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T00:36:00Z,26.4040,-81.8810,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T00:42:00Z,26.4040,-81.8810,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T00:48:00Z,26.4040,-81.8810,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T00:54:00Z,26.4040,-81.8810,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T02:00:00Z,26.4040,-81.8810,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T02:06:00Z,26.4040,-81.8810,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T02:12:00Z,26.4040,-81.8810,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T02:18:00Z,26.4040,-81.8810,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T02:24:00Z,26.4040,-81.8810,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T02:30:00Z,26.4040,-81.8810,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T02:36:00Z,26.4040,-81.8810,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T02:42:00Z,26.4040,-81.8810,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T02:48:00Z,26.4040,-81.8810,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T02:54:00Z,26.4040,-81.8810,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T03:00:00Z,26.4040,-81.8810,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T03:06:00Z,26.4040,-81.8810,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T03:12:00Z,26.4040,-81.8810,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T03:18:00Z,26.4040,-81.8810,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T03:24:00Z,26.4040,-81.8810,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T03:30:00Z,26.4040,-81.8810,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T03:36:00Z,26.4040,-81.8810,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T03:42:00Z,26.4040,-81.8810,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T03:48:00Z,26.4040,-81.8810,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-03-02T03:54:00Z,26.4040,-81.8810,-0.03,1111122 