owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2009-04-01T00:00:00Z,28.4073,-96.7122,0.0,3.3,22.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-01T01:00:00Z,28.4073,-96.7122,0.0,1.9,28.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-01T03:00:00Z,28.4073,-96.7122,0.0,2.0,30.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-01T04:00:00Z,28.4073,-96.7122,0.0,3.0,35.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-01T05:00:00Z,28.4073,-96.7122,0.0,2.6,41.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-01T06:00:00Z,28.4073,-96.7122,0.0,3.0,31.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-01T07:00:00Z,28.4073,-96.7122,0.0,5.4,34.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-01T09:00:00Z,28.4073,-96.7122,0.0,1.0,47.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-01T10:00:00Z,28.4073,-96.7122,0.0,2.8,42.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-01T11:00:00Z,28.4073,-96.7122,0.0,2.3,71.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-01T12:00:00Z,28.4073,-96.7122,0.0,2.5,82.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-01T13:00:00Z,28.4073,-96.7122,0.0,2.8,75.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-01T14:00:00Z,28.4073,-96.7122,0.0,6.0,87.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-01T15:00:00Z,28.4073,-96.7122,0.0,6.2,88.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-01T16:00:00Z,28.4073,-96.7122,0.0,8.6,92.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-01T17:00:00Z,28.4073,-96.7122,0.0,9.7,94.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-01T18:00:00Z,28.4073,-96.7122,0.0,8.8,95.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-01T19:00:00Z,28.4073,-96.7122,0.0,9.0,101.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-01T20:00:00Z,28.4073,-96.7122,0.0,6.1,107.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-01T21:00:00Z,28.4073,-96.7122,0.0,9.2,114.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-01T22:00:00Z,28.4073,-96.7122,0.0,4.6,102.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-01T23:00:00Z,28.4073,-96.7122,0.0,4.2,119.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T00:00:00Z,28.4073,-96.7122,0.0,4.1,101.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T01:00:00Z,28.4073,-96.7122,0.0,3.8,86.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T02:00:00Z,28.4073,-96.7122,0.0,2.9,82.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T03:00:00Z,28.4073,-96.7122,0.0,4.3,99.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T04:00:00Z,28.4073,-96.7122,0.0,2.6,88.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T05:00:00Z,28.4073,-96.7122,0.0,4.4,107.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T06:00:00Z,28.4073,-96.7122,0.0,2.6,181.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T07:00:00Z,28.4073,-96.7122,0.0,4.9,148.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T08:00:00Z,28.4073,-96.7122,0.0,4.9,149.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T09:00:00Z,28.4073,-96.7122,0.0,5.9,153.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T10:00:00Z,28.4073,-96.7122,0.0,5.5,167.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T11:00:00Z,28.4073,-96.7122,0.0,5.6,160.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T12:00:00Z,28.4073,-96.7122,0.0,5.7,169.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T13:00:00Z,28.4073,-96.7122,0.0,4.3,215.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T14:00:00Z,28.4073,-96.7122,0.0,5.0,248.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T15:00:00Z,28.4073,-96.7122,0.0,8.5,295.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T16:00:00Z,28.4073,-96.7122,0.0,5.8,293.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T17:00:00Z,28.4073,-96.7122,0.0,10.3,294.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T18:00:00Z,28.4073,-96.7122,0.0,9.5,294.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T19:00:00Z,28.4073,-96.7122,0.0,9.1,300.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T20:00:00Z,28.4073,-96.7122,0.0,10.3,318.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T21:00:00Z,28.4073,-96.7122,0.0,8.3,298.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T22:00:00Z,28.4073,-96.7122,0.0,8.2,293.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-02T23:00:00Z,28.4073,-96.7122,0.0,8.6,316.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T00:00:00Z,28.4073,-96.7122,0.0,6.3,325.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T01:00:00Z,28.4073,-96.7122,0.0,3.9,347.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T02:00:00Z,28.4073,-96.7122,0.0,3.8,356.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T03:00:00Z,28.4073,-96.7122,0.0,2.7,7.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T04:00:00Z,28.4073,-96.7122,0.0,2.7,14.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T05:00:00Z,28.4073,-96.7122,0.0,1.7,20.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T06:00:00Z,28.4073,-96.7122,0.0,4.0,16.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T07:00:00Z,28.4073,-96.7122,0.0,3.3,20.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T08:00:00Z,28.4073,-96.7122,0.0,2.1,33.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T09:00:00Z,28.4073,-96.7122,0.0,2.2,29.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T10:00:00Z,28.4073,-96.7122,0.0,1.8,46.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T11:00:00Z,28.4073,-96.7122,0.0,3.3,28.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T12:00:00Z,28.4073,-96.7122,0.0,3.3,29.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T13:00:00Z,28.4073,-96.7122,0.0,2.4,26.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T14:00:00Z,28.4073,-96.7122,0.0,2.8,29.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T15:00:00Z,28.4073,-96.7122,0.0,2.0,68.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T16:00:00Z,28.4073,-96.7122,0.0,2.3,71.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T17:00:00Z,28.4073,-96.7122,0.0,2.8,194.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T18:00:00Z,28.4073,-96.7122,0.0,4.0,73.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T19:00:00Z,28.4073,-96.7122,0.0,5.7,96.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T20:00:00Z,28.4073,-96.7122,0.0,6.4,102.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T21:00:00Z,28.4073,-96.7122,0.0,5.3,93.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T22:00:00Z,28.4073,-96.7122,0.0,5.3,99.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-03T23:00:00Z,28.4073,-96.7122,0.0,7.1,92.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T00:00:00Z,28.4073,-96.7122,0.0,5.9,105.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T01:00:00Z,28.4073,-96.7122,0.0,4.3,100.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T02:00:00Z,28.4073,-96.7122,0.0,2.5,87.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T03:00:00Z,28.4073,-96.7122,0.0,2.1,71.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T04:00:00Z,28.4073,-96.7122,0.0,2.4,86.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T05:00:00Z,28.4073,-96.7122,0.0,1.7,65.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T06:00:00Z,28.4073,-96.7122,0.0,2.6,92.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T07:00:00Z,28.4073,-96.7122,0.0,3.1,111.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T08:00:00Z,28.4073,-96.7122,0.0,3.6,108.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T09:00:00Z,28.4073,-96.7122,0.0,3.9,107.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T10:00:00Z,28.4073,-96.7122,0.0,3.9,106.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T11:00:00Z,28.4073,-96.7122,0.0,5.1,105.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T12:00:00Z,28.4073,-96.7122,0.0,4.0,107.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T13:00:00Z,28.4073,-96.7122,0.0,3.9,110.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T14:00:00Z,28.4073,-96.7122,0.0,5.5,115.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T15:00:00Z,28.4073,-96.7122,0.0,5.3,146.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T16:00:00Z,28.4073,-96.7122,0.0,7.7,145.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T17:00:00Z,28.4073,-96.7122,0.0,5.5,144.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T18:00:00Z,28.4073,-96.7122,0.0,8.3,142.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T19:00:00Z,28.4073,-96.7122,0.0,7.6,133.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T20:00:00Z,28.4073,-96.7122,0.0,7.5,138.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T21:00:00Z,28.4073,-96.7122,0.0,7.9,146.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T22:00:00Z,28.4073,-96.7122,0.0,7.5,123.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-04T23:00:00Z,28.4073,-96.7122,0.0,6.4,112.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T00:00:00Z,28.4073,-96.7122,0.0,5.3,108.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T01:00:00Z,28.4073,-96.7122,0.0,3.9,100.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T02:00:00Z,28.4073,-96.7122,0.0,3.6,101.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T03:00:00Z,28.4073,-96.7122,0.0,2.9,94.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T04:00:00Z,28.4073,-96.7122,0.0,2.3,90.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T05:00:00Z,28.4073,-96.7122,0.0,2.6,95.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T06:00:00Z,28.4073,-96.7122,0.0,3.6,110.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T07:00:00Z,28.4073,-96.7122,0.0,4.8,125.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T08:00:00Z,28.4073,-96.7122,0.0,5.3,129.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T09:00:00Z,28.4073,-96.7122,0.0,5.1,150.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T10:00:00Z,28.4073,-96.7122,0.0,4.4,157.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T11:00:00Z,28.4073,-96.7122,0.0,5.6,169.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T12:00:00Z,28.4073,-96.7122,0.0,3.2,278.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T13:00:00Z,28.4073,-96.7122,0.0,2.7,318.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T14:00:00Z,28.4073,-96.7122,0.0,2.7,302.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T15:00:00Z,28.4073,-96.7122,0.0,1.7,261.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T16:00:00Z,28.4073,-96.7122,0.0,4.5,336.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T17:00:00Z,28.4073,-96.7122,0.0,8.1,349.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T18:00:00Z,28.4073,-96.7122,0.0,9.5,339.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T19:00:00Z,28.4073,-96.7122,0.0,9.0,7.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T20:00:00Z,28.4073,-96.7122,0.0,11.1,349.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T21:00:00Z,28.4073,-96.7122,0.0,9.4,351.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T22:00:00Z,28.4073,-96.7122,0.0,7.3,354.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-05T23:00:00Z,28.4073,-96.7122,0.0,8.5,358.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T00:00:00Z,28.4073,-96.7122,0.0,6.6,360.0,11.2,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T01:00:00Z,28.4073,-96.7122,0.0,5.5,6.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T02:00:00Z,28.4073,-96.7122,0.0,5.5,8.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T03:00:00Z,28.4073,-96.7122,0.0,4.5,350.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T04:00:00Z,28.4073,-96.7122,0.0,4.0,350.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T05:00:00Z,28.4073,-96.7122,0.0,3.3,355.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T06:00:00Z,28.4073,-96.7122,0.0,3.2,5.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T07:00:00Z,28.4073,-96.7122,0.0,2.5,345.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T08:00:00Z,28.4073,-96.7122,0.0,2.8,348.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T09:00:00Z,28.4073,-96.7122,0.0,1.7,331.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T10:00:00Z,28.4073,-96.7122,0.0,3.5,346.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T11:00:00Z,28.4073,-96.7122,0.0,3.4,340.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T12:00:00Z,28.4073,-96.7122,0.0,4.4,348.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T13:00:00Z,28.4073,-96.7122,0.0,4.0,358.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T14:00:00Z,28.4073,-96.7122,0.0,7.4,355.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T15:00:00Z,28.4073,-96.7122,0.0,7.0,350.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T16:00:00Z,28.4073,-96.7122,0.0,7.5,331.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T17:00:00Z,28.4073,-96.7122,0.0,7.5,336.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T18:00:00Z,28.4073,-96.7122,0.0,9.1,334.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T19:00:00Z,28.4073,-96.7122,0.0,8.3,337.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T20:00:00Z,28.4073,-96.7122,0.0,7.1,325.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T21:00:00Z,28.4073,-96.7122,0.0,8.0,331.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T22:00:00Z,28.4073,-96.7122,0.0,6.8,336.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-06T23:00:00Z,28.4073,-96.7122,0.0,5.9,344.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T00:00:00Z,28.4073,-96.7122,0.0,5.8,334.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T01:00:00Z,28.4073,-96.7122,0.0,3.1,315.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T02:00:00Z,28.4073,-96.7122,0.0,1.9,331.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T03:00:00Z,28.4073,-96.7122,0.0,2.0,323.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T04:00:00Z,28.4073,-96.7122,0.0,1.9,335.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T05:00:00Z,28.4073,-96.7122,0.0,2.1,343.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T06:00:00Z,28.4073,-96.7122,0.0,1.7,342.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T07:00:00Z,28.4073,-96.7122,0.0,1.2,319.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T08:00:00Z,28.4073,-96.7122,0.0,1.6,318.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T09:00:00Z,28.4073,-96.7122,0.0,2.7,301.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T10:00:00Z,28.4073,-96.7122,0.0,1.0,321.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T11:00:00Z,28.4073,-96.7122,0.0,2.1,7.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T12:00:00Z,28.4073,-96.7122,0.0,2.6,15.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T13:00:00Z,28.4073,-96.7122,0.0,2.4,9.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T14:00:00Z,28.4073,-96.7122,0.0,2.8,21.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T15:00:00Z,28.4073,-96.7122,0.0,2.3,33.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T16:00:00Z,28.4073,-96.7122,0.0,3.8,223.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T17:00:00Z,28.4073,-96.7122,0.0,2.6,182.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T18:00:00Z,28.4073,-96.7122,0.0,3.7,194.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T19:00:00Z,28.4073,-96.7122,0.0,4.8,178.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T20:00:00Z,28.4073,-96.7122,0.0,4.2,158.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T21:00:00Z,28.4073,-96.7122,0.0,6.4,135.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-07T22:00:00Z,28.4073,-96.7122,0.0,6.4,114.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-08T01:00:00Z,28.4073,-96.7122,0.0,6.8,126.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-08T02:00:00Z,28.4073,-96.7122,0.0,6.3,129.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-08T03:00:00Z,28.4073,-96.7122,0.0,7.4,133.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-08T04:00:00Z,28.4073,-96.7122,0.0,7.6,139.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-08T05:00:00Z,28.4073,-96.7122,0.0,7.4,150.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-08T06:00:00Z,28.4073,-96.7122,0.0,7.6,153.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-08T07:00:00Z,28.4073,-96.7122,0.0,7.5,161.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-08T08:00:00Z,28.4073,-96.7122,0.0,8.4,160.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-08T09:00:00Z,28.4073,-96.7122,0.0,7.4,165.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-08T10:00:00Z,28.4073,-96.7122,0.0,6.8,163.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-08T11:00:00Z,28.4073,-96.7122,0.0,6.5,171.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-08T12:00:00Z,28.4073,-96.7122,0.0,4.2,185.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-08T13:00:00Z,28.4073,-96.7122,0.0,3.7,169.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-08T14:00:00Z,28.4073,-96.7122,0.0,4.5,160.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-09T14:00:00Z,28.4073,-96.7122,0.0,9.2,144.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-09T15:00:00Z,28.4073,-96.7122,0.0,9.7,141.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-09T16:00:00Z,28.4073,-96.7122,0.0,7.7,152.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-09T17:00:00Z,28.4073,-96.7122,0.0,8.6,147.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-09T18:00:00Z,28.4073,-96.7122,0.0,10.1,152.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-09T19:00:00Z,28.4073,-96.7122,0.0,11.1,146.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-09T20:00:00Z,28.4073,-96.7122,0.0,10.4,145.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-09T21:00:00Z,28.4073,-96.7122,0.0,10.3,145.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-09T22:00:00Z,28.4073,-96.7122,0.0,10.0,145.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-09T23:00:00Z,28.4073,-96.7122,0.0,9.6,138.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-10T00:00:00Z,28.4073,-96.7122,0.0,9.2,140.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-10T01:00:00Z,28.4073,-96.7122,0.0,8.9,134.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-10T02:00:00Z,28.4073,-96.7122,0.0,10.7,138.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-10T03:00:00Z,28.4073,-96.7122,0.0,11.1,144.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-10T04:00:00Z,28.4073,-96.7122,0.0,9.9,143.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-10T05:00:00Z,28.4073,-96.7122,0.0,9.9,150.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-10T06:00:00Z,28.4073,-96.7122,0.0,4.6,164.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-10T07:00:00Z,28.4073,-96.7122,0.0,3.2,170.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-10T08:00:00Z,28.4073,-96.7122,0.0,5.6,157.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-10T09:00:00Z,28.4073,-96.7122,0.0,5.3,149.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-10T10:00:00Z,28.4073,-96.7122,0.0,4.0,142.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-10T11:00:00Z,28.4073,-96.7122,0.0,2.3,145.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-10T12:00:00Z,28.4073,-96.7122,0.0,1.3,116.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-10T13:00:00Z,28.4073,-96.7122,0.0,1.6,92.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-04-10T14:00:00Z,28.4073,-96.7122,0.0,3.2,117.0,4.2,'11111222,11111222,11111222' 