owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-06-01T00:00:00Z,30.3085,-88.1395,66.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T00:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T01:00:00Z,30.3085,-88.1395,79.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T01:30:00Z,30.3085,-88.1395,78.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T02:00:00Z,30.3085,-88.1395,71.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T02:30:00Z,30.3085,-88.1395,75.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T03:00:00Z,30.3085,-88.1395,79.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T03:30:00Z,30.3085,-88.1395,77.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T04:00:00Z,30.3085,-88.1395,76.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T04:30:00Z,30.3085,-88.1395,73.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T05:00:00Z,30.3085,-88.1395,69.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T05:30:00Z,30.3085,-88.1395,70.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T06:00:00Z,30.3085,-88.1395,73.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T06:30:00Z,30.3085,-88.1395,74.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T07:00:00Z,30.3085,-88.1395,75.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T07:30:00Z,30.3085,-88.1395,76.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T08:00:00Z,30.3085,-88.1395,79.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T08:30:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T09:00:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T09:30:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T10:00:00Z,30.3085,-88.1395,83.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T10:30:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T11:00:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T11:30:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T12:00:00Z,30.3085,-88.1395,78.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T12:30:00Z,30.3085,-88.1395,77.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T13:00:00Z,30.3085,-88.1395,74.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T13:30:00Z,30.3085,-88.1395,75.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T14:00:00Z,30.3085,-88.1395,68.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T14:30:00Z,30.3085,-88.1395,70.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T15:00:00Z,30.3085,-88.1395,70.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T15:30:00Z,30.3085,-88.1395,66.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T16:00:00Z,30.3085,-88.1395,66.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T16:30:00Z,30.3085,-88.1395,64.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T17:00:00Z,30.3085,-88.1395,64.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T17:30:00Z,30.3085,-88.1395,62.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T18:00:00Z,30.3085,-88.1395,62.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T18:30:00Z,30.3085,-88.1395,62.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T19:00:00Z,30.3085,-88.1395,60.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T19:30:00Z,30.3085,-88.1395,62.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T20:00:00Z,30.3085,-88.1395,65.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T20:30:00Z,30.3085,-88.1395,67.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T21:00:00Z,30.3085,-88.1395,70.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T21:30:00Z,30.3085,-88.1395,70.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T22:00:00Z,30.3085,-88.1395,71.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T22:30:00Z,30.3085,-88.1395,59.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T23:00:00Z,30.3085,-88.1395,43.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T23:30:00Z,30.3085,-88.1395,48.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T00:00:00Z,30.3085,-88.1395,47.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T00:30:00Z,30.3085,-88.1395,54.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T01:00:00Z,30.3085,-88.1395,54.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T01:30:00Z,30.3085,-88.1395,56.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T02:00:00Z,30.3085,-88.1395,53.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T02:30:00Z,30.3085,-88.1395,58.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T03:00:00Z,30.3085,-88.1395,58.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T03:30:00Z,30.3085,-88.1395,60.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T04:00:00Z,30.3085,-88.1395,61.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T04:30:00Z,30.3085,-88.1395,62.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T05:00:00Z,30.3085,-88.1395,65.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T05:30:00Z,30.3085,-88.1395,64.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T06:00:00Z,30.3085,-88.1395,63.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T06:30:00Z,30.3085,-88.1395,67.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T07:00:00Z,30.3085,-88.1395,68.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T07:30:00Z,30.3085,-88.1395,70.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T08:00:00Z,30.3085,-88.1395,71.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T08:30:00Z,30.3085,-88.1395,73.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T09:00:00Z,30.3085,-88.1395,74.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T09:30:00Z,30.3085,-88.1395,75.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T10:00:00Z,30.3085,-88.1395,75.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T10:30:00Z,30.3085,-88.1395,77.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T11:00:00Z,30.3085,-88.1395,79.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T11:30:00Z,30.3085,-88.1395,77.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T12:00:00Z,30.3085,-88.1395,71.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T12:30:00Z,30.3085,-88.1395,62.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T13:00:00Z,30.3085,-88.1395,60.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T13:30:00Z,30.3085,-88.1395,61.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T14:00:00Z,30.3085,-88.1395,58.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T14:30:00Z,30.3085,-88.1395,57.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T15:00:00Z,30.3085,-88.1395,56.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T15:30:00Z,30.3085,-88.1395,56.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T16:00:00Z,30.3085,-88.1395,53.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T16:30:00Z,30.3085,-88.1395,56.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T17:00:00Z,30.3085,-88.1395,57.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T17:30:00Z,30.3085,-88.1395,54.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T18:00:00Z,30.3085,-88.1395,52.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T18:30:00Z,30.3085,-88.1395,50.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T19:00:00Z,30.3085,-88.1395,50.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T19:30:00Z,30.3085,-88.1395,50.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T20:00:00Z,30.3085,-88.1395,49.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T20:30:00Z,30.3085,-88.1395,51.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T21:00:00Z,30.3085,-88.1395,54.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T21:30:00Z,30.3085,-88.1395,54.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T22:00:00Z,30.3085,-88.1395,55.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T22:30:00Z,30.3085,-88.1395,55.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T23:00:00Z,30.3085,-88.1395,58.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T23:30:00Z,30.3085,-88.1395,59.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T00:00:00Z,30.3085,-88.1395,59.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T00:30:00Z,30.3085,-88.1395,59.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T01:00:00Z,30.3085,-88.1395,61.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T01:30:00Z,30.3085,-88.1395,62.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T02:00:00Z,30.3085,-88.1395,62.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T02:30:00Z,30.3085,-88.1395,64.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T03:00:00Z,30.3085,-88.1395,59.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T03:30:00Z,30.3085,-88.1395,60.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T04:00:00Z,30.3085,-88.1395,61.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T04:30:00Z,30.3085,-88.1395,58.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T05:00:00Z,30.3085,-88.1395,56.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T05:30:00Z,30.3085,-88.1395,59.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T06:00:00Z,30.3085,-88.1395,61.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T06:30:00Z,30.3085,-88.1395,60.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T07:00:00Z,30.3085,-88.1395,56.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T07:30:00Z,30.3085,-88.1395,57.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T08:00:00Z,30.3085,-88.1395,56.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T08:30:00Z,30.3085,-88.1395,56.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T09:00:00Z,30.3085,-88.1395,57.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T09:30:00Z,30.3085,-88.1395,55.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T10:00:00Z,30.3085,-88.1395,56.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T10:30:00Z,30.3085,-88.1395,60.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T11:00:00Z,30.3085,-88.1395,62.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T11:30:00Z,30.3085,-88.1395,69.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T12:00:00Z,30.3085,-88.1395,71.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T12:30:00Z,30.3085,-88.1395,67.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T13:00:00Z,30.3085,-88.1395,68.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T13:30:00Z,30.3085,-88.1395,65.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T14:00:00Z,30.3085,-88.1395,64.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T14:30:00Z,30.3085,-88.1395,64.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T15:00:00Z,30.3085,-88.1395,63.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T15:30:00Z,30.3085,-88.1395,60.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T16:00:00Z,30.3085,-88.1395,51.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T16:30:00Z,30.3085,-88.1395,58.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T17:00:00Z,30.3085,-88.1395,60.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T17:30:00Z,30.3085,-88.1395,67.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T18:00:00Z,30.3085,-88.1395,69.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T18:30:00Z,30.3085,-88.1395,67.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T19:00:00Z,30.3085,-88.1395,68.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T19:30:00Z,30.3085,-88.1395,69.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T20:00:00Z,30.3085,-88.1395,69.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T20:30:00Z,30.3085,-88.1395,66.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T21:00:00Z,30.3085,-88.1395,68.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T21:30:00Z,30.3085,-88.1395,69.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T22:00:00Z,30.3085,-88.1395,66.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T22:30:00Z,30.3085,-88.1395,67.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T23:00:00Z,30.3085,-88.1395,67.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T23:30:00Z,30.3085,-88.1395,68.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T00:00:00Z,30.3085,-88.1395,71.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T00:30:00Z,30.3085,-88.1395,70.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T01:00:00Z,30.3085,-88.1395,74.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T01:30:00Z,30.3085,-88.1395,73.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T02:00:00Z,30.3085,-88.1395,75.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T02:30:00Z,30.3085,-88.1395,75.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T03:00:00Z,30.3085,-88.1395,73.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T03:30:00Z,30.3085,-88.1395,73.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T04:00:00Z,30.3085,-88.1395,73.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T04:30:00Z,30.3085,-88.1395,73.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T05:00:00Z,30.3085,-88.1395,74.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T05:30:00Z,30.3085,-88.1395,74.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T06:00:00Z,30.3085,-88.1395,73.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T06:30:00Z,30.3085,-88.1395,70.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T07:00:00Z,30.3085,-88.1395,70.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T07:30:00Z,30.3085,-88.1395,74.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T08:00:00Z,30.3085,-88.1395,73.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T08:30:00Z,30.3085,-88.1395,73.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T09:00:00Z,30.3085,-88.1395,74.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T09:30:00Z,30.3085,-88.1395,75.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T10:00:00Z,30.3085,-88.1395,76.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T10:30:00Z,30.3085,-88.1395,74.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T11:00:00Z,30.3085,-88.1395,74.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T11:30:00Z,30.3085,-88.1395,73.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T12:00:00Z,30.3085,-88.1395,70.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T12:30:00Z,30.3085,-88.1395,76.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T13:00:00Z,30.3085,-88.1395,76.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T13:30:00Z,30.3085,-88.1395,77.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T14:00:00Z,30.3085,-88.1395,72.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T14:30:00Z,30.3085,-88.1395,71.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T15:00:00Z,30.3085,-88.1395,72.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T15:30:00Z,30.3085,-88.1395,72.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T16:00:00Z,30.3085,-88.1395,73.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T16:30:00Z,30.3085,-88.1395,69.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T17:00:00Z,30.3085,-88.1395,72.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T17:30:00Z,30.3085,-88.1395,70.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T18:00:00Z,30.3085,-88.1395,73.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T18:30:00Z,30.3085,-88.1395,74.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T19:00:00Z,30.3085,-88.1395,73.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T19:30:00Z,30.3085,-88.1395,76.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T20:00:00Z,30.3085,-88.1395,74.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T20:30:00Z,30.3085,-88.1395,72.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T21:00:00Z,30.3085,-88.1395,70.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T21:30:00Z,30.3085,-88.1395,69.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T22:00:00Z,30.3085,-88.1395,68.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T22:30:00Z,30.3085,-88.1395,68.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T23:00:00Z,30.3085,-88.1395,67.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T23:30:00Z,30.3085,-88.1395,71.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T00:00:00Z,30.3085,-88.1395,73.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T00:30:00Z,30.3085,-88.1395,74.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T01:00:00Z,30.3085,-88.1395,76.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T01:30:00Z,30.3085,-88.1395,76.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T02:00:00Z,30.3085,-88.1395,75.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T02:30:00Z,30.3085,-88.1395,76.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T03:00:00Z,30.3085,-88.1395,73.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T03:30:00Z,30.3085,-88.1395,72.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T04:00:00Z,30.3085,-88.1395,72.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T04:30:00Z,30.3085,-88.1395,75.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T05:00:00Z,30.3085,-88.1395,74.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T05:30:00Z,30.3085,-88.1395,78.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T06:00:00Z,30.3085,-88.1395,76.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T06:30:00Z,30.3085,-88.1395,78.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T07:00:00Z,30.3085,-88.1395,75.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T07:30:00Z,30.3085,-88.1395,78.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T08:00:00Z,30.3085,-88.1395,78.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T08:30:00Z,30.3085,-88.1395,76.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T09:00:00Z,30.3085,-88.1395,76.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T09:30:00Z,30.3085,-88.1395,78.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T10:00:00Z,30.3085,-88.1395,78.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T10:30:00Z,30.3085,-88.1395,79.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T11:00:00Z,30.3085,-88.1395,79.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T11:30:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T12:00:00Z,30.3085,-88.1395,77.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T12:30:00Z,30.3085,-88.1395,76.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T13:00:00Z,30.3085,-88.1395,77.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T13:30:00Z,30.3085,-88.1395,76.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T14:00:00Z,30.3085,-88.1395,72.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T14:30:00Z,30.3085,-88.1395,76.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T15:00:00Z,30.3085,-88.1395,75.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T15:30:00Z,30.3085,-88.1395,73.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T16:00:00Z,30.3085,-88.1395,72.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T16:30:00Z,30.3085,-88.1395,76.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T17:00:00Z,30.3085,-88.1395,77.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T17:30:00Z,30.3085,-88.1395,75.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T18:00:00Z,30.3085,-88.1395,72.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T18:30:00Z,30.3085,-88.1395,74.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T19:00:00Z,30.3085,-88.1395,73.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T19:30:00Z,30.3085,-88.1395,71.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T20:00:00Z,30.3085,-88.1395,77.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T20:30:00Z,30.3085,-88.1395,76.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T21:00:00Z,30.3085,-88.1395,72.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T21:30:00Z,30.3085,-88.1395,75.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T22:00:00Z,30.3085,-88.1395,79.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T22:30:00Z,30.3085,-88.1395,77.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T23:00:00Z,30.3085,-88.1395,76.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T23:30:00Z,30.3085,-88.1395,74.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T00:00:00Z,30.3085,-88.1395,76.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T00:30:00Z,30.3085,-88.1395,78.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T01:00:00Z,30.3085,-88.1395,76.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T01:30:00Z,30.3085,-88.1395,77.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T02:00:00Z,30.3085,-88.1395,78.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T02:30:00Z,30.3085,-88.1395,77.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T03:00:00Z,30.3085,-88.1395,77.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T03:30:00Z,30.3085,-88.1395,77.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T04:00:00Z,30.3085,-88.1395,77.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T04:30:00Z,30.3085,-88.1395,78.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T05:00:00Z,30.3085,-88.1395,78.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T05:30:00Z,30.3085,-88.1395,78.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T06:00:00Z,30.3085,-88.1395,79.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T06:30:00Z,30.3085,-88.1395,80.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T07:00:00Z,30.3085,-88.1395,79.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T07:30:00Z,30.3085,-88.1395,78.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T08:00:00Z,30.3085,-88.1395,81.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T08:30:00Z,30.3085,-88.1395,78.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T09:00:00Z,30.3085,-88.1395,79.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T09:30:00Z,30.3085,-88.1395,66.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T10:00:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T10:30:00Z,30.3085,-88.1395,77.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T11:00:00Z,30.3085,-88.1395,79.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T11:30:00Z,30.3085,-88.1395,79.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T12:00:00Z,30.3085,-88.1395,71.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T12:30:00Z,30.3085,-88.1395,73.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T13:00:00Z,30.3085,-88.1395,75.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T13:30:00Z,30.3085,-88.1395,77.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T14:00:00Z,30.3085,-88.1395,78.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T14:30:00Z,30.3085,-88.1395,77.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T15:00:00Z,30.3085,-88.1395,79.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T15:30:00Z,30.3085,-88.1395,77.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T16:00:00Z,30.3085,-88.1395,75.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T16:30:00Z,30.3085,-88.1395,72.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T17:00:00Z,30.3085,-88.1395,68.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T17:30:00Z,30.3085,-88.1395,71.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T18:00:00Z,30.3085,-88.1395,76.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T18:30:00Z,30.3085,-88.1395,73.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T19:00:00Z,30.3085,-88.1395,74.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T19:30:00Z,30.3085,-88.1395,74.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T20:00:00Z,30.3085,-88.1395,76.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T20:30:00Z,30.3085,-88.1395,77.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T21:00:00Z,30.3085,-88.1395,77.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T21:30:00Z,30.3085,-88.1395,77.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T22:00:00Z,30.3085,-88.1395,79.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T22:30:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T23:00:00Z,30.3085,-88.1395,79.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T23:30:00Z,30.3085,-88.1395,79.27,1111122 