owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T00:00:00Z,30.3486,-88.4185,1.33,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T01:00:00Z,30.3486,-88.4185,1.36,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T02:00:00Z,30.3486,-88.4185,1.39,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T03:00:00Z,30.3486,-88.4185,1.41,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T04:00:00Z,30.3486,-88.4185,1.42,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T05:00:00Z,30.3486,-88.4185,1.39,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T07:00:00Z,30.3486,-88.4185,1.4,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T08:00:00Z,30.3486,-88.4185,1.38,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T09:00:00Z,30.3486,-88.4185,1.34,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T10:00:00Z,30.3486,-88.4185,1.3,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T11:00:00Z,30.3486,-88.4185,1.26,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T12:00:00Z,30.3486,-88.4185,1.26,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T13:00:00Z,30.3486,-88.4185,1.3,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T14:00:00Z,30.3486,-88.4185,1.37,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T15:00:00Z,30.3486,-88.4185,1.43,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T16:00:00Z,30.3486,-88.4185,1.43,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T17:00:00Z,30.3486,-88.4185,1.42,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T18:00:00Z,30.3486,-88.4185,1.4,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T19:00:00Z,30.3486,-88.4185,1.47,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T20:00:00Z,30.3486,-88.4185,1.46,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T21:00:00Z,30.3486,-88.4185,1.45,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T22:00:00Z,30.3486,-88.4185,1.4,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-01T23:00:00Z,30.3486,-88.4185,1.4,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T00:00:00Z,30.3486,-88.4185,1.4,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T01:00:00Z,30.3486,-88.4185,1.45,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T02:00:00Z,30.3486,-88.4185,1.48,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T03:00:00Z,30.3486,-88.4185,1.52,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T04:00:00Z,30.3486,-88.4185,1.53,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T05:00:00Z,30.3486,-88.4185,1.5,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T06:00:00Z,30.3486,-88.4185,1.45,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T08:00:00Z,30.3486,-88.4185,1.41,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T09:00:00Z,30.3486,-88.4185,1.39,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T10:00:00Z,30.3486,-88.4185,1.34,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T11:00:00Z,30.3486,-88.4185,1.28,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T12:00:00Z,30.3486,-88.4185,1.24,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T13:00:00Z,30.3486,-88.4185,1.25,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T14:00:00Z,30.3486,-88.4185,1.26,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T15:00:00Z,30.3486,-88.4185,1.28,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T16:00:00Z,30.3486,-88.4185,1.31,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T17:00:00Z,30.3486,-88.4185,1.31,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T18:00:00Z,30.3486,-88.4185,1.32,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T19:00:00Z,30.3486,-88.4185,1.33,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T20:00:00Z,30.3486,-88.4185,1.35,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T21:00:00Z,30.3486,-88.4185,1.37,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T22:00:00Z,30.3486,-88.4185,1.37,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-02T23:00:00Z,30.3486,-88.4185,1.37,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T00:00:00Z,30.3486,-88.4185,1.39,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T01:00:00Z,30.3486,-88.4185,1.42,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T02:00:00Z,30.3486,-88.4185,1.46,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T03:00:00Z,30.3486,-88.4185,1.52,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T04:00:00Z,30.3486,-88.4185,1.57,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T05:00:00Z,30.3486,-88.4185,1.56,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T06:00:00Z,30.3486,-88.4185,1.53,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T07:00:00Z,30.3486,-88.4185,1.5,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T08:00:00Z,30.3486,-88.4185,1.46,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T09:00:00Z,30.3486,-88.4185,1.46,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T10:00:00Z,30.3486,-88.4185,1.46,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T11:00:00Z,30.3486,-88.4185,1.38,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T12:00:00Z,30.3486,-88.4185,1.29,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T13:00:00Z,30.3486,-88.4185,1.24,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T14:00:00Z,30.3486,-88.4185,1.25,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T15:00:00Z,30.3486,-88.4185,1.27,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T16:00:00Z,30.3486,-88.4185,1.31,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T18:00:00Z,30.3486,-88.4185,1.29,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T19:00:00Z,30.3486,-88.4185,1.3,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T20:00:00Z,30.3486,-88.4185,1.29,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T21:00:00Z,30.3486,-88.4185,1.33,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T22:00:00Z,30.3486,-88.4185,1.33,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-03T23:00:00Z,30.3486,-88.4185,1.37,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T00:00:00Z,30.3486,-88.4185,1.4,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T01:00:00Z,30.3486,-88.4185,1.42,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T02:00:00Z,30.3486,-88.4185,1.44,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T03:00:00Z,30.3486,-88.4185,1.48,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T04:00:00Z,30.3486,-88.4185,1.53,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T05:00:00Z,30.3486,-88.4185,1.56,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T07:00:00Z,30.3486,-88.4185,1.55,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T08:00:00Z,30.3486,-88.4185,1.53,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T09:00:00Z,30.3486,-88.4185,1.51,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T11:00:00Z,30.3486,-88.4185,1.4,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T12:00:00Z,30.3486,-88.4185,1.35,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T13:00:00Z,30.3486,-88.4185,1.31,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T14:00:00Z,30.3486,-88.4185,1.26,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T15:00:00Z,30.3486,-88.4185,1.21,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T16:00:00Z,30.3486,-88.4185,1.19,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T17:00:00Z,30.3486,-88.4185,1.19,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T18:00:00Z,30.3486,-88.4185,1.2,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T19:00:00Z,30.3486,-88.4185,1.2,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T20:00:00Z,30.3486,-88.4185,1.19,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T21:00:00Z,30.3486,-88.4185,1.2,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T22:00:00Z,30.3486,-88.4185,1.24,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-04T23:00:00Z,30.3486,-88.4185,1.31,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T00:00:00Z,30.3486,-88.4185,1.36,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T01:00:00Z,30.3486,-88.4185,1.37,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T02:00:00Z,30.3486,-88.4185,1.4,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T03:00:00Z,30.3486,-88.4185,1.43,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T04:00:00Z,30.3486,-88.4185,1.49,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T05:00:00Z,30.3486,-88.4185,1.53,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T07:00:00Z,30.3486,-88.4185,1.54,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T08:00:00Z,30.3486,-88.4185,1.52,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T09:00:00Z,30.3486,-88.4185,1.49,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T10:00:00Z,30.3486,-88.4185,1.48,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T11:00:00Z,30.3486,-88.4185,1.46,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T12:00:00Z,30.3486,-88.4185,1.4,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T13:00:00Z,30.3486,-88.4185,1.34,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T14:00:00Z,30.3486,-88.4185,1.28,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T15:00:00Z,30.3486,-88.4185,1.23,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T16:00:00Z,30.3486,-88.4185,1.2,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T17:00:00Z,30.3486,-88.4185,1.17,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T18:00:00Z,30.3486,-88.4185,1.17,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T19:00:00Z,30.3486,-88.4185,1.17,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T20:00:00Z,30.3486,-88.4185,1.09,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T21:00:00Z,30.3486,-88.4185,1.06,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T22:00:00Z,30.3486,-88.4185,1.14,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-05T23:00:00Z,30.3486,-88.4185,1.19,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T00:00:00Z,30.3486,-88.4185,1.29,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T01:00:00Z,30.3486,-88.4185,1.3,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T02:00:00Z,30.3486,-88.4185,1.34,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T03:00:00Z,30.3486,-88.4185,1.38,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T04:00:00Z,30.3486,-88.4185,1.39,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T05:00:00Z,30.3486,-88.4185,1.45,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T06:00:00Z,30.3486,-88.4185,1.5,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T07:00:00Z,30.3486,-88.4185,1.59,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T08:00:00Z,30.3486,-88.4185,1.58,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T09:00:00Z,30.3486,-88.4185,1.6,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T10:00:00Z,30.3486,-88.4185,1.61,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T11:00:00Z,30.3486,-88.4185,1.63,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T12:00:00Z,30.3486,-88.4185,1.58,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T13:00:00Z,30.3486,-88.4185,1.51,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T14:00:00Z,30.3486,-88.4185,1.42,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T15:00:00Z,30.3486,-88.4185,1.36,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T16:00:00Z,30.3486,-88.4185,1.31,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T17:00:00Z,30.3486,-88.4185,1.27,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T18:00:00Z,30.3486,-88.4185,1.27,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T19:00:00Z,30.3486,-88.4185,1.26,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T20:00:00Z,30.3486,-88.4185,1.17,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T21:00:00Z,30.3486,-88.4185,1.22,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T22:00:00Z,30.3486,-88.4185,1.27,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-06T23:00:00Z,30.3486,-88.4185,1.31,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T00:00:00Z,30.3486,-88.4185,1.38,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T01:00:00Z,30.3486,-88.4185,1.4,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T02:00:00Z,30.3486,-88.4185,1.41,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T03:00:00Z,30.3486,-88.4185,1.42,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T04:00:00Z,30.3486,-88.4185,1.48,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T05:00:00Z,30.3486,-88.4185,1.53,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T06:00:00Z,30.3486,-88.4185,1.55,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T07:00:00Z,30.3486,-88.4185,1.58,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T08:00:00Z,30.3486,-88.4185,1.6,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T09:00:00Z,30.3486,-88.4185,1.63,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T10:00:00Z,30.3486,-88.4185,1.63,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T11:00:00Z,30.3486,-88.4185,1.59,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T12:00:00Z,30.3486,-88.4185,1.57,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T13:00:00Z,30.3486,-88.4185,1.57,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T14:00:00Z,30.3486,-88.4185,1.56,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T15:00:00Z,30.3486,-88.4185,1.49,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T16:00:00Z,30.3486,-88.4185,1.4,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T17:00:00Z,30.3486,-88.4185,1.34,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T18:00:00Z,30.3486,-88.4185,1.27,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T19:00:00Z,30.3486,-88.4185,1.25,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T20:00:00Z,30.3486,-88.4185,1.26,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T21:00:00Z,30.3486,-88.4185,1.27,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T22:00:00Z,30.3486,-88.4185,1.27,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-07T23:00:00Z,30.3486,-88.4185,1.27,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T00:00:00Z,30.3486,-88.4185,1.29,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T01:00:00Z,30.3486,-88.4185,1.33,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T02:00:00Z,30.3486,-88.4185,1.4,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T03:00:00Z,30.3486,-88.4185,1.43,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T04:00:00Z,30.3486,-88.4185,1.46,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T05:00:00Z,30.3486,-88.4185,1.45,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T06:00:00Z,30.3486,-88.4185,1.49,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T07:00:00Z,30.3486,-88.4185,1.54,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T08:00:00Z,30.3486,-88.4185,1.57,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T09:00:00Z,30.3486,-88.4185,1.59,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T10:00:00Z,30.3486,-88.4185,1.61,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T11:00:00Z,30.3486,-88.4185,1.57,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T12:00:00Z,30.3486,-88.4185,1.6,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T13:00:00Z,30.3486,-88.4185,1.57,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T14:00:00Z,30.3486,-88.4185,1.57,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T15:00:00Z,30.3486,-88.4185,1.53,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T16:00:00Z,30.3486,-88.4185,1.49,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T17:00:00Z,30.3486,-88.4185,1.41,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T18:00:00Z,30.3486,-88.4185,1.33,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T19:00:00Z,30.3486,-88.4185,1.27,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T20:00:00Z,30.3486,-88.4185,1.25,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T22:00:00Z,30.3486,-88.4185,1.28,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-08T23:00:00Z,30.3486,-88.4185,1.3,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T00:00:00Z,30.3486,-88.4185,1.31,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T01:00:00Z,30.3486,-88.4185,1.33,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T02:00:00Z,30.3486,-88.4185,1.39,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T03:00:00Z,30.3486,-88.4185,1.43,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T04:00:00Z,30.3486,-88.4185,1.44,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T05:00:00Z,30.3486,-88.4185,1.46,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T06:00:00Z,30.3486,-88.4185,1.45,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T07:00:00Z,30.3486,-88.4185,1.48,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T08:00:00Z,30.3486,-88.4185,1.51,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T09:00:00Z,30.3486,-88.4185,1.53,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T10:00:00Z,30.3486,-88.4185,1.55,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T11:00:00Z,30.3486,-88.4185,1.58,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T12:00:00Z,30.3486,-88.4185,1.58,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T13:00:00Z,30.3486,-88.4185,1.58,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T14:00:00Z,30.3486,-88.4185,1.55,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T15:00:00Z,30.3486,-88.4185,1.53,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T16:00:00Z,30.3486,-88.4185,1.48,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T17:00:00Z,30.3486,-88.4185,1.42,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T18:00:00Z,30.3486,-88.4185,1.34,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T19:00:00Z,30.3486,-88.4185,1.28,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T20:00:00Z,30.3486,-88.4185,1.24,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T21:00:00Z,30.3486,-88.4185,1.24,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T22:00:00Z,30.3486,-88.4185,1.24,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-09T23:00:00Z,30.3486,-88.4185,1.27,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T00:00:00Z,30.3486,-88.4185,1.23,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T01:00:00Z,30.3486,-88.4185,1.26,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T02:00:00Z,30.3486,-88.4185,1.28,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T03:00:00Z,30.3486,-88.4185,1.32,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T04:00:00Z,30.3486,-88.4185,1.37,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T05:00:00Z,30.3486,-88.4185,1.35,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T06:00:00Z,30.3486,-88.4185,1.33,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T07:00:00Z,30.3486,-88.4185,1.32,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T08:00:00Z,30.3486,-88.4185,1.34,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T09:00:00Z,30.3486,-88.4185,1.4,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T10:00:00Z,30.3486,-88.4185,1.45,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T11:00:00Z,30.3486,-88.4185,1.47,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T12:00:00Z,30.3486,-88.4185,1.51,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T13:00:00Z,30.3486,-88.4185,1.51,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T14:00:00Z,30.3486,-88.4185,1.52,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T15:00:00Z,30.3486,-88.4185,1.5,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T16:00:00Z,30.3486,-88.4185,1.47,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T17:00:00Z,30.3486,-88.4185,1.4,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T18:00:00Z,30.3486,-88.4185,1.37,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T19:00:00Z,30.3486,-88.4185,1.38,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T20:00:00Z,30.3486,-88.4185,1.23,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T21:00:00Z,30.3486,-88.4185,1.19,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T22:00:00Z,30.3486,-88.4185,1.16,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-10T23:00:00Z,30.3486,-88.4185,1.15,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-11T00:00:00Z,30.3486,-88.4185,1.21,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-11T01:00:00Z,30.3486,-88.4185,1.23,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-11T02:00:00Z,30.3486,-88.4185,1.26,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-11T03:00:00Z,30.3486,-88.4185,1.28,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-11T04:00:00Z,30.3486,-88.4185,1.3,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-11T05:00:00Z,30.3486,-88.4185,1.3,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-11T06:00:00Z,30.3486,-88.4185,1.28,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-11T07:00:00Z,30.3486,-88.4185,1.26,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-11T08:00:00Z,30.3486,-88.4185,1.27,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-11T09:00:00Z,30.3486,-88.4185,1.29,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-11T10:00:00Z,30.3486,-88.4185,1.35,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-11T11:00:00Z,30.3486,-88.4185,1.39,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-09-11T12:00:00Z,30.3486,-88.4185,1.42,30.7,1111122 