owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2008-07-01T00:00:00Z,28.8425,-94.2433,2.0,239.3644872,37.67885879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T00:30:00Z,28.8425,-94.2433,2.0,251.3117531,30.80404681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T01:00:00Z,28.8425,-94.2433,2.0,263.9176417,24.25653108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T01:30:00Z,28.8425,-94.2433,2.0,274.4511793,16.88090637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T02:00:00Z,28.8425,-94.2433,2.0,293.2039642,15.02539517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T02:30:00Z,28.8425,-94.2433,2.0,309.2063824,20.31288261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T03:00:00Z,28.8425,-94.2433,2.0,325.6002565,21.48796175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T03:30:00Z,28.8425,-94.2433,2.0,343.9340407,22.8005307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T04:00:00Z,28.8425,-94.2433,2.0,0.118508251,29.06006194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T04:30:00Z,28.8425,-94.2433,2.0,7.279430926,28.57026426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T05:00:00Z,28.8425,-94.2433,2.0,15.64320541,28.11123085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T05:30:00Z,28.8425,-94.2433,2.0,21.81309494,27.69274634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T06:00:00Z,28.8425,-94.2433,2.0,30.08586914,30.44114321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T06:30:00Z,28.8425,-94.2433,2.0,35.60466118,31.87977415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T07:00:00Z,28.8425,-94.2433,2.0,39.8458621,27.39093646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T07:30:00Z,28.8425,-94.2433,2.0,44.44457339,21.87891222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T08:00:00Z,28.8425,-94.2433,2.0,66.19266982,21.37920719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T08:30:00Z,28.8425,-94.2433,2.0,76.57252859,21.2303415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T09:00:00Z,28.8425,-94.2433,2.0,79.39931197,20.43882824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T09:30:00Z,28.8425,-94.2433,2.0,89.94343966,20.26000987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T10:00:00Z,28.8425,-94.2433,2.0,92.60637252,20.45115645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T10:30:00Z,28.8425,-94.2433,2.0,100.0805744,18.73928761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T11:00:00Z,28.8425,-94.2433,2.0,92.62694647,9.600088541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T11:30:00Z,28.8425,-94.2433,2.0,109.5151805,21.13409567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T12:00:00Z,28.8425,-94.2433,2.0,109.3290896,20.06077017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T12:30:00Z,28.8425,-94.2433,2.0,116.073592,19.29350409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T13:00:00Z,28.8425,-94.2433,2.0,124.4023166,19.18578901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T13:30:00Z,28.8425,-94.2433,2.0,119.1846435,14.97046759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T14:00:00Z,28.8425,-94.2433,2.0,107.7037822,17.09982748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T14:30:00Z,28.8425,-94.2433,2.0,106.4258024,14.25165955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T15:00:00Z,28.8425,-94.2433,2.0,102.9644783,14.26359001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T15:30:00Z,28.8425,-94.2433,2.0,106.3659397,12.35042105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T16:00:00Z,28.8425,-94.2433,2.0,105.8466386,10.36386993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T16:30:00Z,28.8425,-94.2433,2.0,112.7088418,8.910779988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T17:00:00Z,28.8425,-94.2433,2.0,113.1985363,8.072719492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T17:30:00Z,28.8425,-94.2433,2.0,114.8351095,6.666520832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T18:00:00Z,28.8425,-94.2433,2.0,161.5648838,5.945082001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T18:30:00Z,28.8425,-94.2433,2.0,171.8212737,8.36507621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T19:00:00Z,28.8425,-94.2433,2.0,193.0556133,13.32443245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T19:30:00Z,28.8425,-94.2433,2.0,199.8509231,14.84194057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T20:00:00Z,28.8425,-94.2433,2.0,202.9523465,16.82182214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T20:30:00Z,28.8425,-94.2433,2.0,213.0055412,19.97340482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T21:00:00Z,28.8425,-94.2433,2.0,222.6023794,26.70958629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T21:30:00Z,28.8425,-94.2433,2.0,226.6950129,27.96417172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T22:00:00Z,28.8425,-94.2433,2.0,226.6964034,27.70244755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T22:30:00Z,28.8425,-94.2433,2.0,228.1084469,29.72809109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T23:00:00Z,28.8425,-94.2433,2.0,234.3456683,30.34883359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-01T23:30:00Z,28.8425,-94.2433,2.0,235.9135023,26.47924659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T00:00:00Z,28.8425,-94.2433,2.0,241.0004504,26.11400391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T00:30:00Z,28.8425,-94.2433,2.0,243.144928,22.11499491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T01:00:00Z,28.8425,-94.2433,2.0,253.162869,19.95541029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T01:30:00Z,28.8425,-94.2433,2.0,257.7086331,8.361656534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T02:00:00Z,28.8425,-94.2433,2.0,273.6537752,10.67168684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T02:30:00Z,28.8425,-94.2433,2.0,307.6105564,15.94333089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T03:00:00Z,28.8425,-94.2433,2.0,324.1140921,17.0085067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T03:30:00Z,28.8425,-94.2433,2.0,335.8876747,18.60323628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T04:00:00Z,28.8425,-94.2433,2.0,349.2777543,19.51065863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T04:30:00Z,28.8425,-94.2433,2.0,1.175079066,22.4347164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T05:00:00Z,28.8425,-94.2433,2.0,5.187270778,28.20550655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T05:30:00Z,28.8425,-94.2433,2.0,11.65177877,31.24381699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T06:00:00Z,28.8425,-94.2433,2.0,18.57137895,30.58247374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T06:30:00Z,28.8425,-94.2433,2.0,20.14156433,28.14093993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T07:00:00Z,28.8425,-94.2433,2.0,22.92372974,23.79956512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T07:30:00Z,28.8425,-94.2433,2.0,35.00335821,20.93711059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T08:00:00Z,28.8425,-94.2433,2.0,42.10231432,26.29556997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T08:30:00Z,28.8425,-94.2433,2.0,44.79885143,26.17018342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T09:00:00Z,28.8425,-94.2433,2.0,54.9957668,26.72416509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T09:30:00Z,28.8425,-94.2433,2.0,57.63470017,26.99337882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T10:00:00Z,28.8425,-94.2433,2.0,63.1839361,25.51378059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T10:30:00Z,28.8425,-94.2433,2.0,69.27514085,22.23908496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T11:00:00Z,28.8425,-94.2433,2.0,60.56040041,20.95596574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T11:30:00Z,28.8425,-94.2433,2.0,85.7331004,17.33805641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T12:00:00Z,28.8425,-94.2433,2.0,90.84500725,20.34221227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T12:30:00Z,28.8425,-94.2433,2.0,93.65154048,18.05665805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T13:00:00Z,28.8425,-94.2433,2.0,93.21582317,18.53919362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T13:30:00Z,28.8425,-94.2433,2.0,90.15801296,18.13006895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T14:00:00Z,28.8425,-94.2433,2.0,82.00283011,16.46007594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T14:30:00Z,28.8425,-94.2433,2.0,77.95236283,16.1456186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T15:00:00Z,28.8425,-94.2433,2.0,83.19310706,15.86180633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T15:30:00Z,28.8425,-94.2433,2.0,80.97170189,14.97553338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T16:00:00Z,28.8425,-94.2433,2.0,85.100919,14.05133446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T16:30:00Z,28.8425,-94.2433,2.0,98.47212281,12.08184175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T17:00:00Z,28.8425,-94.2433,2.0,97.92923066,9.278712195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T17:30:00Z,28.8425,-94.2433,2.0,92.28721982,6.765389863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T18:00:00Z,28.8425,-94.2433,2.0,110.6682214,6.573043435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T18:30:00Z,28.8425,-94.2433,2.0,100.4720039,6.437219897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T19:00:00Z,28.8425,-94.2433,2.0,130.6516804,6.15540413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T19:30:00Z,28.8425,-94.2433,2.0,132.7874167,7.875969782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T20:00:00Z,28.8425,-94.2433,2.0,143.6532115,10.95045661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T20:30:00Z,28.8425,-94.2433,2.0,160.5432959,13.47977003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T21:00:00Z,28.8425,-94.2433,2.0,164.8353641,11.08602724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T21:30:00Z,28.8425,-94.2433,2.0,176.4156696,13.75690736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T22:00:00Z,28.8425,-94.2433,2.0,191.2804855,15.38727396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T22:30:00Z,28.8425,-94.2433,2.0,197.6653687,16.01521776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T23:00:00Z,28.8425,-94.2433,2.0,192.6481985,16.62341722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-02T23:30:00Z,28.8425,-94.2433,2.0,195.3306389,18.57084274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T00:00:00Z,28.8425,-94.2433,2.0,203.9014733,19.15248548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T00:30:00Z,28.8425,-94.2433,2.0,214.378738,18.91387057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T01:00:00Z,28.8425,-94.2433,2.0,223.6345103,15.43345068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T01:30:00Z,28.8425,-94.2433,2.0,230.7848969,10.80304587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T02:00:00Z,28.8425,-94.2433,2.0,255.7254311,11.68061642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T02:30:00Z,28.8425,-94.2433,2.0,264.6850458,14.68311956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T03:00:00Z,28.8425,-94.2433,2.0,287.5890335,14.13059801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T03:30:00Z,28.8425,-94.2433,2.0,300.4658946,13.60892722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T04:00:00Z,28.8425,-94.2433,2.0,304.9322811,14.84449056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T04:30:00Z,28.8425,-94.2433,2.0,316.6383978,15.33634246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T05:00:00Z,28.8425,-94.2433,2.0,324.3799883,15.31564233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T05:30:00Z,28.8425,-94.2433,2.0,331.8928914,15.45235581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T06:00:00Z,28.8425,-94.2433,2.0,323.035764,19.37402643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T06:30:00Z,28.8425,-94.2433,2.0,322.6102904,20.93086238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T07:00:00Z,28.8425,-94.2433,2.0,329.7459117,19.94681428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T07:30:00Z,28.8425,-94.2433,2.0,334.3107938,19.60813352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T08:00:00Z,28.8425,-94.2433,2.0,334.2969357,20.22081353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T08:30:00Z,28.8425,-94.2433,2.0,343.5550208,18.58009688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T09:00:00Z,28.8425,-94.2433,2.0,2.316732398,12.37010913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T09:30:00Z,28.8425,-94.2433,2.0,20.31932081,15.00363289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T10:00:00Z,28.8425,-94.2433,2.0,17.21911762,13.41107751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T10:30:00Z,28.8425,-94.2433,2.0,29.14821414,8.930985388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T11:00:00Z,28.8425,-94.2433,2.0,34.7728714,5.137440997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T11:30:00Z,28.8425,-94.2433,2.0,60.56562556,7.325598952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T12:00:00Z,28.8425,-94.2433,2.0,65.19597286,8.295257681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T12:30:00Z,28.8425,-94.2433,2.0,76.79718627,7.837155096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T13:00:00Z,28.8425,-94.2433,2.0,89.38832596,8.430480413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T13:30:00Z,28.8425,-94.2433,2.0,92.48081256,8.548011465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T14:00:00Z,28.8425,-94.2433,2.0,91.07972358,9.021601853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T14:30:00Z,28.8425,-94.2433,2.0,93.60846041,13.3464602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T15:00:00Z,28.8425,-94.2433,2.0,94.28203319,12.05364675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T15:30:00Z,28.8425,-94.2433,2.0,106.1879789,14.92161184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T16:00:00Z,28.8425,-94.2433,2.0,107.5898985,16.08193085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T16:30:00Z,28.8425,-94.2433,2.0,110.3495016,18.83555415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T17:00:00Z,28.8425,-94.2433,2.0,114.8788067,20.06174469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T17:30:00Z,28.8425,-94.2433,2.0,120.5827769,18.57370722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T18:00:00Z,28.8425,-94.2433,2.0,120.435132,19.1486318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T18:30:00Z,28.8425,-94.2433,2.0,121.6301593,16.51300094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T19:00:00Z,28.8425,-94.2433,2.0,118.4270005,17.2044471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T19:30:00Z,28.8425,-94.2433,2.0,120.0263862,13.62910122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T20:00:00Z,28.8425,-94.2433,2.0,133.3709162,12.18837561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T20:30:00Z,28.8425,-94.2433,2.0,126.8088505,15.03800851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T21:00:00Z,28.8425,-94.2433,2.0,126.1980201,13.81694974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T21:30:00Z,28.8425,-94.2433,2.0,128.1331673,13.4252635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T22:00:00Z,28.8425,-94.2433,2.0,116.2254633,15.09372386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T22:30:00Z,28.8425,-94.2433,2.0,133.3444121,13.46186094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T23:00:00Z,28.8425,-94.2433,2.0,137.8902174,8.694331487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-03T23:30:00Z,28.8425,-94.2433,2.0,140.6976107,12.53529417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T00:00:00Z,28.8425,-94.2433,2.0,150.6623588,9.245782822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T00:30:00Z,28.8425,-94.2433,2.0,144.3861455,8.758104818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T01:00:00Z,28.8425,-94.2433,2.0,145.0626081,9.429363711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T01:30:00Z,28.8425,-94.2433,2.0,96.75249766,7.05896593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T02:00:00Z,28.8425,-94.2433,2.0,98.08181407,8.393360471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T02:30:00Z,28.8425,-94.2433,2.0,173.1570321,4.784077759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T03:00:00Z,28.8425,-94.2433,2.0,169.5992618,3.212786952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T03:30:00Z,28.8425,-94.2433,2.0,218.0724824,0.76216796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T04:00:00Z,28.8425,-94.2433,2.0,34.18164372,3.880270609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T04:30:00Z,28.8425,-94.2433,2.0,33.17292669,6.451426199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T05:00:00Z,28.8425,-94.2433,2.0,28.80051186,7.223524071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T05:30:00Z,28.8425,-94.2433,2.0,18.33096944,12.17795139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T06:00:00Z,28.8425,-94.2433,2.0,23.90985664,13.22488941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T06:30:00Z,28.8425,-94.2433,2.0,17.47421856,13.95393135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T07:00:00Z,28.8425,-94.2433,2.0,27.75200561,15.97789723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T07:30:00Z,28.8425,-94.2433,2.0,24.27785898,15.68733566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T08:00:00Z,28.8425,-94.2433,2.0,25.90665788,16.73136575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T08:30:00Z,28.8425,-94.2433,2.0,36.96653327,17.81002527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T09:00:00Z,28.8425,-94.2433,2.0,39.52082823,17.25446319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T09:30:00Z,28.8425,-94.2433,2.0,51.90812681,15.28547677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T10:00:00Z,28.8425,-94.2433,2.0,57.28724093,16.91249538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T10:30:00Z,28.8425,-94.2433,2.0,62.68011894,12.89875963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T11:00:00Z,28.8425,-94.2433,2.0,54.38791077,14.30544652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T11:30:00Z,28.8425,-94.2433,2.0,80.4080411,13.80297432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T12:00:00Z,28.8425,-94.2433,2.0,84.86631452,11.95796805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T12:30:00Z,28.8425,-94.2433,2.0,98.84727026,13.78400522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T13:00:00Z,28.8425,-94.2433,2.0,99.98243702,14.30658939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T13:30:00Z,28.8425,-94.2433,2.0,108.8824292,15.78973401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T14:00:00Z,28.8425,-94.2433,2.0,109.0343898,14.80975692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T14:30:00Z,28.8425,-94.2433,2.0,105.4111225,13.84792042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T15:00:00Z,28.8425,-94.2433,2.0,107.3367211,11.87969697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-07-04T15:30:00Z,28.8425,-94.2433,2.0,138.9090203,17.01013815,-99999.0,'11111222,11111222,99999999' 