owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2017-04-01T15:30:00Z,26.2168,-96.4998,-2.0,131.1,3.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2017-04-01T21:00:00Z,26.2168,-96.4998,-2.0,136.9,3.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2017-04-02T11:30:00Z,26.2168,-96.4998,-2.0,131.1,3.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2017-04-02T15:30:00Z,26.2168,-96.4998,-2.0,131.1,3.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2017-04-02T16:30:00Z,26.2168,-96.4998,-2.0,131.1,3.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2017-04-02T20:30:00Z,26.2168,-96.4998,-2.0,131.1,3.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2017-04-03T23:30:00Z,26.2168,-96.4998,-2.0,155.0,131.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2017-04-05T12:00:00Z,26.2168,-96.4998,-2.0,131.1,3.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2017-04-05T15:30:00Z,26.2168,-96.4998,-2.0,131.1,3.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2017-04-05T17:00:00Z,26.2168,-96.4998,-2.0,131.1,3.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2017-04-05T21:30:00Z,26.2168,-96.4998,-2.0,136.9,3.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2017-04-06T12:00:00Z,26.2168,-96.4998,-2.0,131.1,3.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2017-04-07T14:30:00Z,26.2168,-96.4998,-2.0,131.1,3.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T00:00:00Z,26.2168,-96.4998,2.0,293.2276439,18.35795468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T00:30:00Z,26.2168,-96.4998,2.0,228.9214649,12.50972821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T01:00:00Z,26.2168,-96.4998,2.0,148.249443,40.97144371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T01:30:00Z,26.2168,-96.4998,2.0,359.9112421,6.440007764,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T02:00:00Z,26.2168,-96.4998,2.0,15.71343329,3.72936992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T02:30:00Z,26.2168,-96.4998,2.0,315.5428719,7.467382406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T03:00:00Z,26.2168,-96.4998,2.0,320.6795521,5.144706017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T03:30:00Z,26.2168,-96.4998,2.0,306.6839562,7.382039014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T04:00:00Z,26.2168,-96.4998,2.0,283.193117,4.118701252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T04:30:00Z,26.2168,-96.4998,2.0,337.1734772,8.093898937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T05:00:00Z,26.2168,-96.4998,2.0,338.002045,8.64973988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T05:30:00Z,26.2168,-96.4998,2.0,336.7126229,8.448266094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T06:00:00Z,26.2168,-96.4998,2.0,313.4309646,8.262106269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T06:30:00Z,26.2168,-96.4998,2.0,327.9315376,8.626268023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T07:00:00Z,26.2168,-96.4998,2.0,351.1216405,8.552479173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T07:30:00Z,26.2168,-96.4998,2.0,343.5338753,11.78327628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T08:00:00Z,26.2168,-96.4998,2.0,340.2695824,14.54387156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T08:30:00Z,26.2168,-96.4998,2.0,346.0235793,13.99431313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T09:00:00Z,26.2168,-96.4998,2.0,348.5045483,10.88842505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T09:30:00Z,26.2168,-96.4998,2.0,339.5042653,11.16690199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T10:00:00Z,26.2168,-96.4998,2.0,352.3640907,14.59946917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T10:30:00Z,26.2168,-96.4998,2.0,10.63494653,13.98012875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T11:00:00Z,26.2168,-96.4998,2.0,17.46777645,18.3564757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T11:30:00Z,26.2168,-96.4998,2.0,13.0206473,11.62898534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T12:00:00Z,26.2168,-96.4998,2.0,12.14105553,20.82580131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T12:30:00Z,26.2168,-96.4998,2.0,2.39531493,20.81818676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T13:00:00Z,26.2168,-96.4998,2.0,19.74123491,16.78656904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T13:30:00Z,26.2168,-96.4998,2.0,18.28886085,19.82122095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T14:00:00Z,26.2168,-96.4998,2.0,25.50429031,18.115256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T14:30:00Z,26.2168,-96.4998,2.0,24.47145248,20.80932483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T15:00:00Z,26.2168,-96.4998,2.0,29.29726333,19.04611509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T15:30:00Z,26.2168,-96.4998,2.0,31.49124808,16.76984198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T16:00:00Z,26.2168,-96.4998,2.0,35.3220378,18.2126467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T16:30:00Z,26.2168,-96.4998,2.0,33.28497845,18.03930154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T17:00:00Z,26.2168,-96.4998,2.0,21.67890142,21.68369433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T17:30:00Z,26.2168,-96.4998,2.0,32.46918996,20.56463226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T18:00:00Z,26.2168,-96.4998,2.0,33.46400748,16.15854263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T18:30:00Z,26.2168,-96.4998,2.0,34.27642341,16.26466108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T19:00:00Z,26.2168,-96.4998,2.0,24.77763868,17.06055685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T19:30:00Z,26.2168,-96.4998,2.0,46.11964313,12.66670044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T20:00:00Z,26.2168,-96.4998,2.0,34.91791322,16.43954075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T20:30:00Z,26.2168,-96.4998,2.0,32.06015894,11.11514282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T21:00:00Z,26.2168,-96.4998,2.0,47.77512717,9.493434573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T21:30:00Z,26.2168,-96.4998,2.0,47.35926585,11.33746003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T22:00:00Z,26.2168,-96.4998,2.0,28.67577771,6.314467515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T22:30:00Z,26.2168,-96.4998,2.0,34.7707049,7.206837032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T23:00:00Z,26.2168,-96.4998,2.0,358.1855099,10.10506804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-08T23:30:00Z,26.2168,-96.4998,2.0,25.48427786,3.555980877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T00:00:00Z,26.2168,-96.4998,2.0,18.43511617,1.328156617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T00:30:00Z,26.2168,-96.4998,2.0,2.565504149,5.585597551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T01:00:00Z,26.2168,-96.4998,2.0,323.1614873,7.372001085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T01:30:00Z,26.2168,-96.4998,2.0,312.8827859,8.420320659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T02:00:00Z,26.2168,-96.4998,2.0,315.7076334,8.592002095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T02:30:00Z,26.2168,-96.4998,2.0,318.7347022,8.793867181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T03:00:00Z,26.2168,-96.4998,2.0,295.3827777,12.78408777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T03:30:00Z,26.2168,-96.4998,2.0,323.1930258,14.63800874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T04:00:00Z,26.2168,-96.4998,2.0,319.5846602,12.38570951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T04:30:00Z,26.2168,-96.4998,2.0,335.4892481,12.72693207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T05:00:00Z,26.2168,-96.4998,2.0,318.5516967,16.20973164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T05:30:00Z,26.2168,-96.4998,2.0,5.940915697,9.661889049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T06:00:00Z,26.2168,-96.4998,2.0,327.3083027,10.3495024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T06:30:00Z,26.2168,-96.4998,2.0,327.4119253,9.376166594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T07:00:00Z,26.2168,-96.4998,2.0,324.3205658,10.78432659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T07:30:00Z,26.2168,-96.4998,2.0,328.3824578,18.1783195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T08:00:00Z,26.2168,-96.4998,2.0,328.7572646,21.1117266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T08:30:00Z,26.2168,-96.4998,2.0,326.2683338,22.76212864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T09:00:00Z,26.2168,-96.4998,2.0,351.5664947,24.8183823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T09:30:00Z,26.2168,-96.4998,2.0,342.3244388,20.2877919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T10:00:00Z,26.2168,-96.4998,2.0,348.8497909,28.1819978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T10:30:00Z,26.2168,-96.4998,2.0,358.7713276,21.9150405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T11:00:00Z,26.2168,-96.4998,2.0,351.4666433,20.08233054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T11:30:00Z,26.2168,-96.4998,2.0,342.9739302,15.43657993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T12:00:00Z,26.2168,-96.4998,2.0,351.1122836,24.27144207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T12:30:00Z,26.2168,-96.4998,2.0,330.8308876,26.18009167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T13:00:00Z,26.2168,-96.4998,2.0,345.7249373,22.67000221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T13:30:00Z,26.2168,-96.4998,2.0,354.3769891,24.79934072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T14:00:00Z,26.2168,-96.4998,2.0,347.9934798,22.7374251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T14:30:00Z,26.2168,-96.4998,2.0,30.18293583,28.56231258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T15:00:00Z,26.2168,-96.4998,2.0,29.80356678,29.13329367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T15:30:00Z,26.2168,-96.4998,2.0,31.91316791,33.53943649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T16:00:00Z,26.2168,-96.4998,2.0,31.1002144,30.99502702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T16:30:00Z,26.2168,-96.4998,2.0,23.93463025,33.22720723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T17:00:00Z,26.2168,-96.4998,2.0,26.16843218,33.58207409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T17:30:00Z,26.2168,-96.4998,2.0,20.81535636,34.41630137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T18:00:00Z,26.2168,-96.4998,2.0,21.84572178,36.14560831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T18:30:00Z,26.2168,-96.4998,2.0,21.31011887,40.91761601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T19:00:00Z,26.2168,-96.4998,2.0,27.80648637,39.63689821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T19:30:00Z,26.2168,-96.4998,2.0,26.48988488,40.8261644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T20:00:00Z,26.2168,-96.4998,2.0,32.481131,44.8214346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T20:30:00Z,26.2168,-96.4998,2.0,32.11150097,44.69806707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T21:00:00Z,26.2168,-96.4998,2.0,32.83895023,46.85792356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T21:30:00Z,26.2168,-96.4998,2.0,31.49010069,44.07013501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T22:00:00Z,26.2168,-96.4998,2.0,26.2233951,47.97792826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T22:30:00Z,26.2168,-96.4998,2.0,29.86167418,47.51904566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T23:00:00Z,26.2168,-96.4998,2.0,30.67778172,46.02050413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-09T23:30:00Z,26.2168,-96.4998,2.0,29.74356348,48.71836307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T00:00:00Z,26.2168,-96.4998,2.0,36.43995823,47.69534359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T00:30:00Z,26.2168,-96.4998,2.0,31.78013746,46.3487659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T01:00:00Z,26.2168,-96.4998,2.0,32.33085007,46.29721374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T01:30:00Z,26.2168,-96.4998,2.0,33.60821448,40.70394207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T02:00:00Z,26.2168,-96.4998,2.0,33.55378126,30.28671656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T02:30:00Z,26.2168,-96.4998,2.0,37.67051756,23.33427736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T03:00:00Z,26.2168,-96.4998,2.0,35.60587729,28.37490617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T03:30:00Z,26.2168,-96.4998,2.0,33.91794689,42.56248231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T04:00:00Z,26.2168,-96.4998,2.0,40.63830825,43.79067595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T04:30:00Z,26.2168,-96.4998,2.0,32.31120309,38.14668662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T05:00:00Z,26.2168,-96.4998,2.0,36.81989448,38.86201487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T05:30:00Z,26.2168,-96.4998,2.0,42.45906636,19.13898639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T06:00:00Z,26.2168,-96.4998,2.0,35.37260346,22.57771025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T06:30:00Z,26.2168,-96.4998,2.0,33.30241734,24.58764934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T07:00:00Z,26.2168,-96.4998,2.0,37.22483834,21.63841491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T07:30:00Z,26.2168,-96.4998,2.0,29.13315022,31.94076549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T08:00:00Z,26.2168,-96.4998,2.0,30.57871478,34.43940911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T08:30:00Z,26.2168,-96.4998,2.0,36.32557905,19.78489323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T09:00:00Z,26.2168,-96.4998,2.0,33.92405768,26.50102262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T09:30:00Z,26.2168,-96.4998,2.0,32.54227883,23.53510569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T10:00:00Z,26.2168,-96.4998,2.0,28.78905235,24.08717709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T10:30:00Z,26.2168,-96.4998,2.0,35.3185996,32.20780651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T11:00:00Z,26.2168,-96.4998,2.0,28.89783794,28.01878834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T11:30:00Z,26.2168,-96.4998,2.0,32.03629112,25.65725239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T12:00:00Z,26.2168,-96.4998,2.0,21.6703519,27.5684022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T12:30:00Z,26.2168,-96.4998,2.0,24.22789912,26.75668888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T13:00:00Z,26.2168,-96.4998,2.0,22.99755577,23.932058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T13:30:00Z,26.2168,-96.4998,2.0,19.94158193,24.65847724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T14:00:00Z,26.2168,-96.4998,2.0,24.48181636,22.63502596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T14:30:00Z,26.2168,-96.4998,2.0,18.68314772,18.26232461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T15:00:00Z,26.2168,-96.4998,2.0,6.531706202,20.83523218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T15:30:00Z,26.2168,-96.4998,2.0,5.064123523,23.45153513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T16:00:00Z,26.2168,-96.4998,2.0,1.587792424,22.37859021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T16:30:00Z,26.2168,-96.4998,2.0,3.176031491,23.82659229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T17:00:00Z,26.2168,-96.4998,2.0,11.2067415,26.08741076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T17:30:00Z,26.2168,-96.4998,2.0,9.532302387,26.99268975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T18:00:00Z,26.2168,-96.4998,2.0,0.297281659,28.93038887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T18:30:00Z,26.2168,-96.4998,2.0,359.9770607,24.75000202,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T19:00:00Z,26.2168,-96.4998,2.0,359.4080285,27.09144699,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T19:30:00Z,26.2168,-96.4998,2.0,358.7094733,30.18765973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T20:00:00Z,26.2168,-96.4998,2.0,2.970028802,26.63577294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T20:30:00Z,26.2168,-96.4998,2.0,359.5822788,30.16080238,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T21:00:00Z,26.2168,-96.4998,2.0,8.187238767,27.03553402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T21:30:00Z,26.2168,-96.4998,2.0,352.9016234,21.52499013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T22:00:00Z,26.2168,-96.4998,2.0,358.9156517,23.77425919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T22:30:00Z,26.2168,-96.4998,2.0,357.0049142,20.6682365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T23:00:00Z,26.2168,-96.4998,2.0,351.6343439,17.18284028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-10T23:30:00Z,26.2168,-96.4998,2.0,359.1600638,17.73190627,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-11T00:00:00Z,26.2168,-96.4998,2.0,356.609743,19.6143315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-11T00:30:00Z,26.2168,-96.4998,2.0,351.875309,15.63695942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-11T01:00:00Z,26.2168,-96.4998,2.0,341.8616021,16.51047243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-11T01:30:00Z,26.2168,-96.4998,2.0,355.1577482,12.67524359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-11T02:00:00Z,26.2168,-96.4998,2.0,323.9621928,15.70565503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-11T02:30:00Z,26.2168,-96.4998,2.0,348.1868102,12.94416471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-11T03:00:00Z,26.2168,-96.4998,2.0,326.7229702,12.32021104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-11T03:30:00Z,26.2168,-96.4998,2.0,335.6395429,11.3944899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-11T04:00:00Z,26.2168,-96.4998,2.0,320.8015428,12.45228493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-11T04:30:00Z,26.2168,-96.4998,2.0,323.1720913,10.99400291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-11T05:00:00Z,26.2168,-96.4998,2.0,322.8619765,13.23414523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-11T05:30:00Z,26.2168,-96.4998,2.0,297.1034913,10.95274395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-11T06:00:00Z,26.2168,-96.4998,2.0,325.7877041,6.082540588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-11T06:30:00Z,26.2168,-96.4998,2.0,319.4109735,10.3898845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-11T07:00:00Z,26.2168,-96.4998,2.0,308.5639649,11.16487797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-11T07:30:00Z,26.2168,-96.4998,2.0,311.2401589,10.99797254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-11T08:00:00Z,26.2168,-96.4998,2.0,320.8091095,6.567389131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-11T08:30:00Z,26.2168,-96.4998,2.0,336.4927661,10.22891979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-11T09:00:00Z,26.2168,-96.4998,2.0,341.1850738,9.053800307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-11T09:30:00Z,26.2168,-96.4998,2.0,348.6903044,6.169813611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-04-11T10:00:00Z,26.2168,-96.4998,2.0,319.6357683,3.412345235,-99999.0,'11133222,11111222,99999999' 