owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1998-01-01T00:00:00Z,28.8425,-94.2433,2.0,274.7905404,3.592547842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T00:30:00Z,28.8425,-94.2433,2.0,239.0076287,3.476276744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T01:00:00Z,28.8425,-94.2433,2.0,226.9883175,6.113084328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T01:30:00Z,28.8425,-94.2433,2.0,204.7936223,8.536913962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T02:00:00Z,28.8425,-94.2433,2.0,195.9572358,6.510890876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T02:30:00Z,28.8425,-94.2433,2.0,204.2114872,6.534829761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T03:00:00Z,28.8425,-94.2433,2.0,196.9671949,7.161745597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T03:30:00Z,28.8425,-94.2433,2.0,222.7705095,5.271935129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T04:00:00Z,28.8425,-94.2433,2.0,218.6125822,3.813764544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T04:30:00Z,28.8425,-94.2433,2.0,290.5036354,2.540964384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T05:00:00Z,28.8425,-94.2433,2.0,308.6132136,3.813764544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T05:30:00Z,28.8425,-94.2433,2.0,322.0513856,3.398602654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T06:00:00Z,28.8425,-94.2433,2.0,306.818984,4.472001789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T06:30:00Z,28.8425,-94.2433,2.0,321.3092433,5.7268927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T07:00:00Z,28.8425,-94.2433,2.0,333.4352214,2.660920893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T07:30:00Z,28.8425,-94.2433,2.0,300.9923713,3.476276744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T08:00:00Z,28.8425,-94.2433,2.0,321.8127451,5.305402906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T08:30:00Z,28.8425,-94.2433,2.0,293.2321144,4.53795108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T09:00:00Z,28.8425,-94.2433,2.0,260.5719511,5.433387525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T09:30:00Z,28.8425,-94.2433,2.0,235.7290464,7.938167295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T10:00:00Z,28.8425,-94.2433,2.0,227.5764682,9.279552791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T10:30:00Z,28.8425,-94.2433,2.0,213.2282229,10.32885279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T11:00:00Z,28.8425,-94.2433,2.0,216.0305442,12.15530337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T11:30:00Z,28.8425,-94.2433,2.0,208.4555575,16.26506994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T12:00:00Z,28.8425,-94.2433,2.0,212.3823205,18.35426109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T12:30:00Z,28.8425,-94.2433,2.0,215.1277255,19.67309076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T13:00:00Z,28.8425,-94.2433,2.0,215.2667378,21.16428123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T13:30:00Z,28.8425,-94.2433,2.0,220.0860615,22.20698314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T14:00:00Z,28.8425,-94.2433,2.0,224.9996843,22.75469622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T14:30:00Z,28.8425,-94.2433,2.0,236.3095903,21.4890856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T15:00:00Z,28.8425,-94.2433,2.0,241.1631845,23.47032169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T15:30:00Z,28.8425,-94.2433,2.0,248.8642641,23.96188849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T16:00:00Z,28.8425,-94.2433,2.0,258.8690367,20.04708956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T16:30:00Z,28.8425,-94.2433,2.0,262.4642389,20.43648698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T17:00:00Z,28.8425,-94.2433,2.0,271.8313045,18.77958732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T17:30:00Z,28.8425,-94.2433,2.0,278.3862473,18.37647409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T18:00:00Z,28.8425,-94.2433,2.0,280.471747,19.6980532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T18:30:00Z,28.8425,-94.2433,2.0,282.2132714,18.29402361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T19:00:00Z,28.8425,-94.2433,2.0,290.0496278,19.98087586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T19:30:00Z,28.8425,-94.2433,2.0,291.1520628,19.81496657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T20:00:00Z,28.8425,-94.2433,2.0,295.8164899,20.52885774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T20:30:00Z,28.8425,-94.2433,2.0,293.8838537,19.88252751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T21:00:00Z,28.8425,-94.2433,2.0,291.7962543,19.25660666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T21:30:00Z,28.8425,-94.2433,2.0,286.8094196,16.49475674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T22:00:00Z,28.8425,-94.2433,2.0,289.5810868,14.23309524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T22:30:00Z,28.8425,-94.2433,2.0,300.964105,8.688118323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T23:00:00Z,28.8425,-94.2433,2.0,282.7971067,6.727087037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-01T23:30:00Z,28.8425,-94.2433,2.0,276.387523,5.393477542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T00:00:00Z,28.8425,-94.2433,2.0,253.0321737,7.161745597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T00:30:00Z,28.8425,-94.2433,2.0,230.2255995,4.657982396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T01:00:00Z,28.8425,-94.2433,2.0,241.9670897,5.064118877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T01:30:00Z,28.8425,-94.2433,2.0,229.8769515,7.401925425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T02:00:00Z,28.8425,-94.2433,2.0,235.0205466,7.273960407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T02:30:00Z,28.8425,-94.2433,2.0,232.7917442,10.84818879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T03:00:00Z,28.8425,-94.2433,2.0,228.6345662,9.926535146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T03:30:00Z,28.8425,-94.2433,2.0,237.3695017,8.846208227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T04:00:00Z,28.8425,-94.2433,2.0,241.1740934,6.802940541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T04:30:00Z,28.8425,-94.2433,2.0,231.8121137,5.305402906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T05:00:00Z,28.8425,-94.2433,2.0,229.353149,5.495934861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T05:30:00Z,28.8425,-94.2433,2.0,219.7737691,4.657982396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T06:00:00Z,28.8425,-94.2433,2.0,217.3546889,6.378228594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T06:30:00Z,28.8425,-94.2433,2.0,210.2760537,4.145419159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T07:00:00Z,28.8425,-94.2433,2.0,220.2824792,5.072997142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T07:30:00Z,28.8425,-94.2433,2.0,214.7025599,4.707366567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T08:00:00Z,28.8425,-94.2433,2.0,209.7149988,4.801385217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T08:30:00Z,28.8425,-94.2433,2.0,203.6606104,5.207782638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T09:00:00Z,28.8425,-94.2433,2.0,214.5133293,5.78889454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T09:30:00Z,28.8425,-94.2433,2.0,224.9996843,6.745798693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T10:00:00Z,28.8425,-94.2433,2.0,214.3619051,6.856566196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T10:30:00Z,28.8425,-94.2433,2.0,208.6224197,7.473285757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T11:00:00Z,28.8425,-94.2433,2.0,200.8161286,6.697163579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T11:30:00Z,28.8425,-94.2433,2.0,203.9754288,8.810158909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T12:00:00Z,28.8425,-94.2433,2.0,207.7067333,13.46380333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T12:30:00Z,28.8425,-94.2433,2.0,201.5936062,15.3793888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T13:00:00Z,28.8425,-94.2433,2.0,207.3692101,18.79376758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T13:30:00Z,28.8425,-94.2433,2.0,209.0573491,18.4068384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T14:00:00Z,28.8425,-94.2433,2.0,208.0821892,20.26588266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T14:30:00Z,28.8425,-94.2433,2.0,212.002012,19.68098067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T15:00:00Z,28.8425,-94.2433,2.0,214.63119,19.91919928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T15:30:00Z,28.8425,-94.2433,2.0,215.9665172,18.7803328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T16:00:00Z,28.8425,-94.2433,2.0,222.9873608,17.9220674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T16:30:00Z,28.8425,-94.2433,2.0,233.1367609,16.38600012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T17:00:00Z,28.8425,-94.2433,2.0,236.8921391,16.36727528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T17:30:00Z,28.8425,-94.2433,2.0,251.1722436,13.85110104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T18:00:00Z,28.8425,-94.2433,2.0,259.236337,12.74420653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T18:30:00Z,28.8425,-94.2433,2.0,268.3520282,10.43431359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T19:00:00Z,28.8425,-94.2433,2.0,280.0212832,10.28693346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T19:30:00Z,28.8425,-94.2433,2.0,282.8545082,10.69809796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T20:00:00Z,28.8425,-94.2433,2.0,282.1068714,17.06963679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T20:30:00Z,28.8425,-94.2433,2.0,286.3878821,15.8436391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T21:00:00Z,28.8425,-94.2433,2.0,300.4049973,10.01770932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T21:30:00Z,28.8425,-94.2433,2.0,323.4934504,8.522171085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T22:00:00Z,28.8425,-94.2433,2.0,340.2149982,7.917379617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T22:30:00Z,28.8425,-94.2433,2.0,343.7062011,7.449201299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T23:00:00Z,28.8425,-94.2433,2.0,321.3874178,3.813764544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-02T23:30:00Z,28.8425,-94.2433,2.0,311.2883506,3.167412193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T00:00:00Z,28.8425,-94.2433,2.0,246.0569854,2.932319901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T00:30:00Z,28.8425,-94.2433,2.0,228.0337169,4.007842312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T01:00:00Z,28.8425,-94.2433,2.0,219.0528352,6.142458791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T01:30:00Z,28.8425,-94.2433,2.0,211.3310626,8.019438883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T02:00:00Z,28.8425,-94.2433,2.0,202.7251912,10.01770932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T02:30:00Z,28.8425,-94.2433,2.0,220.7698578,11.40842233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T03:00:00Z,28.8425,-94.2433,2.0,234.7842891,12.39916933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T03:30:00Z,28.8425,-94.2433,2.0,242.1574187,17.85720303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T04:00:00Z,28.8425,-94.2433,2.0,235.7154939,23.80623868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T04:30:00Z,28.8425,-94.2433,2.0,237.1226309,23.06398274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T05:00:00Z,28.8425,-94.2433,2.0,231.0616569,18.01173229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T05:30:00Z,28.8425,-94.2433,2.0,239.0311828,20.85251304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T06:00:00Z,28.8425,-94.2433,2.0,243.8270198,19.58841494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T06:30:00Z,28.8425,-94.2433,2.0,248.1931208,20.86287133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T07:00:00Z,28.8425,-94.2433,2.0,248.0450372,21.53145141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T07:30:00Z,28.8425,-94.2433,2.0,250.561069,21.48464801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T08:00:00Z,28.8425,-94.2433,2.0,247.8829297,20.5846399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T08:30:00Z,28.8425,-94.2433,2.0,249.8520248,19.0454194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T09:00:00Z,28.8425,-94.2433,2.0,249.3538364,19.42768386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T09:30:00Z,28.8425,-94.2433,2.0,249.1464392,20.08570138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T10:00:00Z,28.8425,-94.2433,2.0,246.9114389,19.76296789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T10:30:00Z,28.8425,-94.2433,2.0,247.564248,20.30702834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T11:00:00Z,28.8425,-94.2433,2.0,247.3329269,21.64154569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T11:30:00Z,28.8425,-94.2433,2.0,245.3889438,23.6042475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T12:00:00Z,28.8425,-94.2433,2.0,242.1314067,23.59662052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T12:30:00Z,28.8425,-94.2433,2.0,238.5787274,25.14763806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T13:00:00Z,28.8425,-94.2433,2.0,239.8959267,23.76552124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T13:30:00Z,28.8425,-94.2433,2.0,239.9370498,26.17049102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T14:00:00Z,28.8425,-94.2433,2.0,237.2125348,25.87165631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T14:30:00Z,28.8425,-94.2433,2.0,231.2440789,25.22365953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T15:00:00Z,28.8425,-94.2433,2.0,241.7039291,30.80023377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T15:30:00Z,28.8425,-94.2433,2.0,241.480034,31.20683259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T16:00:00Z,28.8425,-94.2433,2.0,246.0371461,29.34959625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T16:30:00Z,28.8425,-94.2433,2.0,241.2148114,30.94356799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T17:00:00Z,28.8425,-94.2433,2.0,239.0325686,29.54063134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T17:30:00Z,28.8425,-94.2433,2.0,242.2111253,24.92442376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T18:00:00Z,28.8425,-94.2433,2.0,251.3311326,23.27455692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T18:30:00Z,28.8425,-94.2433,2.0,255.9500609,20.88474324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T19:00:00Z,28.8425,-94.2433,2.0,272.9990412,17.0132948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T19:30:00Z,28.8425,-94.2433,2.0,283.1283344,18.35982843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T20:00:00Z,28.8425,-94.2433,2.0,295.3074546,18.12993657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T20:30:00Z,28.8425,-94.2433,2.0,284.9318032,23.1310203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T21:00:00Z,28.8425,-94.2433,2.0,285.341586,31.52325491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T21:30:00Z,28.8425,-94.2433,2.0,287.1109047,32.42517078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T22:00:00Z,28.8425,-94.2433,2.0,288.0862813,31.66447378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T22:30:00Z,28.8425,-94.2433,2.0,293.3517452,28.55925069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T23:00:00Z,28.8425,-94.2433,2.0,297.641769,21.18824674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-03T23:30:00Z,28.8425,-94.2433,2.0,295.8164899,20.52885774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T00:00:00Z,28.8425,-94.2433,2.0,282.2663229,21.04030656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T00:30:00Z,28.8425,-94.2433,2.0,284.019235,15.97582236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T01:00:00Z,28.8425,-94.2433,2.0,276.1219708,16.78571416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T01:30:00Z,28.8425,-94.2433,2.0,264.8980339,16.75637789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T02:00:00Z,28.8425,-94.2433,2.0,262.4175478,18.03770495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T02:30:00Z,28.8425,-94.2433,2.0,253.3121341,18.66611904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T03:00:00Z,28.8425,-94.2433,2.0,249.0373112,19.14724262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T03:30:00Z,28.8425,-94.2433,2.0,248.7113864,18.86740311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T04:00:00Z,28.8425,-94.2433,2.0,243.7897744,20.92105399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T04:30:00Z,28.8425,-94.2433,2.0,240.1564378,20.95942032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T05:00:00Z,28.8425,-94.2433,2.0,249.5365014,18.76406139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T05:30:00Z,28.8425,-94.2433,2.0,253.1428366,20.55311412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T06:00:00Z,28.8425,-94.2433,2.0,253.7110201,20.18000248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T06:30:00Z,28.8425,-94.2433,2.0,249.6613445,19.70870112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T07:00:00Z,28.8425,-94.2433,2.0,251.0669107,21.11216237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T07:30:00Z,28.8425,-94.2433,2.0,251.5726834,22.61977232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T08:00:00Z,28.8425,-94.2433,2.0,247.2636274,23.90774142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T08:30:00Z,28.8425,-94.2433,2.0,248.8977257,22.35938505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T09:00:00Z,28.8425,-94.2433,2.0,251.5753569,16.95929539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T09:30:00Z,28.8425,-94.2433,2.0,256.9448345,17.13280479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T10:00:00Z,28.8425,-94.2433,2.0,271.0301898,16.69269601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T10:30:00Z,28.8425,-94.2433,2.0,267.0009588,17.0132948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T11:00:00Z,28.8425,-94.2433,2.0,268.1399841,18.48973769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T11:30:00Z,28.8425,-94.2433,2.0,265.0713457,17.34412004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T12:00:00Z,28.8425,-94.2433,2.0,266.2545466,18.21890502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T12:30:00Z,28.8425,-94.2433,2.0,261.6506879,22.58939796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T13:00:00Z,28.8425,-94.2433,2.0,257.7336771,21.04030656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T13:30:00Z,28.8425,-94.2433,2.0,246.3225088,18.55161988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T14:00:00Z,28.8425,-94.2433,2.0,252.3835212,19.69351416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T14:30:00Z,28.8425,-94.2433,2.0,243.43459,25.9831099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T15:00:00Z,28.8425,-94.2433,2.0,237.2956296,28.68779531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T15:30:00Z,28.8425,-94.2433,2.0,229.3217644,25.1455165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-01-04T16:00:00Z,28.8425,-94.2433,2.0,226.3105687,18.54519345,-99999.0,'11111222,11111222,99999999' 