owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2019-01-01T00:30:00Z,28.1324,-97.0345,0.0,0.0,112.0,0.3,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T01:30:00Z,28.1324,-97.0345,0.0,0.9,171.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T02:30:00Z,28.1324,-97.0345,0.0,0.0,0.0,0.0,'1114422,1114422,1114422' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T03:30:00Z,28.1324,-97.0345,0.0,0.2,82.0,0.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T04:30:00Z,28.1324,-97.0345,0.0,0.4,111.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T05:30:00Z,28.1324,-97.0345,0.0,0.3,159.0,0.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T06:30:00Z,28.1324,-97.0345,0.0,0.2,310.0,0.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T07:30:00Z,28.1324,-97.0345,0.0,1.1,330.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T08:30:00Z,28.1324,-97.0345,0.0,0.6,7.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T09:30:00Z,28.1324,-97.0345,0.0,2.0,338.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T10:30:00Z,28.1324,-97.0345,0.0,2.0,346.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T11:30:00Z,28.1324,-97.0345,0.0,2.1,347.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T12:30:00Z,28.1324,-97.0345,0.0,2.9,359.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T13:30:00Z,28.1324,-97.0345,0.0,3.2,357.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T14:30:00Z,28.1324,-97.0345,0.0,3.3,349.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T15:30:00Z,28.1324,-97.0345,0.0,3.3,346.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T16:30:00Z,28.1324,-97.0345,0.0,2.8,346.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T17:30:00Z,28.1324,-97.0345,0.0,4.3,1.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T18:30:00Z,28.1324,-97.0345,0.0,4.6,1.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T19:30:00Z,28.1324,-97.0345,0.0,5.7,7.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T20:30:00Z,28.1324,-97.0345,0.0,4.5,357.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T21:30:00Z,28.1324,-97.0345,0.0,4.2,1.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T22:30:00Z,28.1324,-97.0345,0.0,3.4,358.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-01T23:30:00Z,28.1324,-97.0345,0.0,3.5,345.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T00:30:00Z,28.1324,-97.0345,0.0,3.0,353.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T01:30:00Z,28.1324,-97.0345,0.0,4.5,345.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T02:30:00Z,28.1324,-97.0345,0.0,4.6,335.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T03:30:00Z,28.1324,-97.0345,0.0,4.3,351.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T04:30:00Z,28.1324,-97.0345,0.0,4.0,333.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T05:30:00Z,28.1324,-97.0345,0.0,4.9,344.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T06:30:00Z,28.1324,-97.0345,0.0,4.7,338.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T07:30:00Z,28.1324,-97.0345,0.0,4.1,347.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T08:30:00Z,28.1324,-97.0345,0.0,4.9,347.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T09:30:00Z,28.1324,-97.0345,0.0,4.5,328.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T10:30:00Z,28.1324,-97.0345,0.0,4.8,323.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T11:30:00Z,28.1324,-97.0345,0.0,5.0,332.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T12:30:00Z,28.1324,-97.0345,0.0,5.1,328.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T13:30:00Z,28.1324,-97.0345,0.0,5.2,338.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T14:30:00Z,28.1324,-97.0345,0.0,5.0,342.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T15:30:00Z,28.1324,-97.0345,0.0,5.0,336.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T16:30:00Z,28.1324,-97.0345,0.0,4.1,336.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T17:30:00Z,28.1324,-97.0345,0.0,3.8,323.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T18:30:00Z,28.1324,-97.0345,0.0,4.1,328.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T19:30:00Z,28.1324,-97.0345,0.0,3.9,327.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T20:30:00Z,28.1324,-97.0345,0.0,4.6,307.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T21:30:00Z,28.1324,-97.0345,0.0,4.7,315.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T22:30:00Z,28.1324,-97.0345,0.0,4.5,324.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-02T23:30:00Z,28.1324,-97.0345,0.0,5.3,316.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T00:30:00Z,28.1324,-97.0345,0.0,4.9,325.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T01:30:00Z,28.1324,-97.0345,0.0,4.1,338.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T02:30:00Z,28.1324,-97.0345,0.0,4.6,349.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T03:30:00Z,28.1324,-97.0345,0.0,3.9,4.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T04:30:00Z,28.1324,-97.0345,0.0,3.1,33.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T05:30:00Z,28.1324,-97.0345,0.0,5.0,65.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T06:30:00Z,28.1324,-97.0345,0.0,4.1,260.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T07:30:00Z,28.1324,-97.0345,0.0,3.3,257.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T08:30:00Z,28.1324,-97.0345,0.0,4.8,274.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T09:30:00Z,28.1324,-97.0345,0.0,4.7,289.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T10:30:00Z,28.1324,-97.0345,0.0,5.4,294.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T11:30:00Z,28.1324,-97.0345,0.0,5.1,297.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T12:30:00Z,28.1324,-97.0345,0.0,5.7,291.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T13:30:00Z,28.1324,-97.0345,0.0,5.4,295.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T14:30:00Z,28.1324,-97.0345,0.0,4.7,298.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T15:30:00Z,28.1324,-97.0345,0.0,3.6,298.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T16:30:00Z,28.1324,-97.0345,0.0,5.0,278.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T17:30:00Z,28.1324,-97.0345,0.0,5.6,281.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T18:30:00Z,28.1324,-97.0345,0.0,5.2,282.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T19:30:00Z,28.1324,-97.0345,0.0,3.8,296.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T20:30:00Z,28.1324,-97.0345,0.0,2.2,263.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T21:30:00Z,28.1324,-97.0345,0.0,0.5,183.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T22:30:00Z,28.1324,-97.0345,0.0,0.0,194.0,0.5,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-03T23:30:00Z,28.1324,-97.0345,0.0,1.6,274.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T00:30:00Z,28.1324,-97.0345,0.0,1.5,289.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T01:30:00Z,28.1324,-97.0345,0.0,2.0,275.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T02:30:00Z,28.1324,-97.0345,0.0,1.8,288.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T03:30:00Z,28.1324,-97.0345,0.0,0.7,283.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T04:30:00Z,28.1324,-97.0345,0.0,0.6,167.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T05:30:00Z,28.1324,-97.0345,0.0,0.1,161.0,0.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T06:30:00Z,28.1324,-97.0345,0.0,0.6,208.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T07:30:00Z,28.1324,-97.0345,0.0,1.9,195.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T08:30:00Z,28.1324,-97.0345,0.0,1.9,191.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T09:30:00Z,28.1324,-97.0345,0.0,2.9,190.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T10:30:00Z,28.1324,-97.0345,0.0,1.6,215.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T11:30:00Z,28.1324,-97.0345,0.0,2.4,229.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T12:30:00Z,28.1324,-97.0345,0.0,3.0,233.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T13:30:00Z,28.1324,-97.0345,0.0,2.2,247.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T14:30:00Z,28.1324,-97.0345,0.0,2.6,250.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T15:30:00Z,28.1324,-97.0345,0.0,3.2,261.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T16:30:00Z,28.1324,-97.0345,0.0,2.1,273.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T17:30:00Z,28.1324,-97.0345,0.0,1.2,208.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T18:30:00Z,28.1324,-97.0345,0.0,2.2,198.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T19:30:00Z,28.1324,-97.0345,0.0,2.0,194.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T20:30:00Z,28.1324,-97.0345,0.0,2.0,195.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T21:30:00Z,28.1324,-97.0345,0.0,1.9,197.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-04T23:30:00Z,28.1324,-97.0345,0.0,1.4,188.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T00:30:00Z,28.1324,-97.0345,0.0,1.1,98.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T01:30:00Z,28.1324,-97.0345,0.0,1.2,90.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T02:30:00Z,28.1324,-97.0345,0.0,1.7,104.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T03:30:00Z,28.1324,-97.0345,0.0,0.8,147.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T04:30:00Z,28.1324,-97.0345,0.0,0.9,104.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T05:30:00Z,28.1324,-97.0345,0.0,1.0,91.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T06:30:00Z,28.1324,-97.0345,0.0,0.1,69.0,0.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T07:30:00Z,28.1324,-97.0345,0.0,0.8,146.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T08:30:00Z,28.1324,-97.0345,0.0,0.5,182.0,0.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T09:30:00Z,28.1324,-97.0345,0.0,0.8,199.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T10:30:00Z,28.1324,-97.0345,0.0,0.0,0.0,0.0,'1114422,1114422,1114422' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T11:30:00Z,28.1324,-97.0345,0.0,0.1,202.0,0.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T12:30:00Z,28.1324,-97.0345,0.0,0.1,307.0,0.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T13:30:00Z,28.1324,-97.0345,0.0,0.0,0.0,0.0,'1114422,1114422,1114422' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T14:30:00Z,28.1324,-97.0345,0.0,0.9,202.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T15:30:00Z,28.1324,-97.0345,0.0,0.6,219.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T16:30:00Z,28.1324,-97.0345,0.0,0.8,228.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T17:30:00Z,28.1324,-97.0345,0.0,0.5,63.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T18:30:00Z,28.1324,-97.0345,0.0,1.3,90.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T19:30:00Z,28.1324,-97.0345,0.0,1.1,96.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T20:30:00Z,28.1324,-97.0345,0.0,3.0,130.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T21:30:00Z,28.1324,-97.0345,0.0,2.7,131.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T22:30:00Z,28.1324,-97.0345,0.0,2.1,135.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-05T23:30:00Z,28.1324,-97.0345,0.0,1.4,118.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T00:30:00Z,28.1324,-97.0345,0.0,1.5,116.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T01:30:00Z,28.1324,-97.0345,0.0,2.1,97.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T03:30:00Z,28.1324,-97.0345,0.0,1.1,95.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T04:30:00Z,28.1324,-97.0345,0.0,0.7,101.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T05:30:00Z,28.1324,-97.0345,0.0,1.9,89.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T06:30:00Z,28.1324,-97.0345,0.0,1.7,91.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T07:30:00Z,28.1324,-97.0345,0.0,1.9,106.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T08:30:00Z,28.1324,-97.0345,0.0,1.7,120.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T09:30:00Z,28.1324,-97.0345,0.0,1.9,113.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T10:30:00Z,28.1324,-97.0345,0.0,1.6,126.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T11:30:00Z,28.1324,-97.0345,0.0,1.3,117.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T12:30:00Z,28.1324,-97.0345,0.0,1.4,109.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T13:30:00Z,28.1324,-97.0345,0.0,1.7,107.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T14:30:00Z,28.1324,-97.0345,0.0,1.3,111.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T15:30:00Z,28.1324,-97.0345,0.0,1.3,108.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T16:30:00Z,28.1324,-97.0345,0.0,1.4,121.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T17:30:00Z,28.1324,-97.0345,0.0,2.1,130.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T18:30:00Z,28.1324,-97.0345,0.0,2.6,132.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T19:30:00Z,28.1324,-97.0345,0.0,3.0,134.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T21:30:00Z,28.1324,-97.0345,0.0,2.6,128.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T22:30:00Z,28.1324,-97.0345,0.0,2.4,120.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-06T23:30:00Z,28.1324,-97.0345,0.0,2.8,112.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T00:30:00Z,28.1324,-97.0345,0.0,2.9,115.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T01:30:00Z,28.1324,-97.0345,0.0,2.1,126.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T02:30:00Z,28.1324,-97.0345,0.0,2.5,119.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T03:30:00Z,28.1324,-97.0345,0.0,1.9,128.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T04:30:00Z,28.1324,-97.0345,0.0,1.9,128.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T05:30:00Z,28.1324,-97.0345,0.0,2.0,129.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T06:30:00Z,28.1324,-97.0345,0.0,2.1,131.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T09:00:00Z,28.1324,-97.0345,0.0,2.1,129.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T09:30:00Z,28.1324,-97.0345,0.0,2.1,132.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T10:30:00Z,28.1324,-97.0345,0.0,1.7,126.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T11:30:00Z,28.1324,-97.0345,0.0,2.1,113.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T12:30:00Z,28.1324,-97.0345,0.0,2.0,125.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T13:30:00Z,28.1324,-97.0345,0.0,2.0,143.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T14:30:00Z,28.1324,-97.0345,0.0,2.2,127.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T15:30:00Z,28.1324,-97.0345,0.0,1.7,122.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T16:30:00Z,28.1324,-97.0345,0.0,1.7,122.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T17:30:00Z,28.1324,-97.0345,0.0,1.6,131.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T18:30:00Z,28.1324,-97.0345,0.0,2.4,145.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T19:30:00Z,28.1324,-97.0345,0.0,1.7,127.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T20:30:00Z,28.1324,-97.0345,0.0,2.5,117.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T21:30:00Z,28.1324,-97.0345,0.0,2.5,107.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-07T22:30:00Z,28.1324,-97.0345,0.0,1.8,126.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-08T00:30:00Z,28.1324,-97.0345,0.0,2.2,125.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-08T01:30:00Z,28.1324,-97.0345,0.0,2.6,127.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-08T02:30:00Z,28.1324,-97.0345,0.0,3.0,132.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-08T03:30:00Z,28.1324,-97.0345,0.0,2.6,136.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-08T04:30:00Z,28.1324,-97.0345,0.0,1.8,128.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-08T05:30:00Z,28.1324,-97.0345,0.0,2.0,129.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-08T06:30:00Z,28.1324,-97.0345,0.0,0.5,103.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-08T07:30:00Z,28.1324,-97.0345,0.0,1.6,131.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-08T08:30:00Z,28.1324,-97.0345,0.0,0.2,101.0,0.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-08T09:30:00Z,28.1324,-97.0345,0.0,0.0,136.0,0.3,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-08T10:30:00Z,28.1324,-97.0345,0.0,0.0,0.0,0.0,'1114422,1114422,1114422' 
TCOON,ioos:station:TCOON:146:1,2019-01-08T11:30:00Z,28.1324,-97.0345,0.0,0.0,116.0,0.2,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-08T12:30:00Z,28.1324,-97.0345,0.0,0.9,18.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-08T13:30:00Z,28.1324,-97.0345,0.0,0.5,28.0,0.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-08T14:30:00Z,28.1324,-97.0345,0.0,0.5,59.0,0.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-08T15:30:00Z,28.1324,-97.0345,0.0,0.1,76.0,0.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-08T17:30:00Z,28.1324,-97.0345,0.0,1.7,104.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-08T18:30:00Z,28.1324,-97.0345,0.0,1.7,102.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-08T19:30:00Z,28.1324,-97.0345,0.0,1.9,106.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-08T21:30:00Z,28.1324,-97.0345,0.0,2.3,128.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-08T23:30:00Z,28.1324,-97.0345,0.0,1.7,118.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T00:30:00Z,28.1324,-97.0345,0.0,1.1,105.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T01:30:00Z,28.1324,-97.0345,0.0,1.6,95.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T02:30:00Z,28.1324,-97.0345,0.0,0.7,57.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T03:30:00Z,28.1324,-97.0345,0.0,1.7,5.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T04:30:00Z,28.1324,-97.0345,0.0,1.5,18.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T05:30:00Z,28.1324,-97.0345,0.0,0.5,350.0,0.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T06:30:00Z,28.1324,-97.0345,0.0,1.8,354.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T07:30:00Z,28.1324,-97.0345,0.0,2.7,336.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T08:30:00Z,28.1324,-97.0345,0.0,2.7,335.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T09:30:00Z,28.1324,-97.0345,0.0,2.8,337.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T10:30:00Z,28.1324,-97.0345,0.0,3.5,339.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T11:30:00Z,28.1324,-97.0345,0.0,3.9,338.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T12:30:00Z,28.1324,-97.0345,0.0,4.2,340.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T13:30:00Z,28.1324,-97.0345,0.0,4.3,350.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T14:30:00Z,28.1324,-97.0345,0.0,4.9,352.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T17:00:00Z,28.1324,-97.0345,0.0,4.8,4.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T17:30:00Z,28.1324,-97.0345,0.0,4.6,19.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T18:30:00Z,28.1324,-97.0345,0.0,4.1,24.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T19:30:00Z,28.1324,-97.0345,0.0,3.9,19.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T20:30:00Z,28.1324,-97.0345,0.0,3.9,18.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T21:30:00Z,28.1324,-97.0345,0.0,3.4,34.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-09T23:30:00Z,28.1324,-97.0345,0.0,3.0,74.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-10T00:30:00Z,28.1324,-97.0345,0.0,2.6,51.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-10T01:30:00Z,28.1324,-97.0345,0.0,1.8,38.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-10T02:30:00Z,28.1324,-97.0345,0.0,1.7,42.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2019-01-10T03:30:00Z,28.1324,-97.0345,0.0,1.5,40.0,1.9,'1111122,1111122,1111122' 