owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2012-08-01T17:00:00Z,30.1889,-90.1683,1.0,3.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-01T18:00:00Z,30.1889,-90.1683,1.0,3.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-01T19:00:00Z,30.1889,-90.1683,1.0,4.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-01T20:00:00Z,30.1889,-90.1683,1.0,4.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-01T21:00:00Z,30.1889,-90.1683,1.0,4.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-01T22:00:00Z,30.1889,-90.1683,1.0,4.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-01T23:00:00Z,30.1889,-90.1683,1.0,4.6,140.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-02T00:00:00Z,30.1889,-90.1683,1.0,5.1,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-02T01:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-02T02:00:00Z,30.1889,-90.1683,1.0,4.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-02T03:00:00Z,30.1889,-90.1683,1.0,4.1,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-03T15:00:00Z,30.1889,-90.1683,1.0,6.2,60.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-04T14:00:00Z,30.1889,-90.1683,1.0,5.7,250.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-06T15:00:00Z,30.1889,-90.1683,1.0,3.1,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-06T16:00:00Z,30.1889,-90.1683,1.0,2.1,230.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-06T17:00:00Z,30.1889,-90.1683,1.0,2.1,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-06T18:00:00Z,30.1889,-90.1683,1.0,2.6,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-06T19:00:00Z,30.1889,-90.1683,1.0,2.6,220.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-06T20:00:00Z,30.1889,-90.1683,1.0,4.1,230.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-06T21:00:00Z,30.1889,-90.1683,1.0,2.6,200.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-06T22:00:00Z,30.1889,-90.1683,1.0,3.1,180.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-06T23:00:00Z,30.1889,-90.1683,1.0,2.6,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-07T00:00:00Z,30.1889,-90.1683,1.0,3.1,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-07T14:00:00Z,30.1889,-90.1683,1.0,2.1,130.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-07T15:00:00Z,30.1889,-90.1683,1.0,1.0,140.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-07T16:00:00Z,30.1889,-90.1683,1.0,2.6,230.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-07T17:00:00Z,30.1889,-90.1683,1.0,3.1,150.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-07T18:00:00Z,30.1889,-90.1683,1.0,3.1,70.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-07T19:00:00Z,30.1889,-90.1683,1.0,1.5,150.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-07T20:00:00Z,30.1889,-90.1683,1.0,2.1,140.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-07T21:00:00Z,30.1889,-90.1683,1.0,2.6,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-07T22:00:00Z,30.1889,-90.1683,1.0,3.1,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-07T23:00:00Z,30.1889,-90.1683,1.0,3.1,160.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-08T00:00:00Z,30.1889,-90.1683,1.0,3.6,160.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-08T01:00:00Z,30.1889,-90.1683,1.0,3.6,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-08T02:00:00Z,30.1889,-90.1683,1.0,3.6,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-08T03:00:00Z,30.1889,-90.1683,1.0,3.6,180.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-08T04:00:00Z,30.1889,-90.1683,1.0,3.6,190.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-08T05:00:00Z,30.1889,-90.1683,1.0,4.1,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-08T06:00:00Z,30.1889,-90.1683,1.0,3.1,320.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-08T07:00:00Z,30.1889,-90.1683,1.0,2.6,320.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-08T08:00:00Z,30.1889,-90.1683,1.0,3.1,200.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-08T13:00:00Z,30.1889,-90.1683,1.0,2.6,340.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-09T20:00:00Z,30.1889,-90.1683,1.0,5.7,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-09T21:00:00Z,30.1889,-90.1683,1.0,3.6,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-09T22:00:00Z,30.1889,-90.1683,1.0,3.6,290.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-09T23:00:00Z,30.1889,-90.1683,1.0,2.6,310.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T00:00:00Z,30.1889,-90.1683,1.0,3.6,300.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T01:00:00Z,30.1889,-90.1683,1.0,3.1,220.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T02:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T03:00:00Z,30.1889,-90.1683,1.0,6.2,200.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T04:00:00Z,30.1889,-90.1683,1.0,6.2,210.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T05:00:00Z,30.1889,-90.1683,1.0,5.7,200.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T06:00:00Z,30.1889,-90.1683,1.0,5.7,230.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T07:00:00Z,30.1889,-90.1683,1.0,7.2,210.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T08:00:00Z,30.1889,-90.1683,1.0,5.7,230.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T09:00:00Z,30.1889,-90.1683,1.0,5.7,230.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T10:00:00Z,30.1889,-90.1683,1.0,5.7,230.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T11:00:00Z,30.1889,-90.1683,1.0,4.1,230.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T12:00:00Z,30.1889,-90.1683,1.0,4.1,240.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T13:00:00Z,30.1889,-90.1683,1.0,6.2,220.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T14:00:00Z,30.1889,-90.1683,1.0,6.2,230.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T15:00:00Z,30.1889,-90.1683,1.0,6.2,240.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T16:00:00Z,30.1889,-90.1683,1.0,6.2,300.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T17:00:00Z,30.1889,-90.1683,1.0,2.6,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T18:00:00Z,30.1889,-90.1683,1.0,5.1,200.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T19:00:00Z,30.1889,-90.1683,1.0,5.1,90.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T20:00:00Z,30.1889,-90.1683,1.0,5.1,220.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T21:00:00Z,30.1889,-90.1683,1.0,8.8,230.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T22:00:00Z,30.1889,-90.1683,1.0,6.2,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-10T23:00:00Z,30.1889,-90.1683,1.0,5.1,250.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-11T00:00:00Z,30.1889,-90.1683,1.0,4.6,210.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-11T01:00:00Z,30.1889,-90.1683,1.0,4.6,220.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-11T02:00:00Z,30.1889,-90.1683,1.0,5.1,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-11T04:00:00Z,30.1889,-90.1683,1.0,3.6,10.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-11T05:00:00Z,30.1889,-90.1683,1.0,4.6,240.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-11T06:00:00Z,30.1889,-90.1683,1.0,5.1,230.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-11T08:00:00Z,30.1889,-90.1683,1.0,4.1,130.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-11T09:00:00Z,30.1889,-90.1683,1.0,4.1,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-11T10:00:00Z,30.1889,-90.1683,1.0,4.6,220.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-11T11:00:00Z,30.1889,-90.1683,1.0,5.1,10.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-11T12:00:00Z,30.1889,-90.1683,1.0,4.1,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-11T13:00:00Z,30.1889,-90.1683,1.0,6.7,220.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-11T14:00:00Z,30.1889,-90.1683,1.0,6.7,30.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-11T15:00:00Z,30.1889,-90.1683,1.0,6.7,270.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-11T16:00:00Z,30.1889,-90.1683,1.0,8.8,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-11T17:00:00Z,30.1889,-90.1683,1.0,4.6,50.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-11T18:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-11T20:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-11T21:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-11T22:00:00Z,30.1889,-90.1683,1.0,4.6,160.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-11T23:00:00Z,30.1889,-90.1683,1.0,4.6,220.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T00:00:00Z,30.1889,-90.1683,1.0,4.1,220.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T01:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T02:00:00Z,30.1889,-90.1683,1.0,2.6,130.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T03:00:00Z,30.1889,-90.1683,1.0,2.6,200.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T04:00:00Z,30.1889,-90.1683,1.0,2.1,160.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T05:00:00Z,30.1889,-90.1683,1.0,1.0,150.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T06:00:00Z,30.1889,-90.1683,1.0,1.5,200.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T07:00:00Z,30.1889,-90.1683,1.0,2.1,30.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T08:00:00Z,30.1889,-90.1683,1.0,2.6,40.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T09:00:00Z,30.1889,-90.1683,1.0,2.6,60.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T10:00:00Z,30.1889,-90.1683,1.0,2.1,60.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T11:00:00Z,30.1889,-90.1683,1.0,3.1,350.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T12:00:00Z,30.1889,-90.1683,1.0,2.6,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T13:00:00Z,30.1889,-90.1683,1.0,2.1,30.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T14:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T15:00:00Z,30.1889,-90.1683,1.0,3.6,70.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T16:00:00Z,30.1889,-90.1683,1.0,1.5,120.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T17:00:00Z,30.1889,-90.1683,1.0,3.1,140.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T18:00:00Z,30.1889,-90.1683,1.0,3.1,140.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T19:00:00Z,30.1889,-90.1683,1.0,2.1,50.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T20:00:00Z,30.1889,-90.1683,1.0,2.6,50.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T21:00:00Z,30.1889,-90.1683,1.0,2.6,220.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T22:00:00Z,30.1889,-90.1683,1.0,3.1,20.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-12T23:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-13T00:00:00Z,30.1889,-90.1683,1.0,3.1,240.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-13T01:00:00Z,30.1889,-90.1683,1.0,2.1,240.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-13T02:00:00Z,30.1889,-90.1683,1.0,1.5,210.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-13T03:00:00Z,30.1889,-90.1683,1.0,3.1,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-13T04:00:00Z,30.1889,-90.1683,1.0,3.6,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-13T05:00:00Z,30.1889,-90.1683,1.0,4.1,190.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-13T06:00:00Z,30.1889,-90.1683,1.0,4.1,200.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-13T07:00:00Z,30.1889,-90.1683,1.0,4.1,210.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-13T08:00:00Z,30.1889,-90.1683,1.0,3.6,220.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-13T09:00:00Z,30.1889,-90.1683,1.0,3.6,220.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-13T10:00:00Z,30.1889,-90.1683,1.0,3.6,220.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-13T11:00:00Z,30.1889,-90.1683,1.0,3.6,230.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-13T12:00:00Z,30.1889,-90.1683,1.0,3.6,240.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-13T13:00:00Z,30.1889,-90.1683,1.0,4.1,220.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-13T14:00:00Z,30.1889,-90.1683,1.0,4.1,230.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-13T15:00:00Z,30.1889,-90.1683,1.0,4.6,230.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-13T16:00:00Z,30.1889,-90.1683,1.0,5.1,220.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-13T18:00:00Z,30.1889,-90.1683,1.0,5.7,230.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-13T21:00:00Z,30.1889,-90.1683,1.0,6.7,230.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-13T22:00:00Z,30.1889,-90.1683,1.0,6.2,220.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-13T23:00:00Z,30.1889,-90.1683,1.0,6.2,220.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-14T00:00:00Z,30.1889,-90.1683,1.0,6.2,220.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-14T17:00:00Z,30.1889,-90.1683,1.0,5.7,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-14T18:00:00Z,30.1889,-90.1683,1.0,6.2,10.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-14T19:00:00Z,30.1889,-90.1683,1.0,6.2,20.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-14T20:00:00Z,30.1889,-90.1683,1.0,7.2,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-14T21:00:00Z,30.1889,-90.1683,1.0,6.7,140.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-14T22:00:00Z,30.1889,-90.1683,1.0,6.7,130.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-14T23:00:00Z,30.1889,-90.1683,1.0,6.7,120.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T00:00:00Z,30.1889,-90.1683,1.0,6.7,150.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T01:00:00Z,30.1889,-90.1683,1.0,5.1,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T02:00:00Z,30.1889,-90.1683,1.0,4.6,200.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T03:00:00Z,30.1889,-90.1683,1.0,4.6,210.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T04:00:00Z,30.1889,-90.1683,1.0,4.6,140.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T05:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T06:00:00Z,30.1889,-90.1683,1.0,4.1,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T07:00:00Z,30.1889,-90.1683,1.0,4.1,240.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T08:00:00Z,30.1889,-90.1683,1.0,3.1,20.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T09:00:00Z,30.1889,-90.1683,1.0,3.1,190.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T10:00:00Z,30.1889,-90.1683,1.0,3.1,20.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T11:00:00Z,30.1889,-90.1683,1.0,2.6,220.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T12:00:00Z,30.1889,-90.1683,1.0,2.6,30.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T13:00:00Z,30.1889,-90.1683,1.0,2.6,50.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T14:00:00Z,30.1889,-90.1683,1.0,3.6,30.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T15:00:00Z,30.1889,-90.1683,1.0,3.6,270.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T16:00:00Z,30.1889,-90.1683,1.0,3.6,230.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T17:00:00Z,30.1889,-90.1683,1.0,4.6,250.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T18:00:00Z,30.1889,-90.1683,1.0,1.5,10.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T19:00:00Z,30.1889,-90.1683,1.0,3.1,70.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T20:00:00Z,30.1889,-90.1683,1.0,3.1,210.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T21:00:00Z,30.1889,-90.1683,1.0,3.6,60.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T22:00:00Z,30.1889,-90.1683,1.0,4.1,70.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-15T23:00:00Z,30.1889,-90.1683,1.0,3.6,70.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T00:00:00Z,30.1889,-90.1683,1.0,3.6,230.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T01:00:00Z,30.1889,-90.1683,1.0,3.1,340.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T02:00:00Z,30.1889,-90.1683,1.0,2.1,280.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T03:00:00Z,30.1889,-90.1683,1.0,2.1,0.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T04:00:00Z,30.1889,-90.1683,1.0,3.1,220.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T05:00:00Z,30.1889,-90.1683,1.0,3.6,210.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T06:00:00Z,30.1889,-90.1683,1.0,4.1,210.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T07:00:00Z,30.1889,-90.1683,1.0,4.1,340.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T08:00:00Z,30.1889,-90.1683,1.0,3.6,230.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T09:00:00Z,30.1889,-90.1683,1.0,2.1,230.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T10:00:00Z,30.1889,-90.1683,1.0,2.6,10.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T11:00:00Z,30.1889,-90.1683,1.0,2.1,20.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T12:00:00Z,30.1889,-90.1683,1.0,2.1,250.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T13:00:00Z,30.1889,-90.1683,1.0,1.5,30.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T14:00:00Z,30.1889,-90.1683,1.0,1.0,40.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T15:00:00Z,30.1889,-90.1683,1.0,1.5,50.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T16:00:00Z,30.1889,-90.1683,1.0,2.6,30.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T17:00:00Z,30.1889,-90.1683,1.0,2.6,180.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T19:00:00Z,30.1889,-90.1683,1.0,3.6,10.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T20:00:00Z,30.1889,-90.1683,1.0,4.6,190.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T21:00:00Z,30.1889,-90.1683,1.0,4.1,330.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T22:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-16T23:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-17T00:00:00Z,30.1889,-90.1683,1.0,3.6,220.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-17T01:00:00Z,30.1889,-90.1683,1.0,3.1,200.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-17T02:00:00Z,30.1889,-90.1683,1.0,3.1,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-17T03:00:00Z,30.1889,-90.1683,1.0,3.1,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-17T04:00:00Z,30.1889,-90.1683,1.0,4.6,30.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-17T05:00:00Z,30.1889,-90.1683,1.0,3.6,160.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-17T06:00:00Z,30.1889,-90.1683,1.0,4.1,190.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-17T07:00:00Z,30.1889,-90.1683,1.0,4.6,210.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-08-17T08:00:00Z,30.1889,-90.1683,1.0,3.1,10.0,5.1,'11111222,11111222,11111222' 